createdAt,value
2017-12-01T00:01:47.840Z,3.77
2017-12-01T00:04:18.103Z,3.80
2017-12-01T00:06:48.761Z,3.37
2017-12-01T00:09:18.021Z,3.73
2017-12-01T00:11:47.246Z,3.87
2017-12-01T00:14:16.342Z,4.43
2017-12-01T00:16:45.350Z,3.83
2017-12-01T00:19:18.355Z,3.93
2017-12-01T00:21:50.873Z,4.17
2017-12-01T00:24:20.149Z,4.00
2017-12-01T00:26:49.235Z,4.07
2017-12-01T00:29:18.350Z,4.00
2017-12-01T00:31:47.440Z,3.27
2017-12-01T00:34:18.453Z,4.37
2017-12-01T00:36:47.474Z,3.60
2017-12-01T00:39:16.527Z,3.47
2017-12-01T00:41:48.328Z,3.60
2017-12-01T00:46:53.034Z,3.40
2017-12-01T00:49:22.068Z,3.30
2017-12-01T00:51:54.236Z,3.07
2017-12-01T00:54:24.026Z,4.87
2017-12-01T00:56:53.193Z,4.83
2017-12-01T00:59:23.915Z,3.80
2017-12-01T01:01:52.975Z,3.83
2017-12-01T01:04:22.219Z,3.37
2017-12-01T01:06:53.352Z,4.10
2017-12-01T01:09:22.449Z,5.00
2017-12-01T01:11:51.458Z,3.60
2017-12-01T01:14:21.284Z,5.67
2017-12-01T01:16:50.644Z,3.80
2017-12-01T01:19:20.788Z,4.57
2017-12-01T01:21:51.745Z,4.03
2017-12-01T01:24:21.708Z,3.20
2017-12-01T01:26:51.109Z,3.70
2017-12-01T01:29:20.361Z,3.70
2017-12-01T01:31:50.467Z,3.10
2017-12-01T01:34:21.363Z,2.80
2017-12-01T01:36:50.514Z,4.73
2017-12-01T01:39:19.693Z,3.70
2017-12-01T01:41:51.423Z,3.57
2017-12-01T01:44:20.317Z,3.40
2017-12-01T01:46:49.603Z,3.23
2017-12-01T01:49:20.646Z,3.43
2017-12-01T01:51:51.606Z,2.77
2017-12-01T01:54:21.656Z,3.77
2017-12-01T01:56:51.005Z,3.20
2017-12-01T01:59:21.113Z,3.67
2017-12-01T02:01:50.987Z,3.50
2017-12-01T02:04:20.069Z,5.90
2017-12-01T02:06:54.366Z,4.50
2017-12-01T02:09:23.551Z,3.73
2017-12-01T02:11:52.650Z,3.40
2017-12-01T02:14:22.753Z,3.93
2017-12-01T02:16:51.841Z,3.60
2017-12-01T02:19:21.001Z,3.93
2017-12-01T02:21:50.981Z,4.70
2017-12-01T02:24:20.443Z,4.27
2017-12-01T02:26:50.356Z,4.40
2017-12-01T02:29:19.517Z,4.17
2017-12-01T02:31:48.635Z,3.17
2017-12-01T02:34:19.589Z,4.57
2017-12-01T02:36:49.634Z,3.77
2017-12-01T02:39:18.781Z,3.90
2017-12-01T02:41:49.734Z,3.57
2017-12-01T02:44:19.891Z,4.50
2017-12-01T02:46:49.804Z,5.60
2017-12-01T02:49:19.725Z,4.60
2017-12-01T02:51:49.806Z,5.80
2017-12-01T02:54:18.992Z,4.83
2017-12-01T02:56:49.007Z,4.00
2017-12-01T03:01:53.268Z,4.60
2017-12-01T03:04:22.388Z,5.57
2017-12-01T03:06:52.705Z,4.07
2017-12-01T03:09:22.659Z,4.07
2017-12-01T03:11:52.953Z,3.83
2017-12-01T03:14:23.249Z,4.90
2017-12-01T03:16:53.235Z,4.80
2017-12-01T03:19:24.435Z,4.53
2017-12-01T03:21:53.646Z,4.23
2017-12-01T03:24:24.366Z,4.10
2017-12-01T03:26:53.567Z,5.60
2017-12-01T03:29:23.524Z,5.47
2017-12-01T03:31:53.540Z,3.87
2017-12-01T03:34:24.540Z,4.60
2017-12-01T03:36:54.258Z,4.83
2017-12-01T03:39:24.358Z,5.30
2017-12-01T03:41:56.412Z,5.90
2017-12-01T03:44:25.518Z,4.83
2017-12-01T03:46:56.000Z,5.27
2017-12-01T03:49:26.607Z,4.13
2017-12-01T03:51:55.588Z,4.60
2017-12-01T03:54:24.841Z,4.57
2017-12-01T03:56:55.012Z,4.30
2017-12-01T03:59:25.269Z,3.37
2017-12-01T04:02:01.802Z,4.60
2017-12-01T04:04:31.104Z,3.80
2017-12-01T04:07:00.414Z,3.97
2017-12-01T04:09:33.132Z,3.70
2017-12-01T04:12:02.334Z,6.03
2017-12-01T04:14:31.479Z,5.80
2017-12-01T04:17:00.618Z,5.07
2017-12-01T04:19:31.738Z,4.10
2017-12-01T04:22:00.900Z,3.93
2017-12-01T04:24:30.269Z,3.57
2017-12-01T04:27:00.455Z,6.70
2017-12-01T04:29:29.655Z,4.53
2017-12-01T04:31:59.013Z,4.30
2017-12-01T04:34:28.142Z,3.63
2017-12-01T04:37:01.089Z,3.70
2017-12-01T04:39:30.294Z,3.90
2017-12-01T04:42:02.037Z,4.10
2017-12-01T04:44:32.677Z,3.87
2017-12-01T04:47:03.951Z,4.13
2017-12-01T04:49:33.987Z,3.27
2017-12-01T04:54:39.216Z,3.90
2017-12-01T04:57:08.403Z,4.73
2017-12-01T04:59:37.570Z,3.77
2017-12-01T05:02:07.209Z,4.40
2017-12-01T05:04:36.549Z,3.77
2017-12-01T05:07:05.944Z,5.60
2017-12-01T05:09:35.149Z,3.80
2017-12-01T05:12:05.183Z,4.47
2017-12-01T05:14:36.292Z,3.53
2017-12-01T05:17:06.326Z,4.17
2017-12-01T05:19:35.626Z,3.20
2017-12-01T05:22:04.763Z,4.73
2017-12-01T05:24:34.838Z,3.07
2017-12-01T05:27:08.959Z,4.30
2017-12-01T05:29:38.384Z,4.57
2017-12-01T05:32:07.588Z,3.50
2017-12-01T05:34:38.945Z,4.03
2017-12-01T05:37:10.382Z,4.90
2017-12-01T05:39:40.638Z,6.97
2017-12-01T05:42:10.988Z,5.80
2017-12-01T05:44:40.586Z,4.43
2017-12-01T05:47:10.153Z,4.07
2017-12-01T05:49:39.624Z,5.07
2017-12-01T05:52:08.692Z,4.43
2017-12-01T05:54:40.715Z,3.30
2017-12-01T05:57:12.822Z,12.47
2017-12-01T05:59:43.311Z,12.13
2017-12-01T06:02:12.713Z,6.40
2017-12-01T06:07:21.064Z,9.23
2017-12-01T06:09:50.342Z,6.57
2017-12-01T06:12:19.506Z,6.40
2017-12-01T06:14:48.904Z,7.50
2017-12-01T06:17:18.092Z,6.57
2017-12-01T06:19:47.173Z,5.60
2017-12-01T06:22:16.431Z,4.90
2017-12-01T06:24:45.735Z,5.23
2017-12-01T06:27:16.172Z,5.83
2017-12-01T06:29:49.759Z,10.27
2017-12-01T06:32:19.937Z,6.67
2017-12-01T06:34:49.131Z,5.30
2017-12-01T06:39:54.026Z,5.10
2017-12-01T06:42:24.402Z,5.23
2017-12-01T06:44:56.270Z,7.20
2017-12-01T06:47:25.422Z,5.57
2017-12-01T06:49:54.885Z,4.70
2017-12-01T06:52:24.367Z,5.17
2017-12-01T06:54:53.566Z,4.13
2017-12-01T06:57:23.611Z,3.50
2017-12-01T06:59:54.286Z,4.20
2017-12-01T07:02:23.592Z,4.43
2017-12-01T07:04:53.597Z,4.47
2017-12-01T07:07:22.998Z,4.53
2017-12-01T07:09:53.075Z,4.07
2017-12-01T07:12:23.036Z,5.00
2017-12-01T07:14:54.005Z,4.00
2017-12-01T07:17:23.044Z,4.10
2017-12-01T07:19:52.000Z,3.70
2017-12-01T07:22:21.874Z,4.90
2017-12-01T07:24:51.692Z,4.53
2017-12-01T07:27:20.833Z,4.00
2017-12-01T07:29:51.624Z,5.90
2017-12-01T07:32:20.718Z,4.90
2017-12-01T07:34:50.056Z,4.27
2017-12-01T07:37:19.101Z,4.43
2017-12-01T07:39:49.746Z,4.87
2017-12-01T07:42:18.947Z,4.83
2017-12-01T07:45:03.915Z,4.10
2017-12-01T07:47:32.984Z,6.00
2017-12-01T07:50:02.108Z,7.20
2017-12-01T07:52:33.817Z,6.57
2017-12-01T07:55:04.146Z,6.63
2017-12-01T07:57:33.439Z,4.53
2017-12-01T08:00:05.946Z,4.00
2017-12-01T08:02:35.059Z,4.47
2017-12-01T08:05:05.200Z,4.80
2017-12-01T08:07:34.990Z,5.87
2017-12-01T08:10:05.108Z,4.73
2017-12-01T08:12:35.070Z,3.80
2017-12-01T08:15:04.710Z,4.83
2017-12-01T08:17:34.598Z,3.70
2017-12-01T08:20:04.709Z,3.20
2017-12-01T08:22:47.388Z,5.37
2017-12-01T08:25:35.532Z,4.17
2017-12-01T08:28:04.741Z,4.70
2017-12-01T08:30:33.898Z,3.60
2017-12-01T08:33:05.069Z,3.00
2017-12-01T08:38:09.304Z,3.77
2017-12-01T08:40:38.541Z,3.83
2017-12-01T08:43:08.931Z,4.00
2017-12-01T08:45:39.736Z,4.43
2017-12-01T08:48:09.400Z,3.93
2017-12-01T08:50:38.795Z,3.63
2017-12-01T08:53:08.131Z,2.90
2017-12-01T08:55:37.447Z,3.60
2017-12-01T08:58:09.641Z,3.87
2017-12-01T09:00:39.153Z,4.20
2017-12-01T09:03:08.203Z,3.90
2017-12-01T09:05:37.739Z,4.67
2017-12-01T09:08:06.999Z,4.13
2017-12-01T09:10:36.110Z,4.50
2017-12-01T09:15:40.692Z,5.07
2017-12-01T09:18:10.064Z,6.47
2017-12-01T09:20:42.999Z,5.13
2017-12-01T09:23:12.059Z,5.33
2017-12-01T09:25:41.225Z,4.87
2017-12-01T09:28:12.582Z,4.60
2017-12-01T09:30:41.725Z,5.20
2017-12-01T09:33:10.834Z,5.73
2017-12-01T09:38:14.235Z,4.30
2017-12-01T09:40:44.078Z,6.00
2017-12-01T09:43:13.798Z,4.83
2017-12-01T09:45:42.967Z,4.30
2017-12-01T09:48:13.820Z,4.43
2017-12-01T09:50:44.080Z,4.53
2017-12-01T09:53:13.150Z,5.50
2017-12-01T09:55:42.465Z,4.97
2017-12-01T09:58:11.710Z,5.03
2017-12-01T10:00:41.864Z,4.70
2017-12-01T10:03:10.866Z,6.43
2017-12-01T10:05:39.976Z,5.57
2017-12-01T10:08:08.916Z,4.00
2017-12-01T10:10:38.366Z,5.23
2017-12-01T10:13:08.746Z,5.77
2017-12-01T10:15:37.942Z,5.43
2017-12-01T10:18:07.247Z,5.70
2017-12-01T10:20:37.926Z,4.20
2017-12-01T10:23:08.028Z,4.77
2017-12-01T10:25:38.064Z,5.93
2017-12-01T10:28:07.211Z,5.57
2017-12-01T10:30:37.021Z,4.70
2017-12-01T10:33:07.215Z,6.50
2017-12-01T10:35:36.241Z,5.10
2017-12-01T10:38:05.320Z,3.90
2017-12-01T10:40:34.405Z,3.80
2017-12-01T10:43:03.369Z,3.80
2017-12-01T10:45:34.102Z,3.37
2017-12-01T10:48:04.895Z,5.90
2017-12-01T10:50:33.989Z,5.23
2017-12-01T10:53:03.005Z,3.93
2017-12-01T10:55:32.976Z,5.53
2017-12-01T10:58:03.725Z,4.07
2017-12-01T11:00:34.469Z,4.80
2017-12-01T11:03:03.405Z,4.87
2017-12-01T11:05:32.324Z,5.37
2017-12-01T11:08:05.344Z,4.97
2017-12-01T11:10:34.322Z,4.57
2017-12-01T11:13:03.228Z,4.20
2017-12-01T11:15:32.413Z,4.83
2017-12-01T11:18:01.473Z,5.40
2017-12-01T11:20:30.518Z,5.17
2017-12-01T11:25:33.976Z,4.43
2017-12-01T11:28:02.799Z,6.70
2017-12-01T11:30:32.618Z,5.90
2017-12-01T11:33:01.441Z,4.70
2017-12-01T11:35:30.255Z,5.83
2017-12-01T11:38:00.178Z,6.37
2017-12-01T11:40:29.017Z,5.03
2017-12-01T11:42:57.846Z,5.00
2017-12-01T11:50:40.020Z,5.47
2017-12-01T11:53:09.084Z,3.73
2017-12-01T11:55:37.990Z,4.73
2017-12-01T11:58:08.936Z,4.13
2017-12-01T12:00:58.734Z,5.13
2017-12-01T12:03:27.745Z,5.00
2017-12-01T12:05:56.721Z,4.07
2017-12-01T12:08:25.609Z,4.87
2017-12-01T12:10:55.514Z,5.33
2017-12-01T12:13:24.628Z,4.73
2017-12-01T12:15:53.629Z,4.17
2017-12-01T12:18:22.757Z,4.77
2017-12-01T12:20:51.667Z,5.23
2017-12-01T12:23:20.619Z,4.60
2017-12-01T12:25:51.218Z,3.73
2017-12-01T12:28:20.213Z,3.73
2017-12-01T12:30:49.196Z,5.43
2017-12-01T12:33:18.212Z,5.17
2017-12-01T12:35:47.215Z,5.53
2017-12-01T12:38:16.199Z,4.43
2017-12-01T12:40:45.343Z,4.93
2017-12-01T12:43:14.398Z,3.93
2017-12-01T12:45:45.170Z,4.00
2017-12-01T12:48:14.234Z,4.93
2017-12-01T12:50:43.155Z,4.77
2017-12-01T12:53:12.148Z,5.53
2017-12-01T12:55:41.177Z,5.03
2017-12-01T12:58:10.219Z,3.90
2017-12-01T13:00:39.343Z,4.73
2017-12-01T13:03:08.612Z,5.00
2017-12-01T13:05:37.706Z,5.17
2017-12-01T13:08:06.753Z,4.83
2017-12-01T13:13:10.247Z,3.87
2017-12-01T13:15:39.260Z,3.87
2017-12-01T13:18:08.296Z,5.70
2017-12-01T13:20:37.301Z,4.13
2017-12-01T13:23:06.284Z,3.23
2017-12-01T13:25:35.411Z,3.97
2017-12-01T13:28:04.470Z,3.93
2017-12-01T13:30:33.422Z,4.90
2017-12-01T13:35:36.395Z,4.30
2017-12-01T13:38:05.409Z,4.80
2017-12-01T13:40:37.744Z,5.10
2017-12-01T13:43:06.723Z,6.57
2017-12-01T13:45:35.738Z,6.87
2017-12-01T13:48:04.899Z,5.17
2017-12-01T13:50:33.974Z,4.83
2017-12-01T13:53:02.949Z,7.57
2017-12-01T13:55:32.798Z,6.93
2017-12-01T13:58:01.803Z,5.90
2017-12-01T14:00:30.847Z,7.60
2017-12-01T14:02:59.992Z,9.37
2017-12-01T14:05:28.997Z,9.30
2017-12-01T14:07:57.892Z,6.13
2017-12-01T14:10:28.391Z,6.47
2017-12-01T14:12:57.210Z,9.80
2017-12-01T14:15:26.066Z,8.00
2017-12-01T14:17:56.608Z,5.97
2017-12-01T14:20:25.507Z,4.40
2017-12-01T14:22:54.391Z,5.27
2017-12-01T14:25:24.207Z,5.57
2017-12-01T14:27:53.066Z,6.17
2017-12-01T14:30:21.880Z,6.10
2017-12-01T14:32:50.734Z,5.20
2017-12-01T14:35:19.557Z,5.30
2017-12-01T14:37:48.411Z,6.87
2017-12-01T14:40:17.331Z,6.00
2017-12-01T14:42:46.294Z,5.70
2017-12-01T14:45:15.135Z,5.73
2017-12-01T14:47:44.031Z,6.87
2017-12-01T14:50:12.867Z,6.30
2017-12-01T14:52:41.713Z,6.30
2017-12-01T14:55:11.522Z,6.83
2017-12-01T14:57:40.350Z,7.60
2017-12-01T15:00:09.248Z,6.30
2017-12-01T15:02:39.084Z,6.43
2017-12-01T15:05:08.096Z,6.47
2017-12-01T15:07:37.357Z,5.70
2017-12-01T15:10:07.255Z,6.20
2017-12-01T15:12:36.254Z,5.53
2017-12-01T15:15:05.342Z,6.60
2017-12-01T15:17:34.364Z,6.23
2017-12-01T15:20:07.779Z,6.60
2017-12-01T15:22:38.008Z,6.47
2017-12-01T15:25:06.852Z,7.50
2017-12-01T15:27:35.706Z,6.10
2017-12-01T15:30:06.338Z,5.50
2017-12-01T15:32:36.293Z,8.77
2017-12-01T15:35:06.417Z,13.30
2017-12-01T15:37:36.400Z,11.60
2017-12-01T15:40:05.520Z,11.07
2017-12-01T15:42:34.627Z,8.37
2017-12-01T15:45:06.140Z,17.10
2017-12-01T15:47:35.632Z,15.57
2017-12-01T15:50:05.750Z,11.00
2017-12-01T15:52:36.956Z,11.07
2017-12-01T15:55:06.889Z,10.43
2017-12-01T15:57:36.054Z,8.10
2017-12-01T16:00:06.763Z,11.87
2017-12-01T16:02:35.990Z,9.73
2017-12-01T16:05:06.073Z,8.27
2017-12-01T16:07:36.120Z,8.50
2017-12-01T16:10:06.380Z,8.10
2017-12-01T16:12:35.920Z,9.67
2017-12-01T16:15:05.464Z,12.47
2017-12-01T16:17:34.872Z,8.20
2017-12-01T16:20:04.040Z,12.70
2017-12-01T16:22:35.046Z,10.50
2017-12-01T16:25:04.194Z,11.23
2017-12-01T16:27:33.459Z,9.10
2017-12-01T16:30:02.750Z,7.10
2017-12-01T16:32:32.656Z,8.70
2017-12-01T16:35:01.852Z,7.67
2017-12-01T16:37:32.026Z,7.70
2017-12-01T16:40:01.401Z,9.00
2017-12-01T16:42:31.687Z,8.67
2017-12-01T16:45:01.973Z,9.00
2017-12-01T16:47:31.489Z,10.33
2017-12-01T16:50:01.079Z,9.90
2017-12-01T16:52:32.389Z,9.80
2017-12-01T16:55:01.625Z,10.07
2017-12-01T16:57:31.671Z,8.00
2017-12-01T17:00:01.157Z,6.40
2017-12-01T17:02:30.600Z,5.50
2017-12-01T17:05:00.496Z,5.77
2017-12-01T17:10:05.027Z,6.07
2017-12-01T17:12:34.494Z,5.20
2017-12-01T17:15:05.808Z,3.90
2017-12-01T17:17:35.944Z,4.33
2017-12-01T17:20:05.351Z,3.73
2017-12-01T17:22:34.914Z,3.80
2017-12-01T17:25:05.064Z,4.23
2017-12-01T17:27:34.488Z,4.73
2017-12-01T17:30:05.122Z,5.80
2017-12-01T17:32:35.342Z,7.83
2017-12-01T17:37:40.560Z,6.60
2017-12-01T17:40:10.634Z,9.07
2017-12-01T17:42:40.422Z,9.53
2017-12-01T17:45:11.326Z,9.43
2017-12-01T17:47:40.821Z,9.47
2017-12-01T17:50:10.325Z,9.13
2017-12-01T17:52:40.178Z,7.60
2017-12-01T17:55:11.473Z,9.30
2017-12-01T17:57:40.794Z,10.67
2017-12-01T18:00:10.051Z,9.13
2017-12-01T18:02:41.256Z,9.70
2017-12-01T18:05:10.688Z,9.67
2017-12-01T18:07:39.917Z,9.83
2017-12-01T18:10:12.275Z,10.00
2017-12-01T18:12:43.125Z,11.27
2017-12-01T18:15:12.286Z,11.00
2017-12-01T18:17:42.619Z,10.60
2017-12-01T18:20:11.917Z,11.27
2017-12-01T18:22:41.038Z,10.77
2017-12-01T18:25:13.607Z,12.30
2017-12-01T18:27:42.887Z,9.90
2017-12-01T18:30:12.190Z,12.07
2017-12-01T18:32:41.289Z,10.80
2017-12-01T18:35:10.599Z,11.17
2017-12-01T18:37:40.019Z,11.20
2017-12-01T18:40:09.228Z,12.93
2017-12-01T18:42:38.444Z,11.27
2017-12-01T18:45:07.498Z,13.33
2017-12-01T18:47:38.447Z,10.80
2017-12-01T18:50:07.881Z,11.50
2017-12-01T18:52:37.491Z,11.23
2017-12-01T18:55:06.587Z,11.57
2017-12-01T18:57:36.096Z,10.23
2017-12-01T19:00:05.115Z,11.20
2017-12-01T19:02:34.318Z,12.30
2017-12-01T19:05:05.204Z,11.90
2017-12-01T19:07:36.230Z,12.60
2017-12-01T19:10:05.861Z,12.77
2017-12-01T19:12:35.220Z,12.40
2017-12-01T19:15:05.368Z,14.47
2017-12-01T19:17:34.973Z,12.83
2017-12-01T19:20:04.051Z,13.00
2017-12-01T19:22:34.264Z,15.10
2017-12-01T19:25:03.798Z,13.23
2017-12-01T19:27:32.981Z,12.07
2017-12-01T19:30:03.963Z,13.30
2017-12-01T19:32:34.194Z,12.07
2017-12-01T19:35:06.054Z,13.77
2017-12-01T19:37:35.302Z,14.63
2017-12-01T19:40:04.549Z,14.40
2017-12-01T19:42:34.544Z,13.30
2017-12-01T19:45:03.872Z,14.37
2017-12-01T19:47:33.157Z,12.60
2017-12-01T19:50:05.298Z,14.23
2017-12-01T19:52:34.643Z,13.00
2017-12-01T19:55:05.183Z,13.57
2017-12-01T19:57:34.469Z,13.83
2017-12-01T20:00:03.549Z,13.30
2017-12-01T20:02:34.602Z,15.07
2017-12-01T20:05:04.861Z,13.73
2017-12-01T20:07:33.924Z,14.47
2017-12-01T20:10:04.125Z,14.90
2017-12-01T20:12:33.779Z,13.87
2017-12-01T20:15:03.919Z,14.23
2017-12-01T20:17:34.126Z,12.47
2017-12-01T20:20:03.558Z,13.50
2017-12-01T20:22:32.909Z,12.97
2017-12-01T20:25:03.241Z,15.67
2017-12-01T20:27:32.923Z,15.70
2017-12-01T20:30:03.449Z,16.80
2017-12-01T20:32:32.727Z,15.70
2017-12-01T20:35:02.119Z,15.80
2017-12-01T20:37:31.424Z,15.20
2017-12-01T20:40:00.374Z,15.23
2017-12-01T20:42:32.327Z,14.27
2017-12-01T20:45:02.070Z,13.37
2017-12-01T20:47:32.291Z,12.43
2017-12-01T20:50:01.706Z,12.57
2017-12-01T20:52:31.029Z,13.27
2017-12-01T20:55:01.235Z,14.33
2017-12-01T20:57:30.782Z,12.97
2017-12-01T21:00:00.108Z,13.73
2017-12-01T21:02:29.817Z,13.80
2017-12-01T21:04:59.250Z,14.30
2017-12-01T21:07:28.627Z,14.63
2017-12-01T21:09:58.414Z,13.07
2017-12-01T21:12:28.606Z,11.53
2017-12-01T21:14:58.144Z,14.07
2017-12-01T21:17:29.120Z,13.90
2017-12-01T21:19:58.560Z,13.83
2017-12-01T21:22:28.001Z,13.20
2017-12-01T21:24:58.329Z,13.00
2017-12-01T21:27:28.146Z,13.63
2017-12-01T21:29:57.661Z,16.40
2017-12-01T21:32:33.442Z,20.00
2017-12-01T21:35:03.003Z,15.70
2017-12-01T21:37:32.775Z,13.23
2017-12-01T21:40:02.541Z,13.37
2017-12-01T21:42:33.213Z,14.80
2017-12-01T21:45:04.336Z,16.17
2017-12-01T21:47:34.031Z,13.43
2017-12-01T21:50:05.015Z,12.90
2017-12-01T21:55:09.730Z,12.43
2017-12-01T21:57:39.082Z,12.10
2017-12-01T22:00:08.321Z,12.93
2017-12-01T22:02:37.636Z,13.37
2017-12-01T22:05:06.713Z,11.73
2017-12-01T22:07:36.008Z,12.00
2017-12-01T22:10:05.587Z,13.70
2017-12-01T22:12:35.001Z,13.50
2017-12-01T22:15:04.226Z,12.70
2017-12-01T22:20:10.100Z,12.87
2017-12-01T22:22:39.303Z,12.40
2017-12-01T22:25:08.314Z,11.83
2017-12-01T22:27:40.469Z,11.80
2017-12-01T22:30:09.848Z,13.87
2017-12-01T22:32:40.188Z,15.47
2017-12-01T22:35:10.491Z,16.90
2017-12-01T22:37:39.796Z,14.03
2017-12-01T22:40:09.122Z,11.93
2017-12-01T22:45:14.516Z,12.40
2017-12-01T22:47:44.284Z,12.80
2017-12-01T22:50:14.520Z,13.20
2017-12-01T22:52:43.675Z,12.60
2017-12-01T22:55:12.806Z,14.13
2017-12-01T22:57:42.671Z,13.17
2017-12-01T23:00:12.415Z,13.23
2017-12-01T23:02:41.580Z,13.60
2017-12-01T23:05:11.587Z,12.07
2017-12-01T23:07:40.591Z,13.10
2017-12-01T23:10:10.408Z,12.97
2017-12-01T23:12:39.550Z,13.60
2017-12-01T23:15:08.745Z,14.30
2017-12-01T23:17:38.056Z,15.87
2017-12-01T23:20:08.074Z,14.77
2017-12-01T23:22:37.095Z,13.70
2017-12-01T23:25:06.216Z,13.67
2017-12-01T23:27:36.332Z,12.70
2017-12-01T23:30:06.648Z,11.97
2017-12-01T23:32:36.455Z,11.27
2017-12-01T23:35:08.086Z,12.73
2017-12-01T23:37:37.048Z,12.43
2017-12-01T23:40:07.148Z,12.77
2017-12-01T23:42:37.293Z,14.47
2017-12-01T23:45:06.403Z,14.03
2017-12-01T23:47:36.556Z,13.43
2017-12-01T23:50:07.710Z,12.83
2017-12-01T23:52:37.599Z,12.13
2017-12-01T23:55:07.930Z,14.13
2017-12-01T23:57:38.306Z,12.93
