createdAt,value
2022-12-13T16:02:52.026Z,101935.81
2022-12-13T16:05:31.754Z,101880.13
2022-12-13T16:08:13.748Z,101863.00
2022-12-13T16:10:48.356Z,101862.19
2022-12-13T16:13:26.483Z,101859.59
2022-12-13T16:15:59.609Z,101882.78
2022-12-13T16:18:35.052Z,102191.66
2022-12-13T16:21:03.105Z,102315.34
2022-12-13T16:23:31.275Z,102302.53
2022-12-13T16:26:02.031Z,102289.72
2022-12-13T16:28:34.015Z,102302.69
2022-12-13T16:31:11.125Z,102318.22
2022-12-13T16:33:40.522Z,102338.88
2022-12-13T16:36:10.310Z,102354.38
2022-12-13T16:38:38.418Z,102371.59
2022-12-13T16:41:08.740Z,102381.13
2022-12-13T16:43:41.397Z,102380.25
2022-12-13T16:47:11.403Z,102381.13
2022-12-13T16:49:14.919Z,102386.34
2022-12-13T16:51:48.014Z,102387.22
2022-12-13T16:54:16.700Z,102394.97
2022-12-13T16:56:44.806Z,102404.47
2022-12-13T16:59:15.247Z,102401.03
2022-12-13T17:01:43.760Z,102402.78
2022-12-13T17:04:20.069Z,102407.09
2022-12-13T17:06:50.064Z,102414.84
2022-12-13T17:09:18.755Z,102407.09
2022-12-13T17:11:47.141Z,102420.00
2022-12-13T17:14:15.145Z,102418.28
2022-12-13T17:16:43.309Z,102420.03
2022-12-13T17:19:15.635Z,102429.50
2022-12-13T17:21:44.097Z,102417.41
2022-12-13T17:24:12.688Z,102414.84
2022-12-13T17:26:41.180Z,102409.66
2022-12-13T17:29:22.102Z,102395.91
2022-12-13T17:31:50.114Z,102382.97
2022-12-13T17:34:19.555Z,102385.53
2022-12-13T17:36:47.569Z,102379.50
2022-12-13T17:39:15.543Z,102363.13
2022-12-13T17:41:43.566Z,102349.34
2022-12-13T17:44:23.428Z,102340.72
2022-12-13T17:46:54.763Z,102322.63
2022-12-13T17:49:25.319Z,102305.38
2022-12-13T17:51:54.203Z,102285.56
2022-12-13T17:54:23.579Z,102269.19
2022-12-13T17:56:52.012Z,102234.69
2022-12-13T17:59:20.735Z,102207.13
2022-12-13T18:01:49.368Z,102180.38
2022-12-13T18:04:17.620Z,102146.75
2022-12-13T18:06:47.066Z,102126.88
2022-12-13T18:09:15.415Z,102101.03
2022-12-13T18:11:43.374Z,102061.41
2022-12-13T18:14:11.391Z,102025.16
2022-12-13T18:16:39.566Z,101984.66
2022-12-13T18:19:09.945Z,101957.94
2022-12-13T18:21:38.321Z,101928.59
2022-12-13T18:24:08.662Z,101908.75
2022-12-13T18:26:36.621Z,101888.88
2022-12-13T18:29:05.696Z,101868.19
2022-12-13T18:31:33.847Z,101837.16
2022-12-13T18:34:01.950Z,101823.31
2022-12-13T18:36:30.074Z,101808.69
2022-12-13T18:38:58.245Z,101782.84
2022-12-13T18:41:29.161Z,101756.13
2022-12-13T18:43:59.178Z,101719.91
2022-12-13T18:46:29.298Z,101706.94
2022-12-13T18:48:57.976Z,101684.56
2022-12-13T18:51:26.580Z,101651.78
2022-12-13T18:53:55.578Z,101632.81
2022-12-13T18:56:24.132Z,101612.09
2022-12-13T18:58:53.567Z,101603.47
2022-12-13T19:01:22.994Z,101593.94
2022-12-13T19:03:52.386Z,101570.69
2022-12-13T19:06:22.420Z,101562.06
2022-12-13T19:08:51.990Z,101549.13
2022-12-13T19:11:20.845Z,101526.69
2022-12-13T19:13:49.191Z,101500.03
2022-12-13T19:16:20.423Z,101476.75
2022-12-13T19:18:48.849Z,101448.31
2022-12-13T19:21:19.998Z,101431.91
2022-12-13T19:23:54.923Z,101426.75
2022-12-13T19:26:25.733Z,101421.59
2022-12-13T19:28:53.758Z,101396.69
2022-12-13T19:31:30.079Z,101374.28
2022-12-13T19:33:59.774Z,101357.84
2022-12-13T19:36:28.042Z,101344.06
2022-12-13T19:38:56.967Z,101330.31
2022-12-13T19:41:26.229Z,101297.63
2022-12-13T19:43:54.678Z,101285.56
2022-12-13T19:46:26.635Z,101268.34
2022-12-13T19:48:54.738Z,101246.84
2022-12-13T19:51:22.783Z,101219.25
2022-12-13T19:53:51.123Z,101212.38
2022-12-13T19:56:22.212Z,101191.75
2022-12-13T19:58:51.479Z,101178.84
2022-12-13T20:01:20.114Z,101167.63
2022-12-13T20:03:49.799Z,101146.88
2022-12-13T20:06:21.514Z,101135.66
2022-12-13T20:08:50.303Z,101130.38
2022-12-13T20:11:21.560Z,101113.19
2022-12-13T20:13:51.156Z,101107.03
2022-12-13T20:16:21.397Z,101114.72
2022-12-13T20:18:56.170Z,101120.72
2022-12-13T20:21:24.840Z,101123.25
2022-12-13T20:23:53.022Z,101122.31
2022-12-13T20:26:23.504Z,101132.59
2022-12-13T20:28:52.158Z,101142.88
2022-12-13T20:31:25.735Z,101148.84
2022-12-13T20:33:58.318Z,101148.75
2022-12-13T20:36:28.809Z,101150.50
2022-12-13T20:38:58.353Z,101147.06
2022-12-13T20:41:27.780Z,101147.97
2022-12-13T20:43:57.526Z,101150.56
2022-12-13T20:46:26.458Z,101147.13
2022-12-13T20:48:57.943Z,101140.28
2022-12-13T20:51:28.188Z,101135.13
2022-12-13T20:53:57.174Z,101129.94
2022-12-13T20:56:26.768Z,101117.06
2022-12-13T20:58:54.879Z,101105.88
2022-12-13T21:01:25.750Z,101102.50
2022-12-13T21:03:58.490Z,101085.19
2022-12-13T21:06:26.699Z,101086.91
2022-12-13T21:08:55.366Z,101073.97
2022-12-13T21:11:28.991Z,101072.19
2022-12-13T21:14:05.340Z,101079.88
2022-12-13T21:16:38.724Z,101065.28
2022-12-13T21:19:09.459Z,101064.34
2022-12-13T21:21:37.757Z,101061.81
2022-12-13T21:24:06.884Z,101048.13
2022-12-13T21:26:36.432Z,101034.34
2022-12-13T21:29:06.882Z,101033.47
2022-12-13T21:31:36.099Z,101028.28
2022-12-13T21:34:06.614Z,101032.53
2022-12-13T21:36:37.579Z,101033.31
2022-12-13T21:39:07.472Z,101042.72
2022-12-13T21:41:35.442Z,101035.84
2022-12-13T21:44:03.470Z,101048.69
2022-12-13T21:46:55.185Z,101046.91
2022-12-13T21:49:20.410Z,101035.69
2022-12-13T21:51:49.825Z,101039.13
2022-12-13T21:54:18.886Z,101033.94
2022-12-13T21:57:04.457Z,101038.22
2022-12-13T21:59:32.445Z,101033.88
2022-12-13T22:02:21.817Z,101029.56
2022-12-13T22:04:51.578Z,101026.94
2022-12-13T22:07:22.844Z,101034.69
2022-12-13T22:09:52.566Z,101036.38
