createdAt,value
2019-03-12T00:00:00.463Z,3.17
2019-03-12T00:00:46.433Z,3.20
2019-03-12T00:01:24.041Z,2.93
2019-03-12T00:02:00.134Z,3.80
2019-03-12T00:02:36.988Z,3.10
2019-03-12T00:03:13.833Z,3.57
2019-03-12T00:03:56.546Z,4.57
2019-03-12T00:04:33.740Z,3.90
2019-03-12T00:05:09.834Z,3.83
2019-03-12T00:05:49.515Z,4.30
2019-03-12T00:06:25.986Z,3.57
2019-03-12T00:07:02.103Z,3.37
2019-03-12T00:07:40.368Z,5.07
2019-03-12T00:08:20.779Z,3.93
2019-03-12T00:09:08.185Z,4.60
2019-03-12T00:09:44.230Z,3.53
2019-03-12T00:10:22.551Z,4.17
2019-03-12T00:10:59.149Z,4.07
2019-03-12T00:11:36.617Z,4.30
2019-03-12T00:12:12.952Z,4.10
2019-03-12T00:12:49.214Z,4.80
2019-03-12T00:13:25.323Z,4.60
2019-03-12T00:14:01.459Z,4.17
2019-03-12T00:14:39.154Z,4.03
2019-03-12T00:15:15.324Z,3.97
2019-03-12T00:16:11.469Z,5.13
2019-03-12T00:16:47.652Z,4.27
2019-03-12T00:17:23.708Z,4.20
2019-03-12T00:17:59.704Z,6.33
2019-03-12T00:18:37.290Z,4.70
2019-03-12T00:19:13.330Z,5.37
2019-03-12T00:19:54.458Z,4.53
2019-03-12T00:20:30.569Z,5.40
2019-03-12T00:21:07.988Z,4.40
2019-03-12T00:21:44.159Z,4.23
2019-03-12T00:22:25.457Z,5.50
2019-03-12T00:23:01.661Z,3.90
2019-03-12T00:23:37.704Z,5.20
2019-03-12T00:24:15.274Z,5.20
2019-03-12T00:24:54.649Z,4.63
2019-03-12T00:25:31.706Z,4.53
2019-03-12T00:26:10.432Z,5.47
2019-03-12T00:26:47.748Z,5.30
2019-03-12T00:27:23.914Z,5.13
2019-03-12T00:27:59.990Z,5.30
2019-03-12T00:28:37.235Z,4.87
2019-03-12T00:29:13.349Z,3.97
2019-03-12T00:29:49.421Z,4.67
2019-03-12T00:30:28.601Z,4.43
2019-03-12T00:31:10.051Z,4.27
2019-03-12T00:31:46.855Z,4.17
2019-03-12T00:32:22.935Z,3.90
2019-03-12T00:33:00.553Z,4.13
2019-03-12T00:33:40.039Z,4.03
2019-03-12T00:34:16.570Z,3.60
2019-03-12T00:34:52.916Z,4.20
2019-03-12T00:35:34.727Z,4.00
2019-03-12T00:36:12.122Z,3.10
2019-03-12T00:36:48.228Z,3.57
2019-03-12T00:37:24.324Z,3.30
2019-03-12T00:38:01.726Z,4.47
2019-03-12T00:38:39.986Z,3.87
2019-03-12T00:39:16.831Z,2.70
2019-03-12T00:39:53.585Z,3.47
2019-03-12T00:40:30.965Z,2.50
2019-03-12T00:41:12.127Z,3.27
2019-03-12T00:41:48.221Z,2.97
2019-03-12T00:42:24.537Z,3.33
2019-03-12T00:43:04.856Z,3.33
2019-03-12T00:43:46.963Z,5.17
2019-03-12T00:44:24.542Z,3.13
2019-03-12T00:45:00.657Z,2.90
2019-03-12T00:45:36.744Z,3.40
2019-03-12T00:46:12.649Z,3.40
2019-03-12T00:46:48.828Z,3.93
2019-03-12T00:47:25.185Z,2.93
2019-03-12T00:48:01.433Z,4.23
2019-03-12T00:48:38.734Z,2.97
2019-03-12T00:49:14.833Z,2.70
2019-03-12T00:49:51.222Z,3.60
2019-03-12T00:50:27.303Z,4.40
2019-03-12T00:51:03.262Z,3.10
2019-03-12T00:51:39.427Z,4.20
2019-03-12T00:52:16.946Z,3.37
2019-03-12T00:52:54.472Z,2.90
2019-03-12T00:53:30.565Z,3.30
2019-03-12T00:54:06.737Z,2.93
2019-03-12T00:54:42.764Z,3.40
2019-03-12T00:55:19.108Z,3.80
2019-03-12T00:55:55.236Z,3.20
2019-03-12T00:56:31.223Z,3.47
2019-03-12T00:57:07.338Z,3.20
2019-03-12T00:57:47.401Z,4.10
2019-03-12T00:58:24.810Z,2.43
2019-03-12T00:59:00.998Z,4.30
2019-03-12T00:59:37.103Z,3.67
2019-03-12T01:00:22.496Z,4.73
2019-03-12T01:01:03.511Z,3.97
2019-03-12T01:01:39.893Z,3.70
2019-03-12T01:02:28.019Z,3.90
2019-03-12T01:03:05.517Z,4.77
2019-03-12T01:03:42.830Z,4.20
2019-03-12T01:04:19.279Z,3.60
2019-03-12T01:04:55.353Z,3.30
2019-03-12T01:05:31.514Z,3.77
2019-03-12T01:06:07.534Z,4.17
2019-03-12T01:06:46.433Z,4.67
2019-03-12T01:07:22.992Z,4.43
2019-03-12T01:07:59.087Z,4.30
2019-03-12T01:08:38.188Z,4.50
2019-03-12T01:09:14.100Z,3.97
2019-03-12T01:09:53.772Z,4.50
2019-03-12T01:10:29.750Z,3.13
2019-03-12T01:11:06.029Z,3.70
2019-03-12T01:11:42.165Z,4.00
2019-03-12T01:12:18.553Z,4.73
2019-03-12T01:12:56.081Z,4.50
2019-03-12T01:13:34.987Z,4.10
2019-03-12T01:14:12.778Z,3.10
2019-03-12T01:14:48.915Z,2.83
2019-03-12T01:15:26.611Z,2.97
2019-03-12T01:16:03.255Z,3.20
2019-03-12T01:16:39.725Z,2.90
2019-03-12T01:17:16.344Z,3.57
2019-03-12T01:17:52.804Z,3.60
2019-03-12T01:18:28.953Z,2.67
2019-03-12T01:19:06.709Z,2.50
2019-03-12T01:19:45.689Z,2.90
2019-03-12T01:20:23.140Z,3.33
2019-03-12T01:21:02.785Z,2.30
2019-03-12T01:21:39.087Z,2.60
2019-03-12T01:22:15.019Z,2.67
2019-03-12T01:22:53.550Z,2.60
2019-03-12T01:23:29.739Z,2.00
2019-03-12T01:24:08.933Z,2.43
2019-03-12T01:24:46.376Z,2.10
2019-03-12T01:25:28.463Z,1.87
2019-03-12T01:26:06.489Z,1.80
2019-03-12T01:26:47.646Z,2.20
2019-03-12T01:27:24.116Z,1.70
2019-03-12T01:28:00.293Z,2.27
2019-03-12T01:28:36.730Z,1.70
2019-03-12T01:29:13.758Z,1.43
2019-03-12T01:29:50.050Z,2.23
2019-03-12T01:30:26.100Z,1.33
2019-03-12T01:31:11.589Z,2.30
2019-03-12T01:31:48.019Z,1.70
2019-03-12T01:32:24.541Z,1.83
2019-03-12T01:33:09.806Z,1.80
2019-03-12T01:33:51.527Z,1.63
2019-03-12T01:34:27.952Z,2.53
2019-03-12T01:35:04.361Z,2.57
2019-03-12T01:35:42.362Z,1.60
2019-03-12T01:36:20.088Z,2.07
2019-03-12T01:37:04.843Z,2.20
2019-03-12T01:37:42.553Z,2.40
2019-03-12T01:38:19.557Z,1.40
2019-03-12T01:38:56.167Z,1.73
2019-03-12T01:39:33.782Z,1.83
2019-03-12T01:40:17.459Z,1.60
2019-03-12T01:40:58.361Z,2.70
2019-03-12T01:41:35.898Z,1.50
2019-03-12T01:42:12.805Z,2.40
2019-03-12T01:42:52.373Z,2.50
2019-03-12T01:43:27.317Z,1.97
2019-03-12T01:44:03.607Z,2.87
2019-03-12T01:44:39.664Z,2.60
2019-03-12T01:45:19.193Z,3.10
2019-03-12T01:45:55.776Z,2.37
2019-03-12T01:46:32.051Z,2.23
2019-03-12T01:47:09.629Z,2.70
2019-03-12T01:47:46.036Z,2.83
2019-03-12T01:48:22.334Z,3.50
2019-03-12T01:48:58.660Z,2.10
2019-03-12T01:49:36.253Z,2.10
2019-03-12T01:50:18.031Z,2.57
2019-03-12T01:50:54.316Z,3.30
2019-03-12T01:51:31.333Z,3.10
2019-03-12T01:52:13.281Z,2.57
2019-03-12T01:52:51.058Z,4.77
2019-03-12T01:53:27.436Z,4.90
2019-03-12T01:54:03.812Z,5.13
2019-03-12T01:54:40.189Z,4.57
2019-03-12T01:55:16.709Z,4.63
2019-03-12T01:55:56.439Z,5.80
2019-03-12T01:56:32.626Z,5.57
2019-03-12T01:57:10.285Z,5.73
2019-03-12T01:57:46.757Z,5.80
2019-03-12T01:58:24.601Z,7.93
2019-03-12T01:59:01.556Z,7.00
2019-03-12T01:59:38.186Z,9.97
2019-03-12T02:00:22.625Z,12.40
2019-03-12T02:01:00.341Z,7.73
2019-03-12T02:01:38.046Z,4.20
2019-03-12T02:02:24.600Z,3.93
2019-03-12T02:03:01.907Z,4.03
2019-03-12T02:03:41.451Z,2.40
2019-03-12T02:04:19.286Z,3.23
2019-03-12T02:04:56.856Z,2.70
2019-03-12T02:05:35.436Z,3.00
2019-03-12T02:06:20.707Z,3.80
2019-03-12T02:07:00.717Z,4.87
2019-03-12T02:07:39.458Z,3.87
2019-03-12T02:08:17.497Z,3.77
2019-03-12T02:08:55.649Z,4.57
2019-03-12T02:09:32.206Z,3.93
2019-03-12T02:10:14.393Z,3.97
2019-03-12T02:10:51.866Z,3.80
2019-03-12T02:11:28.285Z,3.43
2019-03-12T02:12:04.636Z,4.40
2019-03-12T02:12:40.853Z,3.17
2019-03-12T02:13:20.633Z,2.63
2019-03-12T02:14:01.245Z,3.03
2019-03-12T02:14:41.459Z,2.30
2019-03-12T02:15:17.877Z,2.03
2019-03-12T02:15:54.286Z,2.57
2019-03-12T02:16:31.271Z,2.83
2019-03-12T02:17:07.434Z,2.60
2019-03-12T02:17:45.290Z,2.53
2019-03-12T02:18:25.916Z,2.00
2019-03-12T02:19:57.918Z,3.07
2019-03-12T02:20:34.413Z,1.90
2019-03-12T02:21:10.608Z,3.30
2019-03-12T02:21:47.627Z,2.87
2019-03-12T02:22:30.169Z,2.80
2019-03-12T02:23:08.747Z,2.10
2019-03-12T02:23:44.782Z,2.13
2019-03-12T02:24:22.521Z,2.37
2019-03-12T02:24:58.541Z,2.30
2019-03-12T02:25:34.797Z,1.83
2019-03-12T02:26:11.048Z,2.63
2019-03-12T02:26:47.938Z,2.80
2019-03-12T02:27:28.842Z,2.43
2019-03-12T02:28:05.916Z,1.90
2019-03-12T02:28:44.670Z,2.80
2019-03-12T02:29:21.908Z,2.57
2019-03-12T02:29:58.497Z,2.50
2019-03-12T02:30:34.796Z,3.07
2019-03-12T02:31:11.756Z,2.20
2019-03-12T02:31:47.996Z,2.93
2019-03-12T02:32:25.761Z,4.00
2019-03-12T02:33:04.417Z,2.60
2019-03-12T02:33:43.490Z,3.23
2019-03-12T02:34:21.009Z,2.50
2019-03-12T02:34:58.474Z,2.90
2019-03-12T02:35:35.005Z,2.57
2019-03-12T02:36:12.605Z,2.37
2019-03-12T02:36:48.762Z,2.83
2019-03-12T02:37:24.798Z,2.20
2019-03-12T02:38:01.078Z,1.53
2019-03-12T02:38:49.043Z,2.10
2019-03-12T02:39:25.339Z,1.60
2019-03-12T02:40:01.365Z,1.77
2019-03-12T02:40:44.435Z,1.80
2019-03-12T02:41:20.953Z,1.47
2019-03-12T02:41:58.779Z,1.67
2019-03-12T02:42:38.226Z,1.03
2019-03-12T02:43:15.267Z,2.00
2019-03-12T02:44:01.456Z,1.70
2019-03-12T02:44:40.505Z,1.30
2019-03-12T02:45:16.896Z,1.33
2019-03-12T02:45:53.191Z,1.77
2019-03-12T02:46:29.785Z,1.97
2019-03-12T02:47:10.673Z,1.10
2019-03-12T02:47:46.849Z,1.57
2019-03-12T02:48:25.735Z,1.13
2019-03-12T02:49:03.628Z,1.90
2019-03-12T02:49:40.105Z,1.50
2019-03-12T02:50:21.136Z,1.40
2019-03-12T02:50:57.544Z,1.27
2019-03-12T02:51:33.505Z,1.30
2019-03-12T02:52:09.938Z,1.77
2019-03-12T02:52:46.268Z,1.40
2019-03-12T02:53:22.552Z,1.67
2019-03-12T02:54:01.005Z,1.67
2019-03-12T02:54:38.553Z,1.37
2019-03-12T02:55:15.226Z,1.67
2019-03-12T02:55:51.908Z,1.47
2019-03-12T02:56:27.972Z,1.30
2019-03-12T02:57:04.197Z,2.07
2019-03-12T02:57:42.077Z,1.20
2019-03-12T02:58:22.749Z,1.30
2019-03-12T02:58:59.247Z,1.30
2019-03-12T02:59:35.305Z,2.13
2019-03-12T03:00:26.718Z,1.13
2019-03-12T03:01:03.328Z,1.27
2019-03-12T03:01:40.893Z,1.30
2019-03-12T03:02:18.151Z,1.00
2019-03-12T03:02:54.493Z,1.40
2019-03-12T03:03:33.081Z,1.53
2019-03-12T03:04:09.275Z,1.60
2019-03-12T03:04:54.247Z,1.23
2019-03-12T03:05:29.488Z,1.60
2019-03-12T03:06:27.264Z,1.17
2019-03-12T03:07:10.474Z,1.07
2019-03-12T03:08:08.277Z,1.13
2019-03-12T03:08:46.968Z,1.87
2019-03-12T03:09:23.245Z,1.70
2019-03-12T03:09:59.450Z,1.20
2019-03-12T03:10:40.115Z,1.50
2019-03-12T03:11:16.208Z,1.57
2019-03-12T03:11:52.943Z,1.50
2019-03-12T03:12:29.793Z,1.80
2019-03-12T03:13:10.692Z,1.63
2019-03-12T03:13:46.909Z,1.57
2019-03-12T03:14:37.654Z,1.20
2019-03-12T03:15:33.220Z,1.80
2019-03-12T03:16:09.618Z,1.70
2019-03-12T03:16:45.820Z,2.37
2019-03-12T03:17:31.190Z,2.30
2019-03-12T03:18:12.274Z,1.17
2019-03-12T03:18:48.581Z,1.70
2019-03-12T03:19:26.508Z,1.73
2019-03-12T03:20:02.578Z,1.90
2019-03-12T03:20:39.641Z,1.30
2019-03-12T03:21:16.847Z,1.60
2019-03-12T03:21:53.144Z,1.50
2019-03-12T03:22:29.135Z,1.80
2019-03-12T03:23:06.117Z,2.13
2019-03-12T03:23:42.701Z,1.90
2019-03-12T03:24:18.769Z,2.10
2019-03-12T03:25:01.323Z,1.80
2019-03-12T03:25:37.747Z,1.80
2019-03-12T03:26:15.148Z,1.93
2019-03-12T03:26:51.609Z,2.10
2019-03-12T03:27:29.496Z,2.10
2019-03-12T03:28:07.845Z,1.90
2019-03-12T03:28:46.705Z,1.23
2019-03-12T03:29:24.418Z,1.93
2019-03-12T03:30:01.251Z,1.67
2019-03-12T03:30:38.363Z,1.83
2019-03-12T03:31:16.019Z,1.60
2019-03-12T03:31:52.314Z,1.93
2019-03-12T03:32:31.349Z,1.50
2019-03-12T03:33:07.926Z,2.03
2019-03-12T03:33:45.984Z,2.20
2019-03-12T03:34:27.886Z,1.80
2019-03-12T03:35:00.794Z,1.60
2019-03-12T03:35:37.757Z,1.77
2019-03-12T03:36:13.971Z,1.40
2019-03-12T03:36:50.121Z,1.63
2019-03-12T03:37:28.004Z,1.50
2019-03-12T03:38:08.669Z,1.47
2019-03-12T03:38:47.696Z,2.20
2019-03-12T03:39:29.213Z,1.40
2019-03-12T03:40:07.214Z,2.00
2019-03-12T03:40:44.019Z,1.40
2019-03-12T03:41:20.117Z,1.73
2019-03-12T03:41:57.415Z,2.60
2019-03-12T03:42:34.152Z,1.63
2019-03-12T03:43:12.450Z,1.10
2019-03-12T03:43:49.083Z,1.40
2019-03-12T03:44:28.886Z,1.67
2019-03-12T03:45:05.642Z,1.90
2019-03-12T03:45:44.214Z,1.37
2019-03-12T03:46:20.763Z,1.70
2019-03-12T03:46:57.828Z,1.30
2019-03-12T03:47:34.833Z,1.70
2019-03-12T03:48:11.761Z,1.90
2019-03-12T03:48:47.934Z,2.00
2019-03-12T03:49:25.374Z,1.80
2019-03-12T03:50:06.081Z,1.87
2019-03-12T03:50:43.547Z,1.90
2019-03-12T03:51:20.427Z,1.73
2019-03-12T03:51:59.720Z,1.53
2019-03-12T03:52:36.321Z,1.80
2019-03-12T03:53:12.422Z,2.30
2019-03-12T03:53:48.952Z,1.60
2019-03-12T03:54:25.672Z,2.30
2019-03-12T03:55:01.954Z,2.13
2019-03-12T03:55:38.388Z,2.00
2019-03-12T03:56:15.190Z,2.40
2019-03-12T03:56:52.833Z,3.23
2019-03-12T03:57:30.516Z,2.27
2019-03-12T03:58:07.303Z,2.50
2019-03-12T03:58:48.901Z,2.60
2019-03-12T03:59:25.252Z,2.60
2019-03-12T04:00:02.782Z,2.70
2019-03-12T04:00:42.022Z,2.50
2019-03-12T04:01:27.246Z,3.53
2019-03-12T04:02:03.373Z,3.10
2019-03-12T04:02:40.165Z,3.07
2019-03-12T04:03:17.168Z,2.50
2019-03-12T04:03:53.955Z,2.80
2019-03-12T04:04:32.812Z,3.60
2019-03-12T04:05:13.651Z,3.67
2019-03-12T04:05:49.995Z,4.07
2019-03-12T04:06:27.007Z,5.50
2019-03-12T04:07:03.168Z,5.13
2019-03-12T04:07:41.978Z,4.80
2019-03-12T04:08:18.407Z,5.10
2019-03-12T04:08:55.327Z,4.40
2019-03-12T04:09:31.845Z,5.47
2019-03-12T04:10:08.995Z,4.60
2019-03-12T04:10:46.486Z,4.30
2019-03-12T04:11:25.927Z,4.50
2019-03-12T04:12:08.309Z,4.77
2019-03-12T04:12:44.707Z,4.80
2019-03-12T04:13:20.841Z,5.10
2019-03-12T04:13:56.964Z,5.20
2019-03-12T04:14:33.123Z,5.10
2019-03-12T04:15:10.073Z,4.53
2019-03-12T04:15:46.360Z,4.50
2019-03-12T04:16:23.072Z,4.93
2019-03-12T04:17:00.499Z,6.23
2019-03-12T04:17:37.065Z,5.00
2019-03-12T04:18:13.288Z,5.43
2019-03-12T04:18:52.369Z,4.97
2019-03-12T04:19:30.558Z,5.07
2019-03-12T04:20:11.115Z,4.60
2019-03-12T04:20:47.499Z,4.90
2019-03-12T04:21:23.642Z,5.60
2019-03-12T04:22:01.208Z,5.17
2019-03-12T04:22:39.040Z,4.90
2019-03-12T04:23:19.177Z,4.70
2019-03-12T04:23:56.284Z,4.50
2019-03-12T04:24:52.419Z,4.53
2019-03-12T04:25:30.323Z,4.03
2019-03-12T04:26:06.631Z,4.17
2019-03-12T04:26:45.659Z,3.07
2019-03-12T04:27:25.554Z,4.50
2019-03-12T04:28:02.209Z,4.20
2019-03-12T04:28:42.035Z,4.27
2019-03-12T04:29:18.506Z,5.37
2019-03-12T04:29:56.153Z,4.80
2019-03-12T04:30:33.506Z,4.23
2019-03-12T04:31:09.952Z,4.07
2019-03-12T04:31:46.091Z,4.70
2019-03-12T04:32:23.338Z,4.77
2019-03-12T04:33:07.062Z,4.17
2019-03-12T04:34:38.393Z,4.60
2019-03-12T04:35:18.318Z,3.67
2019-03-12T04:35:56.104Z,3.50
2019-03-12T04:36:32.437Z,3.07
2019-03-12T04:37:11.937Z,3.87
2019-03-12T04:37:48.076Z,3.77
2019-03-12T04:38:24.231Z,4.13
2019-03-12T04:39:04.033Z,3.87
2019-03-12T04:39:44.212Z,4.53
2019-03-12T04:40:23.115Z,3.90
2019-03-12T04:40:59.643Z,3.87
2019-03-12T04:41:38.547Z,3.73
2019-03-12T04:42:14.670Z,3.50
2019-03-12T04:42:53.935Z,3.60
2019-03-12T04:43:30.268Z,4.97
2019-03-12T04:44:06.349Z,5.00
2019-03-12T04:44:43.633Z,3.70
2019-03-12T04:45:22.382Z,4.70
2019-03-12T04:46:01.783Z,3.47
2019-03-12T04:46:38.322Z,3.70
2019-03-12T04:47:14.590Z,4.23
2019-03-12T04:47:54.768Z,4.33
2019-03-12T04:48:34.194Z,4.23
2019-03-12T04:49:13.647Z,4.97
2019-03-12T04:49:50.326Z,3.43
2019-03-12T04:50:26.760Z,3.23
2019-03-12T04:51:02.965Z,3.83
2019-03-12T04:51:40.496Z,3.20
2019-03-12T04:52:16.759Z,4.60
2019-03-12T04:53:09.967Z,3.30
2019-03-12T04:53:47.400Z,4.00
2019-03-12T04:54:23.680Z,3.30
2019-03-12T04:54:59.875Z,3.80
2019-03-12T04:55:36.282Z,3.63
2019-03-12T04:56:16.078Z,3.40
2019-03-12T04:56:52.486Z,4.70
2019-03-12T04:57:46.744Z,4.20
2019-03-12T04:58:23.432Z,3.90
2019-03-12T04:58:59.997Z,3.73
2019-03-12T04:59:37.028Z,3.93
2019-03-12T05:00:19.266Z,3.77
2019-03-12T05:00:56.638Z,4.90
2019-03-12T05:01:43.089Z,3.43
2019-03-12T05:02:19.195Z,3.90
2019-03-12T05:02:56.729Z,4.50
2019-03-12T05:03:33.402Z,5.00
2019-03-12T05:04:09.574Z,4.67
2019-03-12T05:04:45.717Z,3.43
2019-03-12T05:05:26.181Z,4.40
2019-03-12T05:06:02.760Z,3.80
2019-03-12T05:06:43.449Z,3.80
2019-03-12T05:07:19.623Z,4.60
2019-03-12T05:07:55.873Z,4.93
2019-03-12T05:08:32.789Z,5.07
2019-03-12T05:09:10.234Z,5.20
2019-03-12T05:09:46.614Z,4.40
2019-03-12T05:10:24.264Z,4.67
2019-03-12T05:11:01.366Z,4.40
2019-03-12T05:11:37.600Z,4.87
2019-03-12T05:12:14.198Z,4.97
2019-03-12T05:13:03.464Z,4.00
2019-03-12T05:13:39.666Z,3.93
2019-03-12T05:14:27.445Z,4.27
2019-03-12T05:15:03.866Z,4.03
2019-03-12T05:15:42.739Z,4.90
2019-03-12T05:16:21.310Z,3.50
2019-03-12T05:17:14.581Z,4.60
2019-03-12T05:17:51.091Z,3.80
2019-03-12T05:18:27.502Z,3.27
2019-03-12T05:19:04.130Z,3.70
2019-03-12T05:20:04.973Z,4.00
2019-03-12T05:20:45.213Z,3.80
2019-03-12T05:21:21.389Z,4.80
2019-03-12T05:21:58.888Z,4.00
2019-03-12T05:22:35.155Z,4.03
2019-03-12T05:23:11.302Z,4.17
2019-03-12T05:23:47.747Z,3.73
2019-03-12T05:24:28.523Z,3.87
2019-03-12T05:25:05.786Z,4.07
2019-03-12T05:25:43.383Z,4.27
2019-03-12T05:26:19.610Z,4.20
2019-03-12T05:26:59.026Z,4.33
2019-03-12T05:27:35.322Z,3.80
2019-03-12T05:28:12.337Z,3.77
2019-03-12T05:28:48.482Z,3.87
2019-03-12T05:29:26.078Z,4.30
2019-03-12T05:30:02.430Z,5.23
2019-03-12T05:30:44.072Z,4.10
2019-03-12T05:31:25.034Z,4.30
2019-03-12T05:32:03.077Z,4.83
2019-03-12T05:32:40.033Z,4.40
2019-03-12T05:33:16.274Z,4.30
2019-03-12T05:33:52.936Z,3.43
2019-03-12T05:34:29.103Z,4.90
2019-03-12T05:35:05.329Z,4.17
2019-03-12T05:35:42.914Z,4.50
2019-03-12T05:36:23.856Z,3.80
2019-03-12T05:37:00.243Z,4.20
2019-03-12T05:37:36.744Z,4.00
2019-03-12T05:38:12.790Z,4.00
2019-03-12T05:38:50.393Z,3.50
2019-03-12T05:39:26.848Z,3.83
2019-03-12T05:40:05.807Z,4.20
2019-03-12T05:40:46.525Z,4.40
2019-03-12T05:41:23.787Z,3.53
2019-03-12T05:42:00.326Z,3.50
2019-03-12T05:42:39.310Z,3.20
2019-03-12T05:43:15.651Z,4.27
2019-03-12T05:43:59.456Z,3.53
2019-03-12T05:44:35.800Z,2.73
2019-03-12T05:45:13.216Z,3.90
2019-03-12T05:45:50.711Z,3.43
2019-03-12T05:46:29.393Z,3.60
2019-03-12T05:47:08.122Z,4.20
2019-03-12T05:47:43.700Z,3.80
2019-03-12T05:48:21.289Z,3.37
2019-03-12T05:48:58.435Z,3.23
2019-03-12T05:49:34.854Z,2.83
2019-03-12T05:50:12.814Z,2.80
2019-03-12T05:50:48.955Z,2.30
2019-03-12T05:51:26.329Z,2.10
2019-03-12T05:52:02.781Z,2.40
2019-03-12T05:52:39.039Z,2.23
2019-03-12T05:53:16.030Z,2.47
2019-03-12T05:53:57.433Z,2.20
2019-03-12T05:54:33.616Z,2.53
2019-03-12T05:55:10.070Z,2.63
2019-03-12T05:55:52.563Z,1.70
2019-03-12T05:56:29.144Z,2.80
2019-03-12T05:57:06.678Z,2.45
2019-03-12T05:57:45.857Z,2.47
2019-03-12T05:58:23.506Z,2.90
2019-03-12T05:58:59.618Z,2.40
2019-03-12T05:59:38.563Z,2.60
2019-03-12T06:00:27.307Z,2.80
2019-03-12T06:01:07.043Z,1.73
2019-03-12T06:01:46.676Z,2.37
2019-03-12T06:02:23.235Z,2.17
2019-03-12T06:03:00.634Z,3.20
2019-03-12T06:03:37.996Z,2.23
2019-03-12T06:04:15.768Z,2.50
2019-03-12T06:04:51.828Z,2.60
2019-03-12T06:05:29.561Z,2.03
2019-03-12T06:06:05.844Z,2.00
2019-03-12T06:06:45.582Z,2.60
2019-03-12T06:07:21.860Z,2.47
2019-03-12T06:07:59.442Z,2.70
2019-03-12T06:08:35.511Z,2.70
2019-03-12T06:09:11.776Z,2.70
2019-03-12T06:09:50.314Z,2.13
2019-03-12T06:10:29.547Z,2.83
2019-03-12T06:11:06.821Z,2.10
2019-03-12T06:11:43.315Z,2.67
2019-03-12T06:12:19.815Z,2.90
2019-03-12T06:12:56.016Z,2.60
2019-03-12T06:13:32.151Z,2.37
2019-03-12T06:14:08.670Z,2.80
2019-03-12T06:14:47.736Z,3.30
2019-03-12T06:15:27.121Z,2.20
2019-03-12T06:16:06.393Z,3.13
2019-03-12T06:16:45.055Z,2.23
2019-03-12T06:17:21.485Z,2.80
2019-03-12T06:17:57.831Z,3.33
2019-03-12T06:18:34.242Z,2.70
2019-03-12T06:19:10.540Z,2.67
2019-03-12T06:19:46.584Z,2.90
2019-03-12T06:20:23.640Z,2.33
2019-03-12T06:20:59.897Z,2.20
2019-03-12T06:21:38.889Z,3.60
2019-03-12T06:22:15.112Z,2.63
2019-03-12T06:22:59.833Z,2.47
2019-03-12T06:23:41.193Z,2.90
2019-03-12T06:24:17.421Z,2.03
2019-03-12T06:24:55.194Z,2.00
2019-03-12T06:25:36.934Z,2.63
2019-03-12T06:26:15.928Z,2.53
2019-03-12T06:26:52.230Z,2.80
2019-03-12T06:27:28.775Z,2.77
2019-03-12T06:28:05.966Z,2.80
2019-03-12T06:28:53.376Z,3.40
2019-03-12T06:29:37.025Z,3.03
2019-03-12T06:30:14.746Z,3.50
2019-03-12T06:31:09.725Z,2.93
2019-03-12T06:32:03.992Z,2.83
2019-03-12T06:33:05.439Z,2.97
2019-03-12T06:33:58.362Z,3.00
2019-03-12T06:35:05.806Z,3.50
2019-03-12T06:35:48.291Z,3.10
2019-03-12T06:36:52.989Z,3.67
2019-03-12T06:37:52.823Z,3.30
2019-03-12T06:38:57.507Z,3.10
2019-03-12T06:39:45.739Z,3.70
2019-03-12T06:40:35.377Z,2.87
2019-03-12T06:41:20.782Z,3.70
2019-03-12T06:42:02.721Z,3.70
2019-03-12T06:42:56.227Z,3.50
2019-03-12T06:43:42.152Z,3.43
2019-03-12T06:44:32.494Z,3.20
2019-03-12T06:45:33.129Z,3.73
2019-03-12T06:46:28.144Z,2.70
2019-03-12T06:47:30.805Z,2.50
2019-03-12T06:48:25.800Z,3.50
2019-03-12T06:49:21.238Z,3.10
2019-03-12T06:50:09.154Z,2.33
2019-03-12T06:51:12.878Z,1.70
2019-03-12T06:52:18.122Z,2.80
2019-03-12T06:53:18.893Z,2.57
2019-03-12T06:54:18.014Z,2.50
2019-03-12T06:55:19.782Z,3.30
2019-03-12T06:56:19.121Z,2.50
2019-03-12T06:57:25.851Z,2.53
2019-03-12T06:58:29.170Z,3.00
2019-03-12T06:59:31.441Z,2.17
2019-03-12T07:00:37.814Z,2.70
2019-03-12T07:01:42.568Z,1.90
2019-03-12T07:02:38.939Z,2.30
2019-03-12T07:03:39.987Z,1.77
2019-03-12T07:04:28.220Z,1.40
2019-03-12T07:05:21.793Z,2.47
2019-03-12T07:06:18.894Z,1.63
2019-03-12T07:07:17.599Z,2.23
2019-03-12T07:08:26.102Z,2.77
2019-03-12T07:09:13.330Z,2.87
2019-03-12T07:10:26.013Z,2.50
2019-03-12T07:11:37.309Z,2.67
2019-03-12T07:12:37.075Z,2.00
2019-03-12T07:13:23.128Z,2.57
2019-03-12T07:14:13.117Z,2.20
2019-03-12T07:15:04.078Z,2.90
2019-03-12T07:16:01.264Z,2.17
2019-03-12T07:17:00.491Z,1.70
2019-03-12T07:17:45.992Z,1.83
2019-03-12T07:18:54.566Z,2.70
2019-03-12T07:19:57.276Z,2.87
2019-03-12T07:20:53.558Z,2.27
2019-03-12T07:21:53.558Z,1.70
2019-03-12T07:22:41.876Z,2.80
2019-03-12T07:23:26.834Z,2.60
2019-03-12T07:24:33.398Z,3.00
2019-03-12T07:25:29.990Z,2.40
2019-03-12T07:26:25.144Z,3.10
2019-03-12T07:27:36.561Z,3.40
2019-03-12T07:28:29.869Z,2.80
2019-03-12T07:29:24.234Z,2.40
2019-03-12T07:30:15.179Z,2.33
2019-03-12T07:31:11.231Z,2.43
2019-03-12T07:32:11.268Z,2.90
2019-03-12T07:33:07.599Z,2.43
2019-03-12T07:34:10.148Z,2.30
2019-03-12T07:35:22.910Z,2.93
2019-03-12T07:36:11.349Z,2.97
2019-03-12T07:36:56.626Z,3.40
2019-03-12T07:37:51.499Z,3.10
2019-03-12T07:40:03.918Z,2.47
2019-03-12T07:41:29.977Z,2.80
2019-03-12T07:42:14.427Z,2.93
2019-03-12T07:43:12.012Z,2.30
2019-03-12T07:44:09.128Z,1.90
2019-03-12T07:45:09.432Z,2.17
2019-03-12T07:46:05.162Z,3.03
2019-03-12T07:47:03.632Z,2.03
2019-03-12T07:47:54.278Z,1.73
2019-03-12T07:48:48.830Z,2.53
2019-03-12T07:49:53.202Z,3.33
2019-03-12T07:50:51.758Z,2.70
2019-03-12T07:51:50.845Z,2.97
2019-03-12T07:53:01.035Z,2.47
2019-03-12T07:53:59.651Z,2.00
2019-03-12T07:55:01.583Z,3.30
2019-03-12T07:56:10.997Z,2.70
2019-03-12T07:57:06.048Z,2.80
2019-03-12T07:58:03.786Z,2.63
2019-03-12T07:59:01.652Z,3.07
2019-03-12T07:59:56.157Z,2.73
2019-03-12T08:00:37.497Z,2.63
2019-03-12T08:01:41.548Z,3.33
2019-03-12T08:02:41.085Z,2.57
2019-03-12T08:03:41.550Z,2.40
2019-03-12T08:04:49.073Z,2.57
2019-03-12T08:05:51.400Z,3.33
2019-03-12T08:06:51.542Z,3.10
2019-03-12T08:08:20.954Z,3.87
2019-03-12T08:09:16.477Z,2.23
2019-03-12T08:10:01.358Z,2.57
2019-03-12T08:10:59.789Z,2.40
2019-03-12T08:11:54.928Z,2.37
2019-03-12T08:12:53.076Z,2.63
2019-03-12T08:13:45.578Z,3.00
2019-03-12T08:14:40.745Z,2.60
2019-03-12T08:15:44.266Z,2.17
2019-03-12T08:16:40.243Z,3.00
2019-03-12T08:17:40.817Z,2.67
2019-03-12T08:18:44.152Z,2.80
2019-03-12T08:19:42.071Z,2.67
2019-03-12T08:20:47.985Z,2.70
2019-03-12T08:21:33.361Z,3.07
2019-03-12T08:22:31.078Z,2.90
2019-03-12T08:23:26.420Z,3.20
2019-03-12T08:24:23.303Z,2.70
2019-03-12T08:25:25.023Z,3.57
2019-03-12T08:26:23.041Z,3.10
2019-03-12T08:27:25.974Z,3.47
2019-03-12T08:28:18.116Z,4.30
2019-03-12T08:29:22.039Z,2.67
2019-03-12T08:30:18.163Z,3.27
2019-03-12T08:31:12.905Z,3.10
2019-03-12T08:32:05.260Z,2.80
2019-03-12T08:33:07.819Z,3.00
2019-03-12T08:33:54.387Z,2.50
2019-03-12T08:34:50.096Z,3.50
2019-03-12T08:35:50.523Z,2.47
2019-03-12T08:36:47.925Z,3.30
2019-03-12T08:37:36.867Z,2.93
2019-03-12T08:38:46.718Z,3.23
2019-03-12T08:39:48.696Z,3.40
2019-03-12T08:40:52.407Z,2.90
2019-03-12T08:41:43.077Z,2.97
2019-03-12T08:42:38.570Z,3.10
2019-03-12T08:43:42.018Z,2.70
2019-03-12T08:44:30.264Z,3.33
2019-03-12T08:45:18.852Z,3.60
2019-03-12T08:46:11.428Z,2.93
2019-03-12T08:47:07.800Z,4.27
2019-03-12T08:48:00.867Z,3.50
2019-03-12T08:53:47.512Z,2.70
2019-03-12T08:54:53.618Z,3.03
2019-03-12T08:55:51.915Z,3.00
2019-03-12T08:56:57.336Z,3.53
2019-03-12T08:57:44.855Z,3.60
2019-03-12T08:59:10.834Z,3.60
2019-03-12T08:59:59.563Z,3.67
2019-03-12T09:01:01.490Z,2.97
2019-03-12T09:02:02.420Z,3.10
2019-03-12T09:03:12.735Z,3.40
2019-03-12T09:04:23.463Z,3.57
2019-03-12T09:05:18.574Z,3.60
2019-03-12T09:06:08.353Z,3.00
2019-03-12T09:07:12.807Z,3.60
2019-03-12T09:08:10.689Z,2.93
2019-03-12T09:09:21.013Z,3.30
2019-03-12T09:10:22.651Z,3.00
2019-03-12T09:11:24.984Z,3.00
2019-03-12T09:12:20.081Z,2.47
2019-03-12T09:13:20.099Z,2.57
2019-03-12T09:14:15.045Z,2.63
2019-03-12T09:15:15.458Z,2.93
2019-03-12T09:16:11.977Z,3.10
2019-03-12T09:17:17.106Z,2.90
2019-03-12T09:18:21.622Z,3.00
2019-03-12T09:19:32.671Z,2.97
2019-03-12T09:20:27.327Z,2.30
2019-03-12T09:21:13.718Z,3.20
2019-03-12T09:22:17.305Z,2.80
2019-03-12T09:23:18.938Z,3.23
2019-03-12T09:24:24.098Z,3.10
2019-03-12T09:25:28.096Z,3.27
2019-03-12T09:26:53.714Z,2.90
2019-03-12T09:27:55.615Z,3.60
2019-03-12T09:28:45.174Z,3.07
2019-03-12T09:29:40.671Z,4.13
2019-03-12T09:30:46.185Z,3.30
2019-03-12T09:31:48.034Z,3.40
2019-03-12T09:32:45.022Z,3.40
2019-03-12T09:33:46.315Z,3.80
2019-03-12T09:35:00.285Z,3.40
2019-03-12T09:35:56.382Z,3.67
2019-03-12T09:36:57.327Z,3.50
2019-03-12T09:37:38.414Z,3.40
2019-03-12T09:38:49.075Z,3.20