createdAt,value
2023-02-01T00:01:26.230Z,5.00
2023-02-01T00:03:55.138Z,5.00
2023-02-01T00:06:23.481Z,5.00
2023-02-01T00:08:54.661Z,4.90
2023-02-01T00:11:24.826Z,4.90
2023-02-01T00:13:53.694Z,4.90
2023-02-01T00:16:24.029Z,4.90
2023-02-01T00:18:53.683Z,4.90
2023-02-01T00:21:23.248Z,4.90
2023-02-01T00:23:52.147Z,4.80
2023-02-01T00:26:24.753Z,4.90
2023-02-01T00:28:54.932Z,4.90
2023-02-01T00:31:23.509Z,4.90
2023-02-01T00:33:52.034Z,4.90
2023-02-01T00:36:20.648Z,4.90
2023-02-01T00:38:49.174Z,4.90
2023-02-01T00:41:19.442Z,4.90
2023-02-01T00:43:48.575Z,5.00
2023-02-01T00:46:20.546Z,5.00
2023-02-01T00:48:49.024Z,5.00
2023-02-01T00:51:20.187Z,5.00
2023-02-01T00:53:48.529Z,5.00
2023-02-01T00:56:17.329Z,5.00
2023-02-01T00:58:46.303Z,5.00
2023-02-01T01:01:16.712Z,5.10
2023-02-01T01:03:48.653Z,5.20
2023-02-01T01:06:18.675Z,5.20
2023-02-01T01:08:46.981Z,5.30
2023-02-01T01:11:17.509Z,5.30
2023-02-01T01:13:48.392Z,5.30
2023-02-01T01:16:17.101Z,5.40
2023-02-01T01:18:47.178Z,5.40
2023-02-01T01:21:17.041Z,5.40
2023-02-01T01:23:46.404Z,5.50
2023-02-01T01:26:17.530Z,5.50
2023-02-01T01:28:46.204Z,5.50
2023-02-01T01:31:16.577Z,5.60
2023-02-01T01:33:50.136Z,5.60
2023-02-01T01:36:18.753Z,5.60
2023-02-01T01:38:47.404Z,5.60
2023-02-01T01:41:19.066Z,5.60
2023-02-01T01:44:06.629Z,5.70
2023-02-01T01:46:38.402Z,5.60
2023-02-01T01:49:13.944Z,5.60
2023-02-01T01:51:46.349Z,5.70
2023-02-01T01:54:18.984Z,5.70
2023-02-01T01:56:51.636Z,5.70
2023-02-01T01:59:22.119Z,5.70
2023-02-01T02:01:50.626Z,5.70
2023-02-01T02:04:20.945Z,5.80
2023-02-01T02:06:55.336Z,5.70
2023-02-01T02:09:23.750Z,5.70
2023-02-01T02:11:51.951Z,5.70
2023-02-01T02:14:24.098Z,5.60
2023-02-01T02:17:02.674Z,5.70
2023-02-01T02:20:21.361Z,5.70
2023-02-01T02:23:09.693Z,5.70
2023-02-01T02:26:02.533Z,5.70
2023-02-01T02:28:53.927Z,5.70
2023-02-01T02:31:52.598Z,5.80
2023-02-01T02:34:27.637Z,5.80
2023-02-01T02:37:05.419Z,5.80
2023-02-01T02:39:43.932Z,5.80
2023-02-01T02:42:33.648Z,5.70
2023-02-01T02:45:27.023Z,5.70
2023-02-01T02:48:01.608Z,5.70
2023-02-01T02:50:54.838Z,5.70
2023-02-01T02:53:46.056Z,5.70
2023-02-01T02:56:33.637Z,5.70
2023-02-01T02:59:21.021Z,5.70
2023-02-01T03:02:08.655Z,5.60
2023-02-01T03:04:37.412Z,5.70
2023-02-01T03:07:17.399Z,5.60
2023-02-01T03:09:49.531Z,5.60
2023-02-01T03:12:35.856Z,5.60
2023-02-01T03:15:10.557Z,5.60
2023-02-01T03:17:44.058Z,5.60
2023-02-01T03:20:14.398Z,5.60
2023-02-01T03:22:46.027Z,5.60
2023-02-01T03:25:18.025Z,5.60
2023-02-01T03:27:51.768Z,5.60
2023-02-01T03:30:25.054Z,5.60
2023-02-01T03:33:00.914Z,5.60
2023-02-01T03:35:39.488Z,5.60
2023-02-01T03:38:15.888Z,5.60
2023-02-01T03:40:48.200Z,5.60
2023-02-01T03:43:21.065Z,5.60
2023-02-01T03:45:54.956Z,5.60
2023-02-01T03:48:25.463Z,5.60
2023-02-01T03:50:59.736Z,5.60
2023-02-01T03:53:31.128Z,5.50
2023-02-01T03:56:00.201Z,5.60
2023-02-01T03:58:29.025Z,5.60
2023-02-01T04:00:59.908Z,5.60
2023-02-01T04:03:30.199Z,5.60
2023-02-01T04:05:58.939Z,5.60
2023-02-01T04:08:31.575Z,5.60
2023-02-01T04:10:59.776Z,5.70
2023-02-01T04:13:28.146Z,5.60
2023-02-01T04:15:56.515Z,5.60
2023-02-01T04:18:24.734Z,5.60
2023-02-01T04:20:52.990Z,5.60
2023-02-01T04:23:21.520Z,5.70
2023-02-01T04:25:51.356Z,5.60
2023-02-01T04:28:21.549Z,5.60
2023-02-01T04:30:50.023Z,5.70
2023-02-01T04:33:18.501Z,5.60
2023-02-01T04:35:46.942Z,5.60
2023-02-01T04:38:15.694Z,5.60
2023-02-01T04:40:44.160Z,5.60
2023-02-01T04:43:13.767Z,5.60
2023-02-01T04:45:42.039Z,5.60
2023-02-01T04:48:10.243Z,5.60
2023-02-01T04:50:39.053Z,5.60
2023-02-01T04:53:07.275Z,5.60
2023-02-01T04:55:35.509Z,5.60
2023-02-01T04:58:03.765Z,5.60
2023-02-01T05:00:33.353Z,5.60
2023-02-01T05:03:01.811Z,5.60
2023-02-01T05:05:30.674Z,5.50
2023-02-01T05:07:58.976Z,5.60
2023-02-01T05:10:27.386Z,5.60
2023-02-01T05:13:13.204Z,5.50
2023-02-01T05:15:42.803Z,5.50
2023-02-01T05:18:11.125Z,5.50
2023-02-01T05:20:39.319Z,5.50
2023-02-01T05:23:07.775Z,5.50
2023-02-01T05:25:36.094Z,5.50
2023-02-01T05:28:04.739Z,5.50
2023-02-01T05:30:36.046Z,5.50
2023-02-01T05:33:07.260Z,5.40
2023-02-01T05:35:35.911Z,5.50
2023-02-01T05:38:04.135Z,5.50
2023-02-01T05:40:32.615Z,5.40
2023-02-01T05:43:00.827Z,5.40
2023-02-01T05:45:29.062Z,5.40
2023-02-01T05:47:57.275Z,5.40
2023-02-01T05:50:26.849Z,5.40
2023-02-01T05:52:58.936Z,5.40
2023-02-01T05:55:27.181Z,5.40
2023-02-01T05:57:55.463Z,5.40
2023-02-01T06:00:25.112Z,5.40
2023-02-01T06:02:53.682Z,5.40
2023-02-01T06:05:22.117Z,5.40
2023-02-01T06:07:51.896Z,5.40
2023-02-01T06:10:21.124Z,5.40
2023-02-01T06:12:49.931Z,5.30
2023-02-01T06:15:19.109Z,5.30
2023-02-01T06:17:48.189Z,5.20
2023-02-01T06:20:17.571Z,5.20
2023-02-01T06:22:45.825Z,5.20
2023-02-01T06:25:15.344Z,5.20
2023-02-01T06:27:43.625Z,5.20
2023-02-01T06:30:14.465Z,5.20
2023-02-01T06:32:44.033Z,5.20
2023-02-01T06:35:16.900Z,5.20
2023-02-01T06:37:45.672Z,5.20
2023-02-01T06:40:15.478Z,5.10
2023-02-01T06:42:43.805Z,5.10
2023-02-01T06:45:12.775Z,5.10
2023-02-01T06:47:41.160Z,5.00
2023-02-01T06:50:10.328Z,5.10
2023-02-01T06:52:38.673Z,5.10
2023-02-01T06:55:07.588Z,5.10
2023-02-01T06:57:37.772Z,5.10
2023-02-01T07:00:07.203Z,5.10
2023-02-01T07:02:35.895Z,5.10
2023-02-01T07:05:04.101Z,5.10
2023-02-01T07:07:32.534Z,5.10
2023-02-01T07:10:00.882Z,5.00
2023-02-01T07:12:29.153Z,5.10
2023-02-01T07:14:58.661Z,5.00
2023-02-01T07:17:27.154Z,5.10
2023-02-01T07:19:55.316Z,5.10
2023-02-01T07:22:23.605Z,5.10
2023-02-01T07:24:51.965Z,5.10
2023-02-01T07:27:20.895Z,5.20
2023-02-01T07:29:49.328Z,5.20
2023-02-01T07:32:19.870Z,5.30
2023-02-01T07:34:48.304Z,5.40
2023-02-01T07:37:17.758Z,5.40
2023-02-01T07:39:46.111Z,5.40
2023-02-01T07:42:14.654Z,5.50
2023-02-01T07:44:42.914Z,5.50
2023-02-01T07:47:12.187Z,5.60
2023-02-01T07:49:43.498Z,5.60
2023-02-01T07:52:14.106Z,5.60
2023-02-01T07:54:42.591Z,5.60
2023-02-01T07:57:12.968Z,5.60
2023-02-01T08:00:02.146Z,5.60
2023-02-01T08:02:42.476Z,5.70
2023-02-01T08:05:12.356Z,5.70
2023-02-01T08:07:43.616Z,5.70
2023-02-01T08:10:14.032Z,5.80
2023-02-01T08:12:43.008Z,5.80
2023-02-01T08:15:12.000Z,5.80
2023-02-01T08:17:40.923Z,5.90
2023-02-01T08:20:12.859Z,5.90
2023-02-01T08:22:43.027Z,5.90
2023-02-01T08:25:12.946Z,5.80
2023-02-01T08:27:41.559Z,5.80
2023-02-01T08:30:11.889Z,5.80
2023-02-01T08:32:42.107Z,5.80
2023-02-01T08:35:13.043Z,5.90
2023-02-01T08:37:48.680Z,5.90
2023-02-01T08:40:18.660Z,5.90
2023-02-01T08:42:53.565Z,5.90
2023-02-01T08:45:24.815Z,5.90
2023-02-01T08:47:54.124Z,5.90
2023-02-01T08:50:24.313Z,6.00
2023-02-01T08:52:55.776Z,6.00
2023-02-01T08:55:24.547Z,6.00
2023-02-01T08:57:53.719Z,6.10
2023-02-01T09:00:22.860Z,6.10
2023-02-01T09:02:51.796Z,6.10
2023-02-01T09:05:23.886Z,6.10
2023-02-01T09:07:54.338Z,6.00
2023-02-01T09:10:34.367Z,6.00
2023-02-01T09:13:04.067Z,5.90
2023-02-01T09:15:32.916Z,5.90
2023-02-01T09:18:02.049Z,5.90
2023-02-01T09:20:30.891Z,5.90
2023-02-01T09:23:02.638Z,5.90
2023-02-01T09:25:31.185Z,5.90
2023-02-01T09:27:59.993Z,6.00
2023-02-01T09:30:30.516Z,6.00
2023-02-01T09:33:00.153Z,6.00
2023-02-01T09:35:28.587Z,6.10
2023-02-01T09:37:58.252Z,6.10
2023-02-01T09:40:28.052Z,6.10
2023-02-01T09:43:18.820Z,6.20
2023-02-01T09:45:57.845Z,6.30
2023-02-01T09:48:31.286Z,6.30
2023-02-01T09:51:01.588Z,6.30
2023-02-01T09:53:35.703Z,6.30
2023-02-01T09:56:08.714Z,6.30
2023-02-01T09:58:42.941Z,6.30
2023-02-01T10:01:20.292Z,6.40
2023-02-01T10:03:49.715Z,6.40
2023-02-01T10:06:32.408Z,6.40
2023-02-01T10:09:18.917Z,6.50
2023-02-01T10:12:06.723Z,6.60
2023-02-01T10:14:54.395Z,6.70
2023-02-01T10:17:40.473Z,6.80
2023-02-01T10:20:16.930Z,6.90
2023-02-01T10:23:10.742Z,6.90
2023-02-01T10:25:43.080Z,6.90
2023-02-01T10:28:17.281Z,7.10
2023-02-01T10:30:48.995Z,7.20
2023-02-01T10:33:25.777Z,7.30
2023-02-01T10:35:57.753Z,7.30
2023-02-01T10:38:29.845Z,7.10
2023-02-01T10:41:04.966Z,7.00
2023-02-01T10:43:35.289Z,7.00
2023-02-01T10:46:03.893Z,6.90
2023-02-01T10:48:34.364Z,7.00
2023-02-01T10:51:07.837Z,6.90
2023-02-01T10:53:43.741Z,7.00
2023-02-01T10:56:14.114Z,7.00
2023-02-01T10:58:48.582Z,7.00
2023-02-01T11:01:21.902Z,7.00
2023-02-01T11:03:57.323Z,7.10
2023-02-01T11:06:33.090Z,7.20
2023-02-01T11:09:13.783Z,7.20
2023-02-01T11:11:56.553Z,7.20
2023-02-01T11:14:40.413Z,7.10
2023-02-01T11:17:28.984Z,7.00
2023-02-01T11:20:02.135Z,6.90
2023-02-01T11:22:31.732Z,7.00
2023-02-01T11:25:03.798Z,7.00
2023-02-01T11:27:40.342Z,7.00
2023-02-01T11:30:19.324Z,7.00
2023-02-01T11:32:50.133Z,7.00
2023-02-01T11:35:23.098Z,7.00
2023-02-01T11:37:59.949Z,7.00
2023-02-01T11:40:35.916Z,7.00
2023-02-01T11:43:14.767Z,6.90
2023-02-01T11:45:58.260Z,7.00
2023-02-01T11:48:29.010Z,7.10
2023-02-01T11:51:10.115Z,7.20
2023-02-01T11:53:53.287Z,7.20
2023-02-01T11:56:29.494Z,7.40
2023-02-01T11:59:33.710Z,7.50
2023-02-01T12:02:22.687Z,7.80
2023-02-01T12:05:09.008Z,8.10
2023-02-01T12:07:54.074Z,8.10
2023-02-01T12:10:34.019Z,8.10
2023-02-01T12:13:16.441Z,8.20
2023-02-01T12:15:59.106Z,8.40
2023-02-01T12:18:45.009Z,8.50
2023-02-01T12:21:33.541Z,8.50
2023-02-01T12:24:22.396Z,8.60
2023-02-01T12:26:57.443Z,8.60
2023-02-01T12:29:50.489Z,8.70
2023-02-01T12:32:30.648Z,8.80
2023-02-01T12:35:15.400Z,8.90
2023-02-01T12:38:15.703Z,8.80
2023-02-01T12:40:53.905Z,8.70
2023-02-01T12:43:28.456Z,8.60
2023-02-01T12:46:01.489Z,8.50
2023-02-01T12:48:34.280Z,8.30
2023-02-01T12:51:09.774Z,8.30
2023-02-01T12:53:48.033Z,8.20
2023-02-01T12:56:22.876Z,8.30
2023-02-01T12:58:55.610Z,8.20
2023-02-01T13:01:30.146Z,8.20
2023-02-01T13:04:10.592Z,8.00
2023-02-01T13:06:46.396Z,7.80
2023-02-01T13:09:24.233Z,7.80
2023-02-01T13:11:55.561Z,7.90
2023-02-01T13:14:31.368Z,7.80
2023-02-01T13:17:03.885Z,7.80
2023-02-01T13:19:48.457Z,7.70
2023-02-01T13:22:22.129Z,7.60
2023-02-01T13:24:53.893Z,7.60
2023-02-01T13:27:22.212Z,7.70
2023-02-01T13:29:58.392Z,7.80
2023-02-01T13:32:54.899Z,7.80
2023-02-01T13:36:03.552Z,7.90
2023-02-01T13:38:56.944Z,8.00
2023-02-01T13:41:30.327Z,8.20
2023-02-01T13:44:01.704Z,8.30
2023-02-01T13:46:31.269Z,8.40
2023-02-01T13:49:02.985Z,8.50
2023-02-01T13:51:37.897Z,8.50
2023-02-01T13:54:08.211Z,8.50
2023-02-01T13:56:44.332Z,8.50
2023-02-01T13:59:42.326Z,8.50
2023-02-01T14:02:47.101Z,8.40
2023-02-01T14:05:50.191Z,8.20
2023-02-01T14:08:25.482Z,8.00
2023-02-01T14:10:57.902Z,8.10
2023-02-01T14:13:30.035Z,8.10
2023-02-01T14:16:15.077Z,8.10
2023-02-01T14:19:01.784Z,8.00
2023-02-01T14:21:34.130Z,8.00
2023-02-01T14:24:05.797Z,8.10
2023-02-01T14:26:47.303Z,8.10
2023-02-01T14:29:27.577Z,8.10
2023-02-01T14:32:04.981Z,8.10
2023-02-01T14:34:44.169Z,8.20
2023-02-01T14:37:25.582Z,8.30
2023-02-01T14:39:59.636Z,8.40
2023-02-01T14:42:32.253Z,8.30
2023-02-01T14:45:33.750Z,8.20
2023-02-01T14:48:33.115Z,8.00
2023-02-01T14:51:02.992Z,8.00
2023-02-01T14:53:36.745Z,7.80
2023-02-01T14:56:10.521Z,7.70
2023-02-01T14:58:44.498Z,7.50
2023-02-01T15:01:25.155Z,7.40
2023-02-01T15:03:59.881Z,7.30
2023-02-01T15:06:33.268Z,7.20
2023-02-01T15:09:04.904Z,7.20
2023-02-01T15:11:33.470Z,7.10
2023-02-01T15:14:02.923Z,7.10
2023-02-01T15:16:31.260Z,7.10
2023-02-01T15:19:15.845Z,7.00
2023-02-01T15:21:46.819Z,7.00
2023-02-01T15:24:17.006Z,6.90
2023-02-01T15:26:45.465Z,6.80
2023-02-01T15:29:16.522Z,6.80
2023-02-01T15:31:46.701Z,6.70
2023-02-01T15:34:15.687Z,6.70
2023-02-01T15:37:01.624Z,6.70
2023-02-01T15:39:33.405Z,6.60
2023-02-01T15:42:12.279Z,6.60
2023-02-01T15:44:44.973Z,6.50
2023-02-01T15:47:18.468Z,6.50
2023-02-01T15:49:51.853Z,6.50
2023-02-01T15:52:26.911Z,6.40
2023-02-01T15:54:58.576Z,6.40
2023-02-01T15:57:32.358Z,6.30
2023-02-01T16:00:05.189Z,6.20
2023-02-01T16:02:44.944Z,6.20
2023-02-01T16:05:33.144Z,6.20
2023-02-01T16:08:08.975Z,6.10
2023-02-01T16:10:42.954Z,6.10
2023-02-01T16:13:12.156Z,6.10
2023-02-01T16:15:42.221Z,6.10
2023-02-01T16:18:13.632Z,6.10
2023-02-01T16:20:43.803Z,6.20
2023-02-01T16:23:12.330Z,6.20
2023-02-01T16:25:41.125Z,6.20
2023-02-01T16:28:09.629Z,6.20
2023-02-01T16:30:38.262Z,6.30
2023-02-01T16:33:13.729Z,6.30
2023-02-01T16:35:42.075Z,6.30
2023-02-01T16:38:14.667Z,6.30
2023-02-01T16:40:44.192Z,6.30
2023-02-01T16:43:16.999Z,6.30
2023-02-01T16:45:48.803Z,6.30
2023-02-01T16:48:23.117Z,6.30
2023-02-01T16:50:53.738Z,6.20
2023-02-01T16:53:23.287Z,6.10
2023-02-01T16:55:53.175Z,6.20
2023-02-01T16:58:21.740Z,6.20
2023-02-01T17:00:51.759Z,6.20
2023-02-01T17:03:22.377Z,6.20
2023-02-01T17:05:53.911Z,6.20
2023-02-01T17:08:30.269Z,6.30
2023-02-01T17:10:58.873Z,6.30
2023-02-01T17:13:27.074Z,6.50
2023-02-01T17:16:00.278Z,6.50
2023-02-01T17:18:32.529Z,6.40
2023-02-01T17:21:01.417Z,6.40
2023-02-01T17:23:31.602Z,6.40
2023-02-01T17:26:01.069Z,6.30
2023-02-01T17:28:29.278Z,6.40
2023-02-01T17:30:58.203Z,6.30
2023-02-01T17:33:29.878Z,6.30
2023-02-01T17:36:07.961Z,6.30
2023-02-01T17:38:37.597Z,6.20
2023-02-01T17:41:06.218Z,6.10
2023-02-01T17:43:34.602Z,6.10
2023-02-01T17:46:06.927Z,6.00
2023-02-01T17:48:35.310Z,5.90
2023-02-01T17:51:03.730Z,5.90
2023-02-01T17:53:34.032Z,5.80
2023-02-01T17:56:14.313Z,5.80
2023-02-01T17:58:42.697Z,5.80
2023-02-01T18:01:15.202Z,5.80
2023-02-01T18:03:43.696Z,5.80
2023-02-01T18:06:15.581Z,5.90
2023-02-01T18:08:45.439Z,5.90
2023-02-01T18:11:15.957Z,5.70
2023-02-01T18:13:44.521Z,5.80
2023-02-01T18:16:22.941Z,5.70
2023-02-01T18:18:51.928Z,5.70
2023-02-01T18:21:23.984Z,5.70
2023-02-01T18:23:53.470Z,5.70
2023-02-01T18:26:21.766Z,5.70
2023-02-01T18:28:50.026Z,5.70
2023-02-01T18:31:24.829Z,5.70
2023-02-01T18:33:54.863Z,5.70
2023-02-01T18:36:23.580Z,5.70
2023-02-01T18:38:54.092Z,5.80
2023-02-01T18:41:23.305Z,5.80
2023-02-01T18:43:53.575Z,5.80
2023-02-01T18:46:23.040Z,5.80
2023-02-01T18:48:51.384Z,5.80
2023-02-01T18:51:21.508Z,5.80
2023-02-01T18:53:50.133Z,5.80
2023-02-01T18:56:19.961Z,5.70
2023-02-01T18:58:48.642Z,5.80
2023-02-01T19:01:19.998Z,5.80
2023-02-01T19:03:50.950Z,5.70
2023-02-01T19:06:26.900Z,5.70
2023-02-01T19:08:56.057Z,5.70
2023-02-01T19:11:26.052Z,5.70
2023-02-01T19:13:55.307Z,5.70
2023-02-01T19:16:23.645Z,5.70
2023-02-01T19:18:52.961Z,5.70
2023-02-01T19:21:21.229Z,5.70
2023-02-01T19:23:50.681Z,5.70
2023-02-01T19:26:19.630Z,5.80
2023-02-01T19:28:49.222Z,5.80
2023-02-01T19:31:18.795Z,5.80
2023-02-01T19:33:47.012Z,5.80
2023-02-01T19:36:15.443Z,5.80
2023-02-01T19:38:43.677Z,5.80
2023-02-01T19:41:11.984Z,5.70
2023-02-01T19:43:40.485Z,5.80
2023-02-01T19:46:10.241Z,5.80
2023-02-01T19:48:38.644Z,5.80
2023-02-01T19:51:08.253Z,5.80
2023-02-01T19:53:36.580Z,5.80
2023-02-01T19:56:05.293Z,5.80
2023-02-01T19:58:33.529Z,5.70
2023-02-01T20:01:00.976Z,5.70
2023-02-01T20:03:30.590Z,5.80
2023-02-01T20:06:00.039Z,5.70
2023-02-01T20:08:28.330Z,5.80
2023-02-01T20:10:57.585Z,5.90
2023-02-01T20:13:25.905Z,5.90
2023-02-01T20:15:57.771Z,5.90
2023-02-01T20:18:26.320Z,6.00
2023-02-01T20:20:57.770Z,6.00
2023-02-01T20:23:26.672Z,6.00
2023-02-01T20:25:57.193Z,6.00
2023-02-01T20:28:25.635Z,6.00
2023-02-01T20:30:54.092Z,6.00
2023-02-01T20:33:22.393Z,6.10
2023-02-01T20:35:50.635Z,6.20
2023-02-01T20:38:20.535Z,6.20
2023-02-01T20:40:48.759Z,6.10
2023-02-01T20:43:17.490Z,6.10
2023-02-01T20:45:46.131Z,6.10
2023-02-01T20:48:15.385Z,6.20
2023-02-01T20:50:44.233Z,6.20
2023-02-01T20:53:17.037Z,6.20
2023-02-01T20:55:53.961Z,6.30
2023-02-01T20:58:23.009Z,6.30
2023-02-01T21:00:51.911Z,6.30
2023-02-01T21:03:20.317Z,6.40
2023-02-01T21:05:50.310Z,6.40
2023-02-01T21:08:19.732Z,6.40
2023-02-01T21:10:58.976Z,6.30
2023-02-01T21:13:30.257Z,6.30
2023-02-01T21:15:59.130Z,6.30
2023-02-01T21:18:27.389Z,6.30
2023-02-01T21:20:56.073Z,6.30
2023-02-01T21:23:24.258Z,6.20
2023-02-01T21:25:52.509Z,6.10
2023-02-01T21:28:21.974Z,6.10
2023-02-01T21:30:50.239Z,6.10
2023-02-01T21:33:18.552Z,6.10
2023-02-01T21:35:50.819Z,6.10
2023-02-01T21:38:19.504Z,6.10
2023-02-01T21:41:07.692Z,6.10
2023-02-01T21:43:37.889Z,6.10
2023-02-01T21:46:08.230Z,6.10
2023-02-01T21:49:03.568Z,6.10
2023-02-01T21:51:26.593Z,6.20
2023-02-01T21:53:54.842Z,6.10
2023-02-01T21:56:24.192Z,6.20
2023-02-01T21:58:53.926Z,6.20
2023-02-01T22:01:22.790Z,6.20
2023-02-01T22:03:51.102Z,6.20
2023-02-01T22:06:26.117Z,6.30
2023-02-01T22:08:54.715Z,6.30
2023-02-01T22:11:23.809Z,6.30
2023-02-01T22:13:53.623Z,6.30
2023-02-01T22:16:22.106Z,6.20
2023-02-01T22:18:51.291Z,6.20
2023-02-01T22:21:19.989Z,6.20
2023-02-01T22:23:54.341Z,6.20
2023-02-01T22:26:23.721Z,6.20
2023-02-01T22:28:53.999Z,6.30
2023-02-01T22:31:23.133Z,6.30
2023-02-01T22:33:52.105Z,6.30
2023-02-01T22:36:21.077Z,6.30
2023-02-01T22:38:49.491Z,6.30
2023-02-01T22:41:18.871Z,6.30
2023-02-01T22:43:48.130Z,6.20
2023-02-01T22:46:19.516Z,6.20
2023-02-01T22:48:48.567Z,6.30
2023-02-01T22:51:19.135Z,6.30
2023-02-01T22:53:48.336Z,6.20
2023-02-01T22:56:17.235Z,6.30
2023-02-01T22:58:45.787Z,6.30
2023-02-01T23:01:16.199Z,6.30
2023-02-01T23:03:46.215Z,6.30
2023-02-01T23:06:18.480Z,6.30
2023-02-01T23:08:47.705Z,6.30
2023-02-01T23:11:16.160Z,6.30
2023-02-01T23:13:44.570Z,6.30
2023-02-01T23:16:14.869Z,6.30
2023-02-01T23:18:43.267Z,6.30
2023-02-01T23:21:14.734Z,6.30
2023-02-01T23:23:47.403Z,6.30
2023-02-01T23:26:16.167Z,6.20
2023-02-01T23:28:45.642Z,6.30
2023-02-01T23:31:15.704Z,6.30
2023-02-01T23:33:46.921Z,6.30
2023-02-01T23:36:17.989Z,6.20
2023-02-01T23:38:47.299Z,6.20
2023-02-01T23:41:17.763Z,6.20
2023-02-01T23:43:59.446Z,6.30
2023-02-01T23:46:31.351Z,6.20
2023-02-01T23:49:00.421Z,6.20
2023-02-01T23:51:30.986Z,6.20
2023-02-01T23:54:00.444Z,6.20
2023-02-01T23:56:33.263Z,6.20
2023-02-01T23:59:02.882Z,6.20
