createdAt,value
2023-05-14T00:01:01.099Z,12.70
2023-05-14T00:03:28.144Z,12.70
2023-05-14T00:05:55.141Z,12.80
2023-05-14T00:08:21.985Z,12.70
2023-05-14T00:10:48.874Z,12.70
2023-05-14T00:13:18.708Z,12.70
2023-05-14T00:15:48.490Z,12.70
2023-05-14T00:18:15.556Z,12.70
2023-05-14T00:20:42.753Z,12.70
2023-05-14T00:23:09.665Z,12.80
2023-05-14T00:25:36.939Z,12.70
2023-05-14T00:28:04.330Z,12.70
2023-05-14T00:30:31.397Z,12.70
2023-05-14T00:32:58.330Z,12.70
2023-05-14T00:35:25.368Z,12.70
2023-05-14T00:37:52.358Z,12.60
2023-05-14T00:40:19.791Z,12.60
2023-05-14T00:42:46.910Z,12.60
2023-05-14T00:45:14.016Z,12.50
2023-05-14T00:47:41.061Z,12.50
2023-05-14T00:50:08.518Z,12.50
2023-05-14T00:52:35.502Z,12.40
2023-05-14T00:55:04.337Z,12.40
2023-05-14T00:57:31.284Z,12.40
2023-05-14T00:59:58.583Z,12.40
2023-05-14T01:02:25.600Z,12.40
2023-05-14T01:04:52.720Z,12.40
2023-05-14T01:07:25.635Z,12.50
2023-05-14T01:10:04.285Z,12.50
2023-05-14T01:12:40.862Z,12.50
2023-05-14T01:15:28.938Z,12.50
2023-05-14T01:17:59.813Z,12.50
2023-05-14T01:20:27.228Z,12.50
2023-05-14T01:22:54.134Z,12.50
2023-05-14T01:25:21.040Z,12.50
2023-05-14T01:27:53.654Z,12.50
2023-05-14T01:30:24.932Z,12.40
2023-05-14T01:32:53.819Z,12.40
2023-05-14T01:35:22.726Z,12.40
2023-05-14T01:37:49.614Z,12.40
2023-05-14T01:40:16.718Z,12.40
2023-05-14T01:42:43.721Z,12.40
2023-05-14T01:45:11.004Z,12.40
2023-05-14T01:47:37.893Z,12.30
2023-05-14T01:50:05.565Z,12.30
2023-05-14T01:52:35.026Z,12.30
2023-05-14T01:55:01.929Z,12.30
2023-05-14T01:57:29.007Z,12.30
2023-05-14T01:59:55.876Z,12.30
2023-05-14T02:02:22.851Z,12.30
2023-05-14T02:04:50.087Z,12.30
2023-05-14T02:07:17.040Z,12.20
2023-05-14T02:09:44.006Z,12.20
2023-05-14T02:12:12.033Z,12.20
2023-05-14T02:14:41.519Z,12.20
2023-05-14T02:17:08.694Z,12.20
2023-05-14T02:19:35.725Z,12.20
2023-05-14T02:22:02.703Z,12.20
2023-05-14T02:24:29.692Z,12.20
2023-05-14T02:26:56.556Z,12.20
2023-05-14T02:29:23.489Z,12.20
2023-05-14T02:31:50.569Z,12.20
2023-05-14T02:34:17.519Z,12.20
2023-05-14T02:36:45.657Z,12.20
2023-05-14T02:39:12.528Z,12.20
2023-05-14T02:41:39.384Z,12.20
2023-05-14T02:44:06.294Z,12.20
2023-05-14T02:46:33.289Z,12.20
2023-05-14T02:49:00.232Z,12.20
2023-05-14T02:51:27.429Z,12.20
2023-05-14T02:53:54.541Z,12.20
2023-05-14T02:56:21.375Z,12.20
2023-05-14T02:58:48.342Z,12.20
2023-05-14T03:01:15.324Z,12.20
2023-05-14T03:03:42.677Z,12.10
2023-05-14T03:06:10.086Z,12.10
2023-05-14T03:08:37.071Z,12.10
2023-05-14T03:11:05.160Z,12.10
2023-05-14T03:13:32.050Z,12.10
2023-05-14T03:15:58.839Z,12.00
2023-05-14T03:18:28.405Z,12.10
2023-05-14T03:20:57.704Z,12.10
2023-05-14T03:23:24.634Z,12.10
2023-05-14T03:25:51.645Z,12.10
2023-05-14T03:28:18.687Z,12.10
2023-05-14T03:30:45.744Z,12.10
2023-05-14T03:33:12.815Z,12.10
2023-05-14T03:35:39.701Z,12.10
2023-05-14T03:38:06.644Z,12.00
2023-05-14T03:40:33.599Z,12.00
2023-05-14T03:43:00.811Z,12.00
2023-05-14T03:45:28.838Z,12.00
2023-05-14T03:47:56.149Z,12.00
2023-05-14T03:50:25.690Z,12.00
2023-05-14T03:52:52.876Z,12.00
2023-05-14T03:55:22.906Z,12.00
2023-05-14T03:57:49.869Z,11.90
2023-05-14T04:00:16.970Z,12.00
2023-05-14T04:02:43.968Z,12.00
2023-05-14T04:05:10.965Z,12.00
2023-05-14T04:07:37.979Z,11.90
2023-05-14T04:10:05.789Z,11.90
2023-05-14T04:12:32.913Z,11.90
2023-05-14T04:14:59.737Z,11.90
2023-05-14T04:17:27.096Z,11.90
2023-05-14T04:19:54.059Z,11.90
2023-05-14T04:22:21.000Z,11.90
2023-05-14T04:24:47.866Z,11.80
2023-05-14T04:27:24.155Z,11.90
2023-05-14T04:29:50.973Z,11.80
2023-05-14T04:32:18.382Z,11.80
2023-05-14T04:34:48.413Z,11.90
2023-05-14T04:37:15.356Z,11.90
2023-05-14T04:39:42.743Z,11.90
2023-05-14T04:42:09.861Z,11.90
2023-05-14T04:44:37.933Z,11.90
2023-05-14T04:47:07.071Z,11.90
2023-05-14T04:49:33.977Z,11.90
2023-05-14T04:52:01.625Z,11.90
2023-05-14T04:54:28.629Z,11.90
2023-05-14T04:56:56.113Z,11.90
2023-05-14T04:59:23.065Z,11.90
2023-05-14T05:01:50.018Z,11.90
2023-05-14T05:04:17.052Z,11.90
2023-05-14T05:06:44.014Z,11.90
2023-05-14T05:09:11.152Z,11.90
2023-05-14T05:11:39.137Z,11.90
2023-05-14T05:14:06.102Z,11.90
2023-05-14T05:16:33.165Z,11.90
2023-05-14T05:19:00.188Z,11.90
2023-05-14T05:21:27.144Z,11.90
2023-05-14T05:23:54.013Z,11.90
2023-05-14T05:26:22.323Z,11.90
2023-05-14T05:28:49.135Z,11.80
2023-05-14T05:31:18.344Z,11.90
2023-05-14T05:33:46.656Z,11.80
2023-05-14T05:36:13.517Z,11.80
2023-05-14T05:38:40.530Z,11.80
2023-05-14T05:41:07.688Z,11.80
2023-05-14T05:43:35.766Z,11.80
2023-05-14T05:46:02.698Z,11.80
2023-05-14T05:48:29.576Z,11.80
2023-05-14T05:50:59.551Z,11.80
2023-05-14T05:53:26.404Z,11.80
2023-05-14T05:55:53.317Z,11.80
2023-05-14T05:58:21.348Z,11.80
2023-05-14T06:00:48.557Z,11.80
2023-05-14T06:03:16.624Z,11.80
2023-05-14T06:05:43.758Z,11.80
2023-05-14T06:08:10.832Z,11.90
2023-05-14T06:10:37.642Z,11.90
2023-05-14T06:13:04.540Z,11.90
2023-05-14T06:15:31.451Z,11.90
2023-05-14T06:17:58.525Z,11.90
2023-05-14T06:20:25.671Z,11.90
2023-05-14T06:22:52.853Z,11.90
2023-05-14T06:25:19.907Z,12.00
2023-05-14T06:27:46.796Z,12.00
2023-05-14T06:30:14.180Z,12.00
2023-05-14T06:32:43.830Z,12.10
2023-05-14T06:35:10.876Z,12.10
2023-05-14T06:37:37.774Z,12.10
2023-05-14T06:40:05.423Z,12.10
2023-05-14T06:42:32.296Z,12.10
2023-05-14T06:44:59.232Z,12.10
2023-05-14T06:47:26.170Z,12.20
2023-05-14T06:49:53.088Z,12.20
2023-05-14T06:52:19.927Z,12.20
2023-05-14T06:54:46.882Z,12.20
2023-05-14T06:57:13.831Z,12.30
2023-05-14T06:59:40.820Z,12.30
2023-05-14T07:02:07.944Z,12.20
2023-05-14T07:04:35.214Z,12.30
2023-05-14T07:07:02.238Z,12.30
2023-05-14T07:09:31.273Z,12.40
2023-05-14T07:11:58.143Z,12.40
2023-05-14T07:14:25.088Z,12.50
2023-05-14T07:17:00.989Z,12.50
2023-05-14T07:19:29.748Z,12.50
2023-05-14T07:21:57.914Z,12.50
2023-05-14T07:24:24.847Z,12.60
2023-05-14T07:26:52.062Z,12.60
2023-05-14T07:29:22.231Z,12.60
2023-05-14T07:31:51.729Z,12.70
2023-05-14T07:34:19.511Z,12.70
2023-05-14T07:36:55.511Z,12.80
2023-05-14T07:39:24.981Z,12.90
2023-05-14T07:41:51.907Z,13.00
2023-05-14T07:44:18.784Z,13.00
2023-05-14T07:46:48.667Z,13.10
2023-05-14T07:49:15.733Z,13.10
2023-05-14T07:51:51.661Z,13.20
2023-05-14T07:54:18.631Z,13.30
2023-05-14T07:56:48.248Z,13.30
2023-05-14T07:59:15.174Z,13.40
2023-05-14T08:01:42.148Z,13.50
2023-05-14T08:04:11.778Z,13.50
2023-05-14T08:06:38.822Z,13.50
2023-05-14T08:09:07.965Z,13.60
2023-05-14T08:11:35.107Z,13.60
2023-05-14T08:14:02.009Z,13.70
2023-05-14T08:16:29.463Z,13.80
2023-05-14T08:18:56.621Z,14.00
2023-05-14T08:21:23.596Z,14.00
2023-05-14T08:23:51.052Z,14.10
2023-05-14T08:26:17.910Z,14.20
2023-05-14T08:28:44.944Z,14.20
2023-05-14T08:31:12.053Z,14.30
2023-05-14T08:33:39.069Z,14.40
2023-05-14T08:36:07.308Z,14.50
2023-05-14T08:38:34.371Z,14.50
2023-05-14T08:41:01.253Z,14.60
2023-05-14T08:43:31.125Z,14.70
2023-05-14T08:45:59.594Z,14.70
2023-05-14T08:48:28.271Z,14.80
2023-05-14T08:50:55.377Z,14.90
2023-05-14T08:53:23.621Z,14.90
2023-05-14T08:55:51.378Z,15.00
2023-05-14T08:58:18.483Z,15.10
2023-05-14T09:00:48.143Z,15.20
2023-05-14T09:03:15.118Z,15.20
2023-05-14T09:05:41.965Z,15.30
2023-05-14T09:08:08.858Z,15.40
2023-05-14T09:10:35.862Z,15.50
2023-05-14T09:13:02.820Z,15.50
2023-05-14T09:15:29.909Z,15.60
2023-05-14T09:17:57.152Z,15.60
2023-05-14T09:20:25.225Z,15.60
2023-05-14T09:22:55.561Z,15.60
2023-05-14T09:25:27.013Z,15.70
2023-05-14T09:27:56.697Z,15.70
2023-05-14T09:30:25.507Z,15.80
2023-05-14T09:32:54.345Z,15.80
2023-05-14T09:35:22.878Z,15.90
2023-05-14T09:37:51.111Z,16.00
2023-05-14T09:40:18.848Z,16.00
2023-05-14T09:42:46.802Z,16.00
2023-05-14T09:45:13.790Z,16.00
2023-05-14T09:47:40.978Z,16.10
2023-05-14T09:50:08.321Z,16.20
2023-05-14T09:52:35.706Z,16.20
2023-05-14T09:55:02.885Z,16.20
2023-05-14T09:57:29.933Z,16.20
2023-05-14T09:59:56.886Z,16.30
2023-05-14T10:02:25.590Z,16.30
2023-05-14T10:04:53.984Z,16.40
2023-05-14T10:07:27.440Z,16.50
2023-05-14T10:09:59.363Z,16.50
2023-05-14T10:12:27.134Z,16.60
2023-05-14T10:14:54.043Z,16.60
2023-05-14T10:17:22.025Z,16.60
2023-05-14T10:19:56.992Z,16.60
2023-05-14T10:22:24.959Z,16.70
2023-05-14T10:24:52.698Z,16.70
2023-05-14T10:27:22.703Z,16.70
2023-05-14T10:29:54.558Z,16.80
2023-05-14T10:32:23.388Z,16.80
2023-05-14T10:34:50.294Z,16.90
2023-05-14T10:37:26.880Z,16.90
2023-05-14T10:39:54.441Z,16.90
2023-05-14T10:42:22.381Z,17.00
2023-05-14T10:45:02.823Z,17.00
2023-05-14T10:47:29.805Z,17.10
2023-05-14T10:50:00.147Z,17.10
2023-05-14T10:52:27.112Z,17.10
2023-05-14T10:54:56.034Z,17.10
2023-05-14T10:57:24.539Z,17.10
2023-05-14T10:59:55.044Z,17.20
2023-05-14T11:02:30.100Z,17.30
2023-05-14T11:05:00.952Z,17.30
2023-05-14T11:07:32.545Z,17.40
2023-05-14T11:10:06.514Z,17.40
2023-05-14T11:12:40.982Z,17.40
2023-05-14T11:15:12.536Z,17.40
2023-05-14T11:17:43.656Z,17.40
2023-05-14T11:20:11.343Z,17.50
2023-05-14T11:22:39.461Z,17.40
2023-05-14T11:25:07.153Z,17.50
2023-05-14T11:27:38.062Z,17.40
2023-05-14T11:30:05.410Z,17.40
2023-05-14T11:32:33.291Z,17.40
2023-05-14T11:35:00.420Z,17.50
2023-05-14T11:37:27.493Z,17.50
2023-05-14T11:39:55.580Z,17.50
2023-05-14T11:42:22.736Z,17.50
2023-05-14T11:44:51.917Z,17.50
2023-05-14T11:47:19.702Z,17.60
2023-05-14T11:49:46.758Z,17.70
2023-05-14T11:52:14.913Z,17.70
2023-05-14T11:54:42.963Z,17.80
2023-05-14T11:57:14.098Z,17.80
2023-05-14T11:59:41.296Z,17.90
2023-05-14T12:02:18.274Z,18.00
2023-05-14T12:04:50.321Z,18.10
2023-05-14T12:07:17.297Z,18.10
2023-05-14T12:09:49.957Z,18.20
2023-05-14T12:12:23.175Z,18.30
2023-05-14T12:14:52.934Z,18.30
2023-05-14T12:17:21.094Z,18.30
2023-05-14T12:19:52.089Z,18.40
2023-05-14T12:22:22.927Z,18.40
2023-05-14T12:24:53.938Z,18.40
2023-05-14T12:27:23.557Z,18.50
2023-05-14T12:29:53.601Z,18.50
2023-05-14T12:32:20.629Z,18.50
2023-05-14T12:34:47.473Z,18.60
2023-05-14T12:37:14.448Z,18.60
2023-05-14T12:39:41.451Z,18.60
2023-05-14T12:42:08.485Z,18.60
2023-05-14T12:44:35.445Z,18.60
2023-05-14T12:47:02.512Z,18.70
2023-05-14T12:49:29.485Z,18.70
2023-05-14T12:52:07.666Z,18.70
2023-05-14T12:54:43.564Z,18.70
2023-05-14T12:57:10.691Z,18.80
2023-05-14T12:59:37.576Z,18.80
2023-05-14T13:02:05.050Z,18.80
2023-05-14T13:04:32.029Z,18.90
2023-05-14T13:06:58.925Z,19.00
2023-05-14T13:09:27.845Z,19.00
2023-05-14T13:11:54.734Z,19.00
2023-05-14T13:14:23.014Z,19.00
2023-05-14T13:16:50.272Z,19.10
2023-05-14T13:19:17.389Z,19.20
2023-05-14T13:21:44.471Z,19.20
2023-05-14T13:24:11.450Z,19.30
2023-05-14T13:26:38.371Z,19.40
2023-05-14T13:29:06.307Z,19.40
2023-05-14T13:31:33.864Z,19.40
2023-05-14T13:34:03.608Z,19.50
2023-05-14T13:36:32.352Z,19.50
2023-05-14T13:39:02.052Z,19.60
2023-05-14T13:41:30.158Z,19.70
2023-05-14T13:43:57.052Z,19.70
2023-05-14T13:46:24.078Z,19.80
2023-05-14T13:48:50.986Z,19.80
2023-05-14T13:51:17.999Z,19.80
2023-05-14T13:53:45.818Z,19.90
2023-05-14T13:56:12.729Z,19.90
2023-05-14T13:58:39.705Z,20.00
2023-05-14T14:01:06.542Z,20.00
2023-05-14T14:03:33.697Z,20.00
2023-05-14T14:06:01.198Z,20.10
2023-05-14T14:08:28.095Z,20.10
2023-05-14T14:10:55.576Z,20.10
2023-05-14T14:13:23.017Z,20.20
2023-05-14T14:15:50.415Z,20.20
2023-05-14T14:18:17.349Z,20.30
2023-05-14T14:20:44.371Z,20.40
2023-05-14T14:23:11.301Z,20.40
2023-05-14T14:25:38.363Z,20.40
2023-05-14T14:28:05.560Z,20.40
2023-05-14T14:30:32.959Z,20.50
2023-05-14T14:33:01.431Z,20.50
2023-05-14T14:35:28.405Z,20.50
2023-05-14T14:37:55.857Z,20.60
2023-05-14T14:40:24.118Z,20.60
2023-05-14T14:42:54.325Z,20.60
2023-05-14T14:45:21.662Z,20.70
2023-05-14T14:47:49.463Z,20.70
2023-05-14T14:50:16.456Z,20.80
2023-05-14T14:52:46.406Z,20.80
2023-05-14T14:55:13.563Z,20.80
2023-05-14T14:57:40.513Z,20.90
2023-05-14T15:00:10.342Z,20.90
2023-05-14T15:02:48.975Z,21.00
2023-05-14T15:05:15.912Z,21.10
2023-05-14T15:07:42.891Z,21.10
2023-05-14T15:10:10.061Z,21.20
2023-05-14T15:12:39.163Z,21.30
2023-05-14T15:15:06.914Z,21.30
2023-05-14T15:17:33.777Z,21.40
2023-05-14T15:20:00.742Z,21.40
2023-05-14T15:22:28.474Z,21.40
2023-05-14T15:24:55.489Z,21.40
2023-05-14T15:27:22.418Z,21.40
2023-05-14T15:29:49.628Z,21.50
2023-05-14T15:32:20.037Z,21.50
2023-05-14T15:34:47.058Z,21.50
2023-05-14T15:37:16.587Z,21.50
2023-05-14T15:39:43.592Z,21.60
2023-05-14T15:42:10.785Z,21.60
2023-05-14T15:44:39.046Z,21.60
2023-05-14T15:47:06.489Z,21.60
2023-05-14T15:49:33.466Z,21.60
2023-05-14T15:52:00.739Z,21.60
2023-05-14T15:54:27.650Z,21.60
2023-05-14T15:56:55.652Z,21.60
2023-05-14T15:59:22.611Z,21.60
2023-05-14T16:01:50.252Z,21.60
2023-05-14T16:04:17.285Z,21.60
2023-05-14T16:06:45.310Z,21.70
2023-05-14T16:09:12.292Z,21.70
2023-05-14T16:11:42.239Z,21.60
2023-05-14T16:14:14.801Z,21.70
2023-05-14T16:16:41.803Z,21.60
2023-05-14T16:19:08.765Z,21.60
2023-05-14T16:21:35.839Z,21.60
2023-05-14T16:24:03.325Z,21.70
2023-05-14T16:26:30.737Z,21.70
2023-05-14T16:28:57.600Z,21.60
2023-05-14T16:31:24.606Z,21.70
2023-05-14T16:33:52.003Z,21.60
2023-05-14T16:36:18.944Z,21.60
2023-05-14T16:39:05.379Z,21.60
2023-05-14T16:41:32.920Z,21.60
2023-05-14T16:43:59.939Z,21.60
2023-05-14T16:46:28.927Z,21.60
2023-05-14T16:48:56.166Z,21.50
2023-05-14T16:51:23.115Z,21.50
2023-05-14T16:53:50.655Z,21.50
2023-05-14T16:56:19.129Z,21.40
2023-05-14T16:58:46.066Z,21.40
2023-05-14T17:01:17.283Z,21.40
2023-05-14T17:03:45.776Z,21.30
2023-05-14T17:06:12.744Z,21.30
2023-05-14T17:08:39.779Z,21.30
2023-05-14T17:11:08.309Z,21.20
2023-05-14T17:13:35.756Z,21.20
2023-05-14T17:16:02.753Z,21.20
2023-05-14T17:18:37.043Z,21.20
2023-05-14T17:21:05.920Z,21.20
2023-05-14T17:23:33.109Z,21.20
2023-05-14T17:26:00.136Z,21.20
2023-05-14T17:28:28.536Z,21.10
2023-05-14T17:30:56.441Z,21.10
2023-05-14T17:33:25.667Z,21.10
2023-05-14T17:35:52.708Z,21.00
2023-05-14T17:38:19.709Z,21.00
2023-05-14T17:40:46.694Z,21.00
2023-05-14T17:43:13.686Z,21.00
2023-05-14T17:45:53.291Z,21.10
2023-05-14T17:48:21.165Z,21.00
2023-05-14T17:50:51.920Z,21.10
2023-05-14T17:53:19.064Z,21.00
2023-05-14T17:55:46.247Z,21.00
2023-05-14T17:58:14.536Z,20.90
2023-05-14T18:00:41.737Z,20.80
2023-05-14T18:03:12.995Z,20.80
2023-05-14T18:05:40.043Z,20.70
2023-05-14T18:08:07.103Z,20.70
2023-05-14T18:10:34.037Z,20.60
2023-05-14T18:13:00.960Z,20.60
2023-05-14T18:15:27.899Z,20.50
2023-05-14T18:17:57.923Z,20.50
2023-05-14T18:20:27.698Z,20.50
2023-05-14T18:22:54.687Z,20.40
2023-05-14T18:25:25.171Z,20.30
2023-05-14T18:27:52.290Z,20.30
2023-05-14T18:30:19.213Z,20.20
2023-05-14T18:32:46.773Z,20.20
2023-05-14T18:35:14.044Z,20.10
2023-05-14T18:37:41.291Z,20.10
2023-05-14T18:40:14.715Z,20.00
2023-05-14T18:42:42.981Z,20.00
2023-05-14T18:45:10.413Z,19.90
2023-05-14T18:47:37.462Z,19.90
2023-05-14T18:50:07.756Z,19.80
2023-05-14T18:52:35.109Z,19.80
2023-05-14T18:55:02.157Z,19.70
2023-05-14T18:57:44.530Z,19.60
2023-05-14T19:00:15.494Z,19.60
2023-05-14T19:02:42.630Z,19.60
2023-05-14T19:05:09.923Z,19.50
2023-05-14T19:07:38.380Z,19.40
2023-05-14T19:10:05.937Z,19.40
2023-05-14T19:12:32.917Z,19.40
2023-05-14T19:14:59.938Z,19.30
2023-05-14T19:17:29.174Z,19.30
2023-05-14T19:19:56.173Z,19.20
2023-05-14T19:22:23.558Z,19.20
2023-05-14T19:24:50.692Z,19.20
2023-05-14T19:27:18.643Z,19.10
2023-05-14T19:29:48.727Z,19.00
2023-05-14T19:32:16.821Z,19.00
2023-05-14T19:34:43.906Z,18.90
2023-05-14T19:37:11.408Z,18.80
2023-05-14T19:39:38.389Z,18.80
2023-05-14T19:42:05.630Z,18.80
2023-05-14T19:44:34.427Z,18.70
2023-05-14T19:47:01.416Z,18.70
2023-05-14T19:49:28.444Z,18.70
2023-05-14T19:51:55.821Z,18.60
2023-05-14T19:54:29.074Z,18.60
2023-05-14T19:56:59.087Z,18.60
2023-05-14T19:59:26.116Z,18.50
2023-05-14T20:01:54.704Z,18.50
2023-05-14T20:04:21.898Z,18.40
2023-05-14T20:06:49.433Z,18.40
2023-05-14T20:09:16.490Z,18.40
2023-05-14T20:11:43.341Z,18.40
2023-05-14T20:14:13.285Z,18.40
2023-05-14T20:16:40.352Z,18.40
2023-05-14T20:19:07.898Z,18.40
2023-05-14T20:21:34.850Z,18.30
2023-05-14T20:24:01.927Z,18.30
2023-05-14T20:26:28.918Z,18.30
2023-05-14T20:28:58.396Z,18.30
2023-05-14T20:31:25.551Z,18.30
2023-05-14T20:33:52.711Z,18.20
2023-05-14T20:36:22.096Z,18.20
2023-05-14T20:38:49.033Z,18.20
2023-05-14T20:41:18.375Z,18.10
2023-05-14T20:43:51.435Z,18.10
2023-05-14T20:46:18.808Z,18.10
2023-05-14T20:48:49.847Z,18.10
2023-05-14T20:51:16.997Z,18.00
2023-05-14T20:53:44.006Z,18.00
2023-05-14T20:56:13.548Z,18.00
2023-05-14T20:58:40.556Z,18.00
2023-05-14T21:01:08.208Z,17.90
2023-05-14T21:03:35.560Z,17.90
2023-05-14T21:06:05.770Z,17.90
2023-05-14T21:08:35.048Z,17.90
2023-05-14T21:11:02.007Z,17.80
2023-05-14T21:13:29.029Z,17.80
2023-05-14T21:15:56.229Z,17.80
2023-05-14T21:18:26.793Z,17.80
2023-05-14T21:20:55.660Z,17.70
2023-05-14T21:23:22.819Z,17.70
2023-05-14T21:25:49.985Z,17.70
2023-05-14T21:28:17.008Z,17.60
2023-05-14T21:30:46.293Z,17.60
2023-05-14T21:33:13.338Z,17.60
2023-05-14T21:35:42.881Z,17.50
2023-05-14T21:38:10.002Z,17.50
2023-05-14T21:40:36.965Z,17.50
2023-05-14T21:43:03.916Z,17.40
2023-05-14T21:45:30.899Z,17.40
2023-05-14T21:47:57.906Z,17.40
2023-05-14T21:50:24.974Z,17.40
2023-05-14T21:52:51.916Z,17.30
2023-05-14T21:55:18.974Z,17.30
2023-05-14T21:57:45.886Z,17.30
2023-05-14T22:00:13.370Z,17.20
2023-05-14T22:02:40.397Z,17.20
2023-05-14T22:05:07.866Z,17.20
2023-05-14T22:07:34.840Z,17.20
2023-05-14T22:10:04.124Z,17.10
2023-05-14T22:12:31.398Z,17.10
2023-05-14T22:14:58.308Z,17.10
2023-05-14T22:17:26.481Z,17.10
2023-05-14T22:19:53.599Z,17.00
2023-05-14T22:22:20.739Z,17.00
2023-05-14T22:24:47.651Z,17.00
2023-05-14T22:27:14.557Z,17.00
2023-05-14T22:29:41.618Z,17.00
2023-05-14T22:32:09.754Z,17.00
2023-05-14T22:34:37.399Z,17.00
2023-05-14T22:37:04.455Z,17.00
2023-05-14T22:39:31.399Z,17.00
2023-05-14T22:41:58.394Z,17.00
2023-05-14T22:44:26.077Z,16.90
2023-05-14T22:46:54.247Z,16.90
2023-05-14T22:49:21.159Z,16.90
2023-05-14T22:51:48.213Z,16.90
2023-05-14T22:54:15.227Z,16.90
2023-05-14T22:56:42.108Z,16.90
2023-05-14T22:59:09.111Z,16.90
2023-05-14T23:01:36.000Z,16.90
2023-05-14T23:04:02.940Z,16.90
2023-05-14T23:06:30.184Z,16.80
2023-05-14T23:08:57.113Z,16.80
2023-05-14T23:11:25.513Z,16.90
2023-05-14T23:13:52.412Z,16.80
2023-05-14T23:16:19.526Z,16.80
2023-05-14T23:18:46.741Z,16.80
2023-05-14T23:21:16.526Z,16.80
2023-05-14T23:23:44.555Z,16.80
2023-05-14T23:26:11.463Z,16.80
2023-05-14T23:28:38.449Z,16.80
2023-05-14T23:31:05.475Z,16.70
2023-05-14T23:33:32.334Z,16.70
2023-05-14T23:35:59.232Z,16.70
2023-05-14T23:38:26.064Z,16.70
2023-05-14T23:40:52.909Z,16.70
2023-05-14T23:43:23.732Z,16.60
2023-05-14T23:45:50.876Z,16.70
2023-05-14T23:48:18.448Z,16.70
2023-05-14T23:50:48.803Z,16.60
2023-05-14T23:53:15.756Z,16.60
2023-05-14T23:55:45.021Z,16.60
2023-05-14T23:58:12.133Z,16.60
