createdAt,value
2023-02-10T00:02:03.241Z,54.72
2023-02-10T00:04:52.274Z,54.87
2023-02-10T00:07:41.003Z,54.75
2023-02-10T00:10:29.705Z,54.92
2023-02-10T00:13:18.468Z,55.01
2023-02-10T00:16:10.665Z,54.99
2023-02-10T00:18:59.435Z,55.00
2023-02-10T00:21:31.002Z,54.95
2023-02-10T00:24:20.259Z,55.16
2023-02-10T00:27:09.244Z,55.01
2023-02-10T00:29:58.179Z,55.03
2023-02-10T00:32:47.233Z,55.03
2023-02-10T00:35:38.183Z,55.04
2023-02-10T00:38:27.397Z,55.01
2023-02-10T00:41:18.574Z,55.02
2023-02-10T00:44:07.488Z,55.06
2023-02-10T00:46:56.351Z,55.13
2023-02-10T00:49:45.322Z,55.12
2023-02-10T00:52:34.242Z,55.05
2023-02-10T00:55:23.008Z,55.13
2023-02-10T00:58:11.914Z,55.15
2023-02-10T01:01:00.766Z,55.04
2023-02-10T01:03:49.576Z,54.90
2023-02-10T01:06:38.594Z,55.11
2023-02-10T01:09:17.975Z,55.13
2023-02-10T01:12:08.522Z,55.11
2023-02-10T01:14:57.181Z,55.07
2023-02-10T01:17:46.480Z,55.04
2023-02-10T01:20:38.117Z,55.05
2023-02-10T01:23:27.043Z,55.04
2023-02-10T01:26:16.661Z,55.04
2023-02-10T01:29:05.760Z,55.08
2023-02-10T01:31:54.580Z,54.94
2023-02-10T01:34:28.393Z,55.02
2023-02-10T01:37:17.299Z,55.10
2023-02-10T01:40:08.563Z,54.87
2023-02-10T01:42:57.256Z,54.89
2023-02-10T01:45:46.724Z,55.07
2023-02-10T01:48:35.903Z,54.97
2023-02-10T01:51:38.890Z,54.98
2023-02-10T01:54:33.283Z,54.93
2023-02-10T01:57:23.521Z,54.99
2023-02-10T02:00:14.838Z,55.05
2023-02-10T02:03:05.086Z,54.96
2023-02-10T02:05:54.006Z,55.08
2023-02-10T02:08:43.202Z,55.12
2023-02-10T02:11:42.512Z,55.18
2023-02-10T02:14:38.671Z,55.15
2023-02-10T02:17:34.416Z,55.21
2023-02-10T02:21:00.753Z,55.05
2023-02-10T02:24:15.105Z,55.23
2023-02-10T02:27:18.651Z,55.04
2023-02-10T02:30:35.900Z,54.99
2023-02-10T02:33:28.072Z,55.03
2023-02-10T02:36:23.787Z,54.99
2023-02-10T02:39:12.695Z,55.12
2023-02-10T02:42:20.358Z,55.13
2023-02-10T02:45:14.780Z,55.17
2023-02-10T02:48:17.894Z,54.95
2023-02-10T02:51:15.472Z,54.84
2023-02-10T02:54:14.871Z,54.97
2023-02-10T02:57:11.221Z,55.07
2023-02-10T03:00:06.059Z,55.09
2023-02-10T03:02:55.110Z,55.22
2023-02-10T03:05:43.794Z,54.98
2023-02-10T03:08:35.318Z,55.13
2023-02-10T03:11:23.883Z,55.02
2023-02-10T03:14:12.608Z,55.01
2023-02-10T03:17:01.352Z,55.16
2023-02-10T03:19:50.552Z,55.02
2023-02-10T03:22:39.477Z,55.10
2023-02-10T03:25:17.629Z,55.20
2023-02-10T03:28:06.698Z,55.23
2023-02-10T03:30:55.725Z,55.33
2023-02-10T03:33:44.498Z,55.46
2023-02-10T03:36:33.944Z,55.44
2023-02-10T03:39:22.590Z,55.52
2023-02-10T03:42:11.716Z,55.48
2023-02-10T03:45:00.350Z,55.59
2023-02-10T03:47:49.170Z,55.62
2023-02-10T03:50:37.854Z,55.57
2023-02-10T03:53:26.920Z,55.54
2023-02-10T03:56:15.948Z,55.54
2023-02-10T03:59:05.600Z,55.59
2023-02-10T04:01:54.347Z,55.54
2023-02-10T04:04:43.271Z,55.64
2023-02-10T04:07:32.070Z,55.57
2023-02-10T04:10:21.226Z,55.49
2023-02-10T04:13:10.034Z,55.52
2023-02-10T04:15:41.658Z,55.66
2023-02-10T04:18:30.336Z,55.70
2023-02-10T04:21:19.200Z,55.58
2023-02-10T04:24:07.943Z,55.54
2023-02-10T04:26:56.770Z,55.54
2023-02-10T04:29:45.477Z,55.58
2023-02-10T04:32:34.130Z,55.72
2023-02-10T04:35:22.882Z,55.67
2023-02-10T04:38:11.817Z,55.49
2023-02-10T04:40:43.564Z,55.64
2023-02-10T04:43:32.384Z,55.62
2023-02-10T04:46:21.302Z,55.53
2023-02-10T04:49:10.055Z,55.64
2023-02-10T04:51:58.851Z,55.74
2023-02-10T04:54:47.618Z,55.55
2023-02-10T04:57:36.416Z,55.58
2023-02-10T05:00:25.579Z,55.72
2023-02-10T05:03:04.854Z,55.72
2023-02-10T05:05:53.837Z,55.60
2023-02-10T05:08:43.505Z,55.75
2023-02-10T05:11:32.380Z,55.54
2023-02-10T05:14:21.140Z,55.53
2023-02-10T05:17:09.840Z,55.77
2023-02-10T05:19:58.450Z,55.58
2023-02-10T05:22:47.420Z,55.67
2023-02-10T05:25:36.281Z,55.65
2023-02-10T05:28:25.209Z,55.78
2023-02-10T05:31:14.238Z,55.64
2023-02-10T05:34:03.112Z,55.74
2023-02-10T05:36:44.511Z,55.68
2023-02-10T05:39:33.255Z,55.63
2023-02-10T05:42:22.023Z,55.63
2023-02-10T05:45:11.228Z,55.66
2023-02-10T05:47:59.977Z,55.74
2023-02-10T05:50:51.989Z,55.64
2023-02-10T05:53:40.651Z,55.67
2023-02-10T05:56:29.456Z,55.66
2023-02-10T05:59:18.162Z,55.82
2023-02-10T06:02:07.013Z,55.89
2023-02-10T06:04:55.970Z,55.78
2023-02-10T06:07:44.845Z,55.64
2023-02-10T06:10:34.027Z,55.72
2023-02-10T06:13:05.748Z,55.72
2023-02-10T06:15:54.694Z,55.69
2023-02-10T06:18:44.947Z,55.72
2023-02-10T06:21:25.161Z,55.62
2023-02-10T06:24:14.403Z,55.67
2023-02-10T06:27:03.172Z,55.77
2023-02-10T06:29:51.736Z,55.76
2023-02-10T06:32:40.467Z,55.73
2023-02-10T06:35:29.103Z,55.81
2023-02-10T06:38:18.021Z,55.80
2023-02-10T06:41:07.255Z,55.96
2023-02-10T06:43:55.888Z,55.73
2023-02-10T06:46:44.505Z,55.78
2023-02-10T06:49:21.863Z,55.81
2023-02-10T06:51:50.548Z,55.79
2023-02-10T06:54:39.255Z,55.78
2023-02-10T06:57:27.945Z,55.83
2023-02-10T07:00:17.264Z,55.83
2023-02-10T07:03:06.014Z,55.73
2023-02-10T07:05:54.704Z,55.77
2023-02-10T07:08:43.307Z,55.98
2023-02-10T07:11:15.097Z,55.81
2023-02-10T07:14:03.917Z,55.75
2023-02-10T07:16:52.852Z,55.68
2023-02-10T07:19:41.648Z,55.60
2023-02-10T07:22:30.484Z,55.61
2023-02-10T07:25:19.609Z,55.70
2023-02-10T07:28:08.677Z,55.52
2023-02-10T07:30:57.453Z,55.35
2023-02-10T07:33:46.381Z,55.54
2023-02-10T07:36:17.065Z,55.45
2023-02-10T07:39:05.908Z,55.56
2023-02-10T07:41:54.889Z,55.31
2023-02-10T07:44:23.424Z,55.44
2023-02-10T07:47:12.141Z,55.25
2023-02-10T07:49:40.668Z,55.24
2023-02-10T07:52:29.307Z,55.38
2023-02-10T07:55:18.297Z,54.69
2023-02-10T07:58:07.424Z,53.86
2023-02-10T08:00:56.143Z,52.83
2023-02-10T08:03:33.436Z,52.33
2023-02-10T08:06:23.632Z,51.81
2023-02-10T08:09:12.325Z,51.11
2023-02-10T08:12:01.038Z,50.11
2023-02-10T08:14:49.622Z,49.68
2023-02-10T08:17:38.852Z,49.32
2023-02-10T08:20:28.101Z,48.90
2023-02-10T08:23:18.392Z,48.78
2023-02-10T08:26:09.035Z,48.09
2023-02-10T08:28:59.683Z,47.64
2023-02-10T08:31:51.610Z,47.48
2023-02-10T08:34:25.479Z,47.25
2023-02-10T08:37:14.796Z,46.49
2023-02-10T08:39:46.253Z,46.43
2023-02-10T08:42:35.424Z,45.71
2023-02-10T08:45:24.089Z,45.41
2023-02-10T08:48:13.097Z,45.37
2023-02-10T08:51:05.572Z,45.34
2023-02-10T08:53:56.178Z,45.04
2023-02-10T08:56:45.575Z,45.27
2023-02-10T08:59:34.300Z,45.07
2023-02-10T09:02:22.947Z,44.92
2023-02-10T09:05:11.612Z,44.70
2023-02-10T09:08:00.205Z,44.54
2023-02-10T09:10:49.357Z,44.72
2023-02-10T09:13:38.134Z,44.80
2023-02-10T09:16:26.995Z,44.54
2023-02-10T09:19:15.687Z,44.42
2023-02-10T09:22:05.161Z,44.35
2023-02-10T09:24:55.105Z,43.98
2023-02-10T09:27:33.603Z,44.14
2023-02-10T09:30:22.501Z,44.27
2023-02-10T09:33:11.059Z,44.19
2023-02-10T09:35:59.766Z,44.16
2023-02-10T09:38:51.353Z,44.61
2023-02-10T09:41:56.125Z,44.61
2023-02-10T09:44:51.195Z,44.51
2023-02-10T09:47:48.279Z,44.58
2023-02-10T09:50:51.984Z,44.40
2023-02-10T09:53:40.639Z,44.43
2023-02-10T09:56:30.466Z,44.60
2023-02-10T09:59:23.586Z,44.66
2023-02-10T10:02:19.229Z,44.77
2023-02-10T10:05:20.226Z,44.68
2023-02-10T10:08:17.783Z,44.52
2023-02-10T10:11:28.319Z,44.58
2023-02-10T10:14:20.204Z,44.69
2023-02-10T10:17:36.010Z,45.02
2023-02-10T10:20:38.192Z,44.98
2023-02-10T10:23:43.260Z,45.39
2023-02-10T10:26:57.681Z,45.39
2023-02-10T10:29:53.038Z,45.50
2023-02-10T10:32:45.355Z,45.35
2023-02-10T10:35:40.287Z,45.61
2023-02-10T10:38:32.060Z,45.76
2023-02-10T10:41:24.685Z,45.74
2023-02-10T10:44:17.386Z,45.96
2023-02-10T10:47:13.505Z,45.86
2023-02-10T10:49:47.470Z,45.63
2023-02-10T10:52:38.313Z,46.05
2023-02-10T10:55:32.779Z,46.11
2023-02-10T10:58:27.582Z,46.22
2023-02-10T11:01:18.274Z,46.30
2023-02-10T11:04:12.581Z,46.15
2023-02-10T11:07:02.381Z,46.23
2023-02-10T11:09:52.865Z,46.18
2023-02-10T11:12:45.919Z,46.19
2023-02-10T11:15:33.013Z,46.13
2023-02-10T11:18:23.875Z,46.23
2023-02-10T11:21:12.506Z,46.15
2023-02-10T11:23:52.620Z,46.05
2023-02-10T11:26:41.283Z,46.15
2023-02-10T11:29:18.633Z,46.14
2023-02-10T11:32:17.723Z,46.20
2023-02-10T11:35:15.676Z,46.16
2023-02-10T11:38:08.418Z,46.41
2023-02-10T11:40:59.169Z,46.58
2023-02-10T11:43:48.690Z,46.60
2023-02-10T11:46:37.318Z,46.78
2023-02-10T11:49:31.042Z,46.94
2023-02-10T11:52:22.908Z,47.03
2023-02-10T11:55:14.642Z,47.03
2023-02-10T11:58:39.913Z,47.08
2023-02-10T12:01:48.284Z,47.12
2023-02-10T12:04:54.401Z,47.37
2023-02-10T12:07:58.503Z,47.41
2023-02-10T12:10:51.716Z,47.60
2023-02-10T12:13:48.552Z,47.63
2023-02-10T12:16:49.295Z,47.78
2023-02-10T12:19:47.620Z,47.84
2023-02-10T12:22:45.070Z,47.77
2023-02-10T12:25:40.708Z,47.90
2023-02-10T12:28:40.069Z,48.20
2023-02-10T12:31:27.812Z,48.25
2023-02-10T12:34:43.432Z,48.34
2023-02-10T12:37:28.283Z,48.50
2023-02-10T12:40:27.796Z,48.57
2023-02-10T12:43:23.651Z,48.45
2023-02-10T12:46:20.203Z,48.77
2023-02-10T12:49:23.608Z,48.82
2023-02-10T12:52:18.449Z,48.93
2023-02-10T12:55:15.953Z,48.94
2023-02-10T12:58:14.429Z,48.89
2023-02-10T13:00:48.636Z,49.09
2023-02-10T13:03:39.930Z,49.00
2023-02-10T13:06:21.544Z,49.26
2023-02-10T13:09:17.624Z,49.47
2023-02-10T13:12:16.356Z,49.40
2023-02-10T13:15:13.578Z,49.35
2023-02-10T13:18:02.802Z,49.47
2023-02-10T13:21:01.516Z,49.64
2023-02-10T13:23:54.727Z,49.41
2023-02-10T13:27:01.078Z,49.73
2023-02-10T13:30:00.571Z,49.57
2023-02-10T13:32:59.293Z,49.44
2023-02-10T13:35:49.817Z,49.17
2023-02-10T13:38:39.191Z,49.47
2023-02-10T13:41:46.575Z,49.85
2023-02-10T13:44:44.159Z,49.99
2023-02-10T13:47:37.714Z,50.35
2023-02-10T13:50:32.389Z,50.54
2023-02-10T13:53:42.533Z,50.63
2023-02-10T13:56:33.483Z,51.00
2023-02-10T13:59:35.148Z,50.91
2023-02-10T14:02:22.113Z,50.94
2023-02-10T14:05:25.550Z,51.21
2023-02-10T14:08:15.571Z,51.36
2023-02-10T14:11:26.571Z,51.52
2023-02-10T14:14:21.844Z,51.73
2023-02-10T14:17:30.143Z,51.71
2023-02-10T14:20:25.253Z,51.94
2023-02-10T14:23:22.663Z,52.16
2023-02-10T14:26:18.715Z,52.07
2023-02-10T14:29:13.199Z,52.11
2023-02-10T14:31:56.327Z,52.12
2023-02-10T14:34:29.985Z,52.16
2023-02-10T14:37:20.991Z,52.23
2023-02-10T14:40:19.408Z,52.46
2023-02-10T14:43:14.713Z,52.65
2023-02-10T14:46:04.313Z,52.75
2023-02-10T14:48:58.986Z,52.64
2023-02-10T14:51:41.615Z,52.80
2023-02-10T14:54:30.896Z,52.87
2023-02-10T14:57:03.506Z,53.05
2023-02-10T14:59:56.936Z,53.23
2023-02-10T15:02:53.027Z,53.32
2023-02-10T15:05:50.964Z,53.45
2023-02-10T15:08:44.913Z,53.49
2023-02-10T15:11:55.654Z,53.57
2023-02-10T15:14:50.540Z,53.63
2023-02-10T15:17:42.525Z,53.37
2023-02-10T15:20:33.049Z,53.27
2023-02-10T15:23:29.046Z,53.18
2023-02-10T15:26:21.165Z,53.18
2023-02-10T15:29:13.270Z,53.12
2023-02-10T15:32:03.285Z,52.91
2023-02-10T15:34:53.194Z,52.86
2023-02-10T15:37:42.112Z,52.86
2023-02-10T15:40:31.258Z,52.97
2023-02-10T15:43:26.501Z,53.00
2023-02-10T15:46:18.278Z,52.58
2023-02-10T15:49:09.552Z,52.62
2023-02-10T15:51:58.126Z,52.61
2023-02-10T15:54:49.422Z,52.60
2023-02-10T15:57:38.281Z,52.59
2023-02-10T16:00:29.684Z,52.57
2023-02-10T16:03:18.335Z,52.65
2023-02-10T16:06:09.574Z,52.75
2023-02-10T16:08:58.203Z,52.91
2023-02-10T16:11:47.088Z,52.85
2023-02-10T16:14:35.892Z,53.14
2023-02-10T16:17:28.456Z,52.95
2023-02-10T16:20:20.819Z,53.06
2023-02-10T16:22:52.133Z,53.10
2023-02-10T16:25:41.374Z,53.39
2023-02-10T16:28:30.253Z,52.98
2023-02-10T16:31:19.794Z,53.26
2023-02-10T16:34:08.628Z,53.27
2023-02-10T16:36:58.886Z,53.50
2023-02-10T16:39:49.424Z,53.60
2023-02-10T16:42:39.076Z,53.53
2023-02-10T16:45:29.184Z,53.58
2023-02-10T16:48:18.312Z,53.43
2023-02-10T16:51:06.928Z,53.30
2023-02-10T16:53:55.577Z,53.29
2023-02-10T16:56:44.743Z,53.65
2023-02-10T16:59:33.630Z,53.84
2023-02-10T17:02:22.297Z,53.63
2023-02-10T17:05:12.094Z,53.73
2023-02-10T17:08:01.050Z,53.65
2023-02-10T17:10:51.714Z,53.88
2023-02-10T17:13:40.867Z,53.86
2023-02-10T17:16:35.192Z,53.64
2023-02-10T17:19:27.218Z,53.87
2023-02-10T17:22:15.813Z,53.80
2023-02-10T17:25:05.208Z,53.90
2023-02-10T17:27:54.862Z,54.19
2023-02-10T17:30:44.105Z,54.05
2023-02-10T17:33:32.836Z,54.10
2023-02-10T17:36:23.465Z,54.23
2023-02-10T17:39:33.737Z,54.31
2023-02-10T17:42:22.401Z,54.18
2023-02-10T17:45:13.597Z,54.39
2023-02-10T17:48:02.763Z,54.57
2023-02-10T17:50:51.738Z,54.61
2023-02-10T17:53:40.968Z,54.87
2023-02-10T17:56:29.778Z,54.92
2023-02-10T17:59:18.704Z,54.96
2023-02-10T18:02:10.193Z,54.91
2023-02-10T18:04:59.187Z,55.23
2023-02-10T18:07:47.787Z,55.30
2023-02-10T18:10:38.113Z,55.17
2023-02-10T18:13:27.611Z,55.20
2023-02-10T18:16:17.100Z,55.26
2023-02-10T18:18:48.654Z,55.35
2023-02-10T18:21:37.292Z,55.68
2023-02-10T18:24:26.285Z,55.46
2023-02-10T18:27:14.976Z,55.48
2023-02-10T18:29:46.361Z,55.69
2023-02-10T18:32:35.442Z,55.64
2023-02-10T18:35:24.095Z,55.98
2023-02-10T18:38:12.774Z,56.21
2023-02-10T18:41:01.909Z,56.02
2023-02-10T18:43:50.650Z,56.05
2023-02-10T18:46:39.270Z,56.01
2023-02-10T18:49:28.420Z,56.03
2023-02-10T18:52:17.633Z,56.22
2023-02-10T18:55:07.245Z,56.07
2023-02-10T18:57:58.798Z,56.33
2023-02-10T19:00:48.306Z,56.40
2023-02-10T19:03:37.587Z,56.35
2023-02-10T19:06:26.199Z,56.36
2023-02-10T19:09:16.104Z,56.42
2023-02-10T19:12:06.468Z,56.60
2023-02-10T19:14:55.225Z,56.60
2023-02-10T19:17:43.812Z,56.81
2023-02-10T19:20:33.121Z,56.59
2023-02-10T19:23:13.189Z,56.43
2023-02-10T19:26:01.748Z,56.66
2023-02-10T19:28:50.640Z,56.57
2023-02-10T19:31:39.487Z,56.69
2023-02-10T19:34:28.768Z,56.74
2023-02-10T19:37:17.452Z,56.91
2023-02-10T19:40:08.017Z,56.70
2023-02-10T19:42:57.149Z,56.66
2023-02-10T19:45:28.798Z,56.77
2023-02-10T19:48:18.294Z,56.65
2023-02-10T19:50:52.248Z,56.76
2023-02-10T19:53:41.391Z,56.72
2023-02-10T19:56:30.081Z,56.77
2023-02-10T19:59:18.847Z,56.90
2023-02-10T20:02:08.640Z,56.95
2023-02-10T20:04:57.309Z,56.95
2023-02-10T20:07:46.100Z,57.06
2023-02-10T20:10:34.796Z,57.21
2023-02-10T20:13:08.416Z,57.15
2023-02-10T20:15:59.491Z,57.28
2023-02-10T20:18:48.122Z,57.21
2023-02-10T20:21:39.509Z,57.27
2023-02-10T20:24:29.105Z,57.42
2023-02-10T20:27:13.540Z,57.47
2023-02-10T20:30:02.262Z,57.45
2023-02-10T20:32:50.918Z,57.47
2023-02-10T20:35:40.882Z,57.69
2023-02-10T20:38:30.546Z,57.71
2023-02-10T20:41:21.302Z,57.42
2023-02-10T20:44:09.994Z,57.57
2023-02-10T20:46:58.593Z,57.58
2023-02-10T20:49:47.212Z,57.54
2023-02-10T20:52:36.616Z,57.63
2023-02-10T20:55:25.215Z,57.66
2023-02-10T20:58:13.881Z,57.50
2023-02-10T21:01:04.908Z,57.79
2023-02-10T21:03:53.537Z,57.79
2023-02-10T21:06:43.926Z,57.72
2023-02-10T21:09:33.179Z,57.67
2023-02-10T21:12:10.588Z,57.67
2023-02-10T21:14:59.274Z,57.70
2023-02-10T21:17:48.232Z,57.65
2023-02-10T21:20:36.833Z,57.74
2023-02-10T21:23:25.575Z,57.78
2023-02-10T21:26:14.851Z,58.07
2023-02-10T21:29:03.617Z,58.04
2023-02-10T21:31:52.365Z,58.12
2023-02-10T21:34:41.869Z,58.20
2023-02-10T21:37:30.576Z,58.31
2023-02-10T21:40:19.312Z,58.41
2023-02-10T21:43:08.773Z,58.57
2023-02-10T21:45:57.607Z,58.44
2023-02-10T21:48:46.269Z,58.44
2023-02-10T21:51:34.975Z,58.24
2023-02-10T21:54:26.221Z,58.40
2023-02-10T21:57:18.378Z,58.32
2023-02-10T22:00:08.582Z,58.26
2023-02-10T22:02:41.481Z,58.29
2023-02-10T22:05:30.526Z,58.04
2023-02-10T22:08:19.644Z,58.19
2023-02-10T22:11:10.806Z,58.30
2023-02-10T22:13:59.564Z,58.46
2023-02-10T22:16:48.602Z,58.48
2023-02-10T22:19:37.662Z,58.65
2023-02-10T22:22:26.429Z,58.73
2023-02-10T22:25:15.289Z,59.06
2023-02-10T22:28:04.115Z,58.94
2023-02-10T22:30:52.775Z,58.90
2023-02-10T22:33:41.355Z,59.07
2023-02-10T22:36:30.302Z,59.42
2023-02-10T22:39:18.986Z,59.23
2023-02-10T22:42:08.548Z,59.41
2023-02-10T22:44:57.197Z,59.72
2023-02-10T22:47:46.252Z,59.80
2023-02-10T22:50:34.894Z,59.81
2023-02-10T22:53:23.459Z,59.87
2023-02-10T22:56:14.716Z,59.95
2023-02-10T22:59:05.305Z,60.10
2023-02-10T23:01:57.329Z,60.16
2023-02-10T23:04:46.421Z,60.05
2023-02-10T23:07:35.145Z,60.12
2023-02-10T23:10:23.793Z,60.15
2023-02-10T23:13:12.432Z,60.41
2023-02-10T23:16:01.167Z,60.45
2023-02-10T23:18:49.804Z,60.34
2023-02-10T23:21:38.515Z,60.31
2023-02-10T23:24:27.357Z,60.32
2023-02-10T23:27:15.962Z,60.33
2023-02-10T23:30:05.794Z,60.26
2023-02-10T23:32:54.425Z,60.39
2023-02-10T23:35:44.341Z,60.42
2023-02-10T23:38:33.097Z,60.45
2023-02-10T23:41:21.994Z,60.44
2023-02-10T23:44:11.338Z,60.51
2023-02-10T23:46:59.989Z,60.66
2023-02-10T23:49:51.032Z,60.50
2023-02-10T23:52:22.408Z,60.54
2023-02-10T23:55:11.392Z,60.66
2023-02-10T23:57:59.999Z,60.66
