createdAt,value
2019-02-02T00:00:28.262Z,1.60
2019-02-02T00:01:28.253Z,1.72
2019-02-02T00:02:28.244Z,1.68
2019-02-02T00:03:28.240Z,1.65
2019-02-02T00:04:28.219Z,1.47
2019-02-02T00:05:28.243Z,1.47
2019-02-02T00:06:28.203Z,1.53
2019-02-02T00:07:28.186Z,1.60
2019-02-02T00:08:28.184Z,1.53
2019-02-02T00:09:28.172Z,1.60
2019-02-02T00:10:28.163Z,1.54
2019-02-02T00:11:28.172Z,1.57
2019-02-02T00:12:28.139Z,1.54
2019-02-02T00:13:28.132Z,1.63
2019-02-02T00:14:28.120Z,1.57
2019-02-02T00:15:28.110Z,1.53
2019-02-02T00:16:28.110Z,1.53
2019-02-02T00:17:28.084Z,1.57
2019-02-02T00:18:28.077Z,1.54
2019-02-02T00:19:28.176Z,1.54
2019-02-02T00:20:28.050Z,1.50
2019-02-02T00:21:28.049Z,1.50
2019-02-02T00:22:28.038Z,1.49
2019-02-02T00:23:28.067Z,1.49
2019-02-02T00:24:28.009Z,1.43
2019-02-02T00:25:27.999Z,1.52
2019-02-02T00:26:27.992Z,1.49
2019-02-02T00:27:27.977Z,1.54
2019-02-02T00:28:27.973Z,1.54
2019-02-02T00:29:27.969Z,1.46
2019-02-02T00:30:27.949Z,1.56
2019-02-02T00:31:27.939Z,1.46
2019-02-02T00:32:27.934Z,1.50
2019-02-02T00:33:27.914Z,1.47
2019-02-02T00:34:27.903Z,1.49
2019-02-02T00:35:27.897Z,1.56
2019-02-02T00:36:27.889Z,1.49
2019-02-02T00:37:27.908Z,1.56
2019-02-02T00:38:27.867Z,1.56
2019-02-02T00:39:27.852Z,1.54
2019-02-02T00:40:27.845Z,1.43
2019-02-02T00:41:27.837Z,1.53
2019-02-02T00:42:27.821Z,1.52
2019-02-02T00:43:27.815Z,1.53
2019-02-02T00:44:27.802Z,1.43
2019-02-02T00:45:27.792Z,1.53
2019-02-02T00:46:27.775Z,1.49
2019-02-02T00:47:27.772Z,1.52
2019-02-02T00:48:27.798Z,1.60
2019-02-02T00:49:27.745Z,1.61
2019-02-02T00:50:27.741Z,1.57
2019-02-02T00:51:27.724Z,1.47
2019-02-02T00:52:27.715Z,1.52
2019-02-02T00:53:27.705Z,1.60
2019-02-02T00:54:27.703Z,1.52
2019-02-02T00:55:27.684Z,1.57
2019-02-02T00:56:27.672Z,1.56
2019-02-02T00:57:27.661Z,1.53
2019-02-02T00:58:27.653Z,1.63
2019-02-02T00:59:27.677Z,1.56
2019-02-02T01:00:27.638Z,1.57
2019-02-02T01:01:27.623Z,1.57
2019-02-02T01:02:27.619Z,1.61
2019-02-02T01:03:27.600Z,1.64
2019-02-02T01:04:27.588Z,1.63
2019-02-02T01:05:27.586Z,1.61
2019-02-02T01:06:27.572Z,1.56
2019-02-02T01:07:27.556Z,1.61
2019-02-02T01:08:27.545Z,1.56
2019-02-02T01:09:27.535Z,1.56
2019-02-02T01:10:27.571Z,1.53
2019-02-02T01:11:27.515Z,1.53
2019-02-02T01:12:27.504Z,1.63
2019-02-02T01:13:27.496Z,1.54
2019-02-02T01:14:27.487Z,1.56
2019-02-02T01:15:27.476Z,1.57
2019-02-02T01:16:27.476Z,1.60
2019-02-02T01:17:27.455Z,1.64
2019-02-02T01:18:27.447Z,1.60
2019-02-02T01:19:27.431Z,1.63
2019-02-02T01:20:27.423Z,1.52
2019-02-02T01:21:27.417Z,1.63
2019-02-02T01:22:27.399Z,1.71
2019-02-02T01:23:27.388Z,1.54
2019-02-02T01:24:27.377Z,1.67
2019-02-02T01:25:27.367Z,1.65
2019-02-02T01:26:27.368Z,1.57
2019-02-02T01:27:27.353Z,1.61
2019-02-02T01:28:27.339Z,1.60
2019-02-02T01:29:27.327Z,1.67
2019-02-02T01:30:27.312Z,1.67
2019-02-02T01:31:27.304Z,1.67
2019-02-02T01:32:27.323Z,1.63
2019-02-02T01:33:27.286Z,1.60
2019-02-02T01:34:27.276Z,1.61
2019-02-02T01:35:27.264Z,1.60
2019-02-02T01:36:27.255Z,1.63
2019-02-02T01:37:27.239Z,1.56
2019-02-02T01:38:27.270Z,1.65
2019-02-02T01:39:27.217Z,1.65
2019-02-02T01:40:27.208Z,1.56
2019-02-02T01:41:27.196Z,1.65
2019-02-02T01:42:27.210Z,1.54
2019-02-02T01:43:27.176Z,1.64
2019-02-02T01:44:27.180Z,1.63
2019-02-02T01:45:27.165Z,1.64
2019-02-02T01:46:27.150Z,1.65
2019-02-02T01:47:27.139Z,1.70
2019-02-02T01:48:27.135Z,1.56
2019-02-02T01:49:27.115Z,1.61
2019-02-02T01:50:27.107Z,1.61
2019-02-02T01:51:27.096Z,1.65
2019-02-02T01:52:27.087Z,1.70
2019-02-02T01:53:27.086Z,1.53
2019-02-02T01:54:27.064Z,1.57
2019-02-02T01:55:27.050Z,1.64
2019-02-02T01:56:27.045Z,1.57
2019-02-02T01:57:27.034Z,1.60
2019-02-02T01:58:27.069Z,1.57
2019-02-02T01:59:27.008Z,1.64
2019-02-02T02:00:27.002Z,1.65
2019-02-02T02:01:26.986Z,1.64
2019-02-02T02:02:26.981Z,1.63
2019-02-02T02:03:26.965Z,1.57
2019-02-02T02:04:26.973Z,1.57
2019-02-02T02:05:26.947Z,1.57
2019-02-02T02:06:26.940Z,1.60
2019-02-02T02:07:26.923Z,1.53
2019-02-02T02:08:26.917Z,1.57
2019-02-02T02:09:26.916Z,1.49
2019-02-02T02:10:26.891Z,1.53
2019-02-02T02:11:26.883Z,1.52
2019-02-02T02:12:26.875Z,1.52
2019-02-02T02:13:26.875Z,1.57
2019-02-02T02:14:26.849Z,1.64
2019-02-02T02:15:26.846Z,1.57
2019-02-02T02:16:26.829Z,1.46
2019-02-02T02:17:26.820Z,1.57
2019-02-02T02:18:26.814Z,1.60
2019-02-02T02:19:26.804Z,1.61
2019-02-02T02:20:26.824Z,1.61
2019-02-02T02:21:26.775Z,1.54
2019-02-02T02:22:26.765Z,1.50
2019-02-02T02:23:26.754Z,1.50
2019-02-02T02:24:26.750Z,1.52
2019-02-02T02:25:26.734Z,1.49
2019-02-02T02:26:26.735Z,1.42
2019-02-02T02:27:26.712Z,1.52
2019-02-02T02:28:28.192Z,1.53
2019-02-02T02:29:26.696Z,1.50
2019-02-02T02:30:26.691Z,1.49
2019-02-02T02:31:26.670Z,1.50
2019-02-02T02:32:26.677Z,1.49
2019-02-02T02:33:26.655Z,1.53
2019-02-02T02:34:26.646Z,1.50
2019-02-02T02:35:26.664Z,1.43
2019-02-02T02:36:26.632Z,1.39
2019-02-02T02:37:26.608Z,1.39
2019-02-02T02:38:26.599Z,1.38
2019-02-02T02:39:26.594Z,1.39
2019-02-02T02:40:26.587Z,1.39
2019-02-02T02:41:26.581Z,1.39
2019-02-02T02:42:26.568Z,1.35
2019-02-02T02:43:26.546Z,1.35
2019-02-02T02:44:26.539Z,1.42
2019-02-02T02:45:26.530Z,1.39
2019-02-02T02:46:26.530Z,1.32
2019-02-02T02:47:26.508Z,1.43
2019-02-02T02:48:26.508Z,1.42
2019-02-02T02:49:26.482Z,1.39
2019-02-02T02:50:26.472Z,1.43
2019-02-02T02:51:26.461Z,1.38
2019-02-02T02:52:26.458Z,1.42
2019-02-02T02:53:26.449Z,1.44
2019-02-02T02:54:26.429Z,1.36
2019-02-02T02:55:26.423Z,1.31
2019-02-02T02:56:26.420Z,1.36
2019-02-02T02:57:26.408Z,1.36
2019-02-02T02:58:26.392Z,1.32
2019-02-02T02:59:26.390Z,1.36
2019-02-02T03:00:26.365Z,1.32
2019-02-02T03:01:26.360Z,1.31
2019-02-02T03:02:26.357Z,1.28
2019-02-02T03:03:26.337Z,1.17
2019-02-02T03:04:26.331Z,1.17
2019-02-02T03:05:26.326Z,1.24
2019-02-02T03:06:26.310Z,1.18
2019-02-02T03:07:26.300Z,1.21
2019-02-02T03:08:26.296Z,1.21
2019-02-02T03:09:26.278Z,1.26
2019-02-02T03:10:26.289Z,1.13
2019-02-02T03:11:26.256Z,1.25
2019-02-02T03:12:26.245Z,1.20
2019-02-02T03:13:26.280Z,1.21
2019-02-02T03:14:26.222Z,1.25
2019-02-02T03:15:26.212Z,1.25
2019-02-02T03:16:26.203Z,1.20
2019-02-02T03:17:26.190Z,1.24
2019-02-02T03:18:26.175Z,1.24
2019-02-02T03:19:26.201Z,1.28
2019-02-02T03:20:26.155Z,1.26
2019-02-02T03:21:26.271Z,1.26
2019-02-02T03:22:26.141Z,1.25
2019-02-02T03:23:26.132Z,1.26
2019-02-02T03:24:26.113Z,1.26
2019-02-02T03:25:26.141Z,1.28
2019-02-02T03:26:26.117Z,1.21
2019-02-02T03:27:26.088Z,1.26
2019-02-02T03:28:26.069Z,1.24
2019-02-02T03:29:26.071Z,1.28
2019-02-02T03:30:26.065Z,1.28
2019-02-02T03:31:26.057Z,1.25
2019-02-02T03:32:26.033Z,1.24
2019-02-02T03:33:26.020Z,1.26
2019-02-02T03:34:26.137Z,1.17
2019-02-02T03:35:26.037Z,1.21
2019-02-02T03:36:25.986Z,1.28
2019-02-02T03:37:25.975Z,1.20
2019-02-02T03:38:25.972Z,1.29
2019-02-02T03:39:25.965Z,1.24
2019-02-02T03:40:25.948Z,1.26
2019-02-02T03:41:25.954Z,1.18
2019-02-02T03:42:25.922Z,1.32
2019-02-02T03:43:25.937Z,1.24
2019-02-02T03:44:25.907Z,1.21
2019-02-02T03:45:25.897Z,1.26
2019-02-02T03:46:25.888Z,1.28
2019-02-02T03:47:25.890Z,1.28
2019-02-02T03:48:25.863Z,1.26
2019-02-02T03:49:25.855Z,1.28
2019-02-02T03:50:25.870Z,1.32
2019-02-02T03:51:25.989Z,1.21
2019-02-02T03:52:25.823Z,1.32
2019-02-02T03:53:25.821Z,1.28
2019-02-02T03:54:25.794Z,1.29
2019-02-02T03:55:25.789Z,1.35
2019-02-02T03:56:25.783Z,1.24
2019-02-02T03:57:25.777Z,1.32
2019-02-02T03:58:25.771Z,1.34
2019-02-02T03:59:25.748Z,1.31
2019-02-02T04:00:25.737Z,1.34
2019-02-02T04:01:25.726Z,1.29
2019-02-02T04:02:25.720Z,1.26
2019-02-02T04:03:25.730Z,1.32
2019-02-02T04:04:25.690Z,1.39
2019-02-02T04:05:25.713Z,1.35
2019-02-02T04:06:25.668Z,1.39
2019-02-02T04:07:25.661Z,1.36
2019-02-02T04:08:25.650Z,1.42
2019-02-02T04:09:25.651Z,1.39
2019-02-02T04:10:25.634Z,1.42
2019-02-02T04:11:25.622Z,1.39
2019-02-02T04:12:25.619Z,1.42
2019-02-02T04:13:25.600Z,1.38
2019-02-02T04:14:25.613Z,1.39
2019-02-02T04:15:25.579Z,1.39
2019-02-02T04:16:25.568Z,1.36
2019-02-02T04:17:25.558Z,1.43
2019-02-02T04:18:25.545Z,1.39
2019-02-02T04:19:25.530Z,1.42
2019-02-02T04:20:25.554Z,1.36
2019-02-02T04:21:25.512Z,1.43
2019-02-02T04:22:25.506Z,1.39
2019-02-02T04:23:25.489Z,1.44
2019-02-02T04:24:25.486Z,1.39
2019-02-02T04:25:25.473Z,1.47
2019-02-02T04:26:25.472Z,1.42
2019-02-02T04:27:25.452Z,1.42
2019-02-02T04:28:25.435Z,1.43
2019-02-02T04:29:25.428Z,1.54
2019-02-02T04:30:25.450Z,1.38
2019-02-02T04:31:25.409Z,1.50
2019-02-02T04:32:25.395Z,1.47
2019-02-02T04:33:25.383Z,1.50
2019-02-02T04:34:25.372Z,1.50
2019-02-02T04:35:25.477Z,1.49
2019-02-02T04:36:25.363Z,1.47
2019-02-02T04:37:25.348Z,1.52
2019-02-02T04:38:25.331Z,1.56
2019-02-02T04:39:25.491Z,1.57
2019-02-02T04:40:25.311Z,1.49
2019-02-02T04:41:25.315Z,1.56
2019-02-02T04:42:25.297Z,1.56
2019-02-02T04:43:25.284Z,1.53
2019-02-02T04:44:25.273Z,1.53
2019-02-02T04:45:25.266Z,1.50
2019-02-02T04:46:25.263Z,1.52
2019-02-02T04:47:25.250Z,1.50
2019-02-02T04:48:25.226Z,1.50
2019-02-02T04:49:25.214Z,1.49
2019-02-02T04:50:25.213Z,1.47
2019-02-02T04:51:25.194Z,1.50
2019-02-02T04:52:25.214Z,1.52
2019-02-02T04:53:25.180Z,1.47
2019-02-02T04:54:25.166Z,1.47
2019-02-02T04:55:25.159Z,1.47
2019-02-02T04:56:32.973Z,1.42
2019-02-02T04:57:25.134Z,1.52
2019-02-02T04:58:25.135Z,1.52
2019-02-02T04:59:29.233Z,1.53
2019-02-02T05:00:25.104Z,1.53
2019-02-02T05:01:25.091Z,1.54
2019-02-02T05:02:25.084Z,1.36
2019-02-02T05:03:25.079Z,1.43
2019-02-02T05:04:25.062Z,1.44
2019-02-02T05:05:25.048Z,1.49
2019-02-02T05:06:25.038Z,1.44
2019-02-02T05:07:25.026Z,1.49
2019-02-02T05:08:25.025Z,1.39
2019-02-02T05:09:25.010Z,1.43
2019-02-02T05:10:24.994Z,1.38
2019-02-02T05:11:24.984Z,1.38
2019-02-02T05:12:24.974Z,1.42
2019-02-02T05:13:24.988Z,1.38
2019-02-02T05:14:24.957Z,1.36
2019-02-02T05:15:24.947Z,1.36
2019-02-02T05:16:24.932Z,1.36
2019-02-02T05:17:24.927Z,1.39
2019-02-02T05:18:24.915Z,1.36
2019-02-02T05:19:24.919Z,1.35
2019-02-02T05:20:24.896Z,1.42
2019-02-02T05:21:24.880Z,1.39
2019-02-02T05:22:24.875Z,1.43
2019-02-02T05:23:24.865Z,1.43
2019-02-02T05:24:24.848Z,1.36
2019-02-02T05:25:24.851Z,1.35
2019-02-02T05:26:24.827Z,1.39
2019-02-02T05:27:24.816Z,1.35
2019-02-02T05:28:24.812Z,1.42
2019-02-02T05:29:24.798Z,1.36
2019-02-02T05:30:24.801Z,1.42
2019-02-02T05:31:24.779Z,1.42
2019-02-02T05:32:24.768Z,1.35
2019-02-02T05:33:24.755Z,1.43
2019-02-02T05:34:24.762Z,1.43
2019-02-02T05:35:24.740Z,1.39
2019-02-02T05:36:24.723Z,1.35
2019-02-02T05:37:24.711Z,1.35
2019-02-02T05:38:24.707Z,1.49
2019-02-02T05:39:24.692Z,1.36
2019-02-02T05:40:24.706Z,1.43
2019-02-02T05:41:24.671Z,1.36
2019-02-02T05:42:24.663Z,1.43
2019-02-02T05:43:24.655Z,1.38
2019-02-02T05:44:24.638Z,1.38
2019-02-02T05:45:24.671Z,1.39
2019-02-02T05:46:24.624Z,1.36
2019-02-02T05:47:24.607Z,1.38
2019-02-02T05:48:24.596Z,1.42
2019-02-02T05:49:24.593Z,1.42
2019-02-02T05:50:24.620Z,1.38
2019-02-02T05:51:24.568Z,1.44
2019-02-02T05:52:24.557Z,1.46
2019-02-02T05:53:24.543Z,1.39
2019-02-02T05:54:24.538Z,1.35
2019-02-02T05:55:24.535Z,1.39
2019-02-02T05:56:24.521Z,1.39
2019-02-02T05:57:24.502Z,1.36
2019-02-02T05:58:24.505Z,1.36
2019-02-02T05:59:24.482Z,1.43
2019-02-02T06:00:24.474Z,1.38
2019-02-02T06:01:24.476Z,1.39
2019-02-02T06:02:24.458Z,1.43
2019-02-02T06:03:24.449Z,1.42
2019-02-02T06:04:24.446Z,1.31
2019-02-02T06:05:24.430Z,1.38
2019-02-02T06:06:24.424Z,1.36
2019-02-02T06:07:24.405Z,1.42
2019-02-02T06:08:24.395Z,1.36
2019-02-02T06:09:24.386Z,1.39
2019-02-02T06:10:24.376Z,1.50
2019-02-02T06:11:24.368Z,1.47
2019-02-02T06:12:24.352Z,1.52
2019-02-02T06:13:24.336Z,1.46
2019-02-02T06:14:24.330Z,1.43
2019-02-02T06:15:24.316Z,1.49
2019-02-02T06:16:24.310Z,1.42
2019-02-02T06:17:24.291Z,1.47
2019-02-02T06:18:24.289Z,1.43
2019-02-02T06:19:24.271Z,1.42
2019-02-02T06:20:24.265Z,1.36
2019-02-02T06:21:24.284Z,1.39
2019-02-02T06:22:24.257Z,1.44
2019-02-02T06:23:24.229Z,1.39
2019-02-02T06:24:24.218Z,1.52
2019-02-02T06:25:24.215Z,1.42
2019-02-02T06:26:24.204Z,1.44
2019-02-02T06:27:24.199Z,1.54
2019-02-02T06:28:24.181Z,1.46
2019-02-02T06:29:24.183Z,1.49
2019-02-02T06:30:24.157Z,1.49
2019-02-02T06:31:24.151Z,1.46
2019-02-02T06:32:24.165Z,1.53
2019-02-02T06:33:24.129Z,1.50
2019-02-02T06:34:24.114Z,1.57
2019-02-02T06:35:24.110Z,1.56
2019-02-02T06:36:24.091Z,1.64
2019-02-02T06:37:24.083Z,1.54
2019-02-02T06:38:24.081Z,1.56
2019-02-02T06:39:24.067Z,1.60
2019-02-02T06:40:24.169Z,1.57
2019-02-02T06:41:24.047Z,1.57
2019-02-02T06:42:24.034Z,1.47
2019-02-02T06:43:24.048Z,1.52
2019-02-02T06:44:24.014Z,1.54
2019-02-02T06:45:24.017Z,1.57
2019-02-02T06:46:23.996Z,1.64
2019-02-02T06:47:23.977Z,1.65
2019-02-02T06:48:23.995Z,1.71
2019-02-02T06:49:23.971Z,1.61
2019-02-02T06:50:23.959Z,1.53
2019-02-02T06:51:23.949Z,1.63
2019-02-02T06:52:23.940Z,1.65
2019-02-02T06:53:23.936Z,1.64
2019-02-02T06:54:24.008Z,1.63
2019-02-02T06:55:23.899Z,1.64
2019-02-02T06:56:23.888Z,1.56
2019-02-02T06:57:23.873Z,1.57
2019-02-02T06:58:23.870Z,1.64
2019-02-02T06:59:23.851Z,1.57
2019-02-02T07:00:26.329Z,1.63
2019-02-02T07:01:23.830Z,1.54
2019-02-02T07:02:23.824Z,1.57
2019-02-02T07:03:23.813Z,1.61
2019-02-02T07:04:23.800Z,1.63
2019-02-02T07:05:23.831Z,1.53
2019-02-02T07:06:23.780Z,1.54
2019-02-02T07:07:23.768Z,1.50
2019-02-02T07:08:23.766Z,1.57
2019-02-02T07:09:23.751Z,1.54
2019-02-02T07:10:23.743Z,1.60
2019-02-02T07:11:23.737Z,1.60
2019-02-02T07:12:23.713Z,1.50
2019-02-02T07:13:23.716Z,1.54
2019-02-02T07:14:23.692Z,1.53
2019-02-02T07:15:23.683Z,1.52
2019-02-02T07:16:23.673Z,1.53
2019-02-02T07:17:23.676Z,1.50
2019-02-02T07:18:23.660Z,1.47
2019-02-02T07:19:23.645Z,1.52
2019-02-02T07:20:23.669Z,1.54
2019-02-02T07:21:23.624Z,1.53
2019-02-02T07:22:23.623Z,1.60
2019-02-02T07:23:23.605Z,1.60
2019-02-02T07:24:23.587Z,1.56
2019-02-02T07:25:23.578Z,1.54
2019-02-02T07:26:23.574Z,1.56
2019-02-02T07:27:23.570Z,1.60
2019-02-02T07:28:23.551Z,1.56
2019-02-02T07:29:23.535Z,1.63
2019-02-02T07:30:28.867Z,1.57
2019-02-02T07:31:24.528Z,1.53
2019-02-02T07:32:23.513Z,1.56
2019-02-02T07:33:23.496Z,1.52
2019-02-02T07:34:23.489Z,1.53
2019-02-02T07:35:23.475Z,1.54
2019-02-02T07:36:23.462Z,1.65
2019-02-02T07:37:23.455Z,1.64
2019-02-02T07:38:23.446Z,1.63
2019-02-02T07:39:23.439Z,1.54
2019-02-02T07:40:23.422Z,1.70
2019-02-02T07:41:23.416Z,1.68
2019-02-02T07:42:23.397Z,1.74
2019-02-02T07:43:23.399Z,1.72
2019-02-02T07:44:23.490Z,1.74
2019-02-02T07:45:23.368Z,1.74
2019-02-02T07:46:23.362Z,1.75
2019-02-02T07:47:23.351Z,1.75
2019-02-02T07:48:23.351Z,1.77
2019-02-02T07:49:30.367Z,1.82
2019-02-02T07:50:23.316Z,1.77
2019-02-02T07:51:23.311Z,1.77
2019-02-02T07:52:23.295Z,1.83
2019-02-02T07:53:23.280Z,1.77
2019-02-02T07:54:23.275Z,1.86
2019-02-02T07:55:23.267Z,1.81
2019-02-02T07:56:23.256Z,1.86
2019-02-02T07:57:23.242Z,1.86
2019-02-02T07:58:23.227Z,1.89
2019-02-02T07:59:23.222Z,1.83
2019-02-02T08:00:23.219Z,1.86
2019-02-02T08:01:23.201Z,1.86
2019-02-02T08:02:23.190Z,1.89
2019-02-02T08:03:23.180Z,1.75
2019-02-02T08:04:23.171Z,1.81
2019-02-02T08:05:23.179Z,1.77
2019-02-02T08:06:23.150Z,1.79
2019-02-02T08:07:23.133Z,1.77
2019-02-02T08:08:23.122Z,1.79
2019-02-02T08:09:23.117Z,1.85
2019-02-02T08:10:23.109Z,1.92
2019-02-02T08:11:23.099Z,1.89
2019-02-02T08:12:23.087Z,1.88
2019-02-02T08:13:23.077Z,1.90
2019-02-02T08:14:23.127Z,1.83
2019-02-02T08:15:23.056Z,1.92
2019-02-02T08:16:23.040Z,1.77
2019-02-02T08:17:23.028Z,1.86
2019-02-02T08:18:23.129Z,1.82
2019-02-02T08:19:25.632Z,1.90
2019-02-02T08:20:23.009Z,1.90
2019-02-02T08:21:22.983Z,1.85
2019-02-02T08:22:22.977Z,1.86
2019-02-02T08:23:22.968Z,1.85
2019-02-02T08:24:22.959Z,1.77
2019-02-02T08:25:22.948Z,1.86
2019-02-02T08:26:22.941Z,1.85
2019-02-02T08:27:23.010Z,1.90
2019-02-02T08:28:22.911Z,1.81
2019-02-02T08:29:22.916Z,1.85
2019-02-02T08:30:22.902Z,1.86
2019-02-02T08:31:22.907Z,1.88
2019-02-02T08:32:22.870Z,1.92
2019-02-02T08:33:22.871Z,1.98
2019-02-02T08:34:22.860Z,1.92
2019-02-02T08:35:22.832Z,1.95
2019-02-02T08:36:22.829Z,1.93
2019-02-02T08:37:22.822Z,1.92
2019-02-02T08:38:22.808Z,2.02
2019-02-02T08:39:29.277Z,1.90
2019-02-02T08:40:23.838Z,2.05
2019-02-02T08:41:22.773Z,2.07
2019-02-02T08:42:22.757Z,2.05
2019-02-02T08:43:22.752Z,2.05
2019-02-02T08:44:22.739Z,2.07
2019-02-02T08:45:22.736Z,2.09
2019-02-02T08:46:22.721Z,2.02
2019-02-02T08:47:22.706Z,1.95
2019-02-02T08:48:22.693Z,2.01
2019-02-02T08:49:22.697Z,2.02
2019-02-02T08:50:22.694Z,2.07
2019-02-02T08:51:22.661Z,2.05
2019-02-02T08:52:22.666Z,2.11
2019-02-02T08:53:22.659Z,2.08
2019-02-02T08:54:22.660Z,2.09
2019-02-02T08:55:23.570Z,2.09
2019-02-02T08:56:22.653Z,2.07
2019-02-02T08:57:22.627Z,2.08
2019-02-02T08:58:22.717Z,2.04
2019-02-02T08:59:22.574Z,2.07
2019-02-02T09:00:22.578Z,2.08
2019-02-02T09:01:22.558Z,2.12
2019-02-02T09:02:22.553Z,2.18
2019-02-02T09:03:22.542Z,2.07
2019-02-02T09:04:22.587Z,2.08
2019-02-02T09:05:22.565Z,2.15
2019-02-02T09:06:22.509Z,2.15
2019-02-02T09:07:22.492Z,2.11
2019-02-02T09:08:22.483Z,2.18
2019-02-02T09:09:22.481Z,2.22
2019-02-02T09:10:22.456Z,2.19
2019-02-02T09:11:22.527Z,2.18
2019-02-02T09:12:22.435Z,2.18
2019-02-02T09:13:22.430Z,2.14
2019-02-02T09:14:22.418Z,2.18
2019-02-02T09:15:22.409Z,2.22
2019-02-02T09:16:22.404Z,2.15
2019-02-02T09:17:22.505Z,2.15
2019-02-02T09:18:22.384Z,2.22
2019-02-02T09:19:22.366Z,2.19
2019-02-02T09:20:22.350Z,2.20
2019-02-02T09:21:22.338Z,2.18
2019-02-02T09:22:22.328Z,2.20
2019-02-02T09:23:22.362Z,2.18
2019-02-02T09:24:22.308Z,2.19
2019-02-02T09:25:22.298Z,2.29
2019-02-02T09:26:22.287Z,2.32
2019-02-02T09:27:22.284Z,2.36
2019-02-02T09:28:22.262Z,2.30
2019-02-02T09:29:22.261Z,2.26
2019-02-02T09:30:22.251Z,2.36
2019-02-02T09:31:22.240Z,2.32
2019-02-02T09:32:22.225Z,2.27
2019-02-02T09:33:22.249Z,2.32
2019-02-02T09:34:22.208Z,2.33
2019-02-02T09:35:22.188Z,2.27
2019-02-02T09:36:22.184Z,2.32
2019-02-02T09:37:22.172Z,2.37
2019-02-02T09:38:22.164Z,2.44
2019-02-02T09:39:22.189Z,2.45
2019-02-02T09:40:22.134Z,2.40
2019-02-02T09:41:22.129Z,2.43
2019-02-02T09:42:22.120Z,2.26
2019-02-02T09:43:22.114Z,2.36
2019-02-02T09:44:22.100Z,2.29
2019-02-02T09:45:22.092Z,2.30
2019-02-02T09:46:22.076Z,2.32
2019-02-02T09:47:22.062Z,2.38
2019-02-02T09:48:22.064Z,2.40
2019-02-02T09:49:22.047Z,2.38
2019-02-02T09:50:22.042Z,2.38
2019-02-02T09:51:22.033Z,2.45
2019-02-02T09:52:22.011Z,2.47
2019-02-02T09:53:21.996Z,2.45
2019-02-02T09:54:26.529Z,2.47
2019-02-02T09:55:22.975Z,2.47
2019-02-02T09:56:21.978Z,2.40
2019-02-02T09:57:21.953Z,2.43
2019-02-02T09:58:21.948Z,2.45
2019-02-02T09:59:21.934Z,2.43
2019-02-02T10:00:21.927Z,2.43
2019-02-02T10:01:27.688Z,2.55
2019-02-02T10:02:22.914Z,2.58
2019-02-02T10:03:21.897Z,2.61
2019-02-02T10:04:21.884Z,2.50
2019-02-02T10:05:21.873Z,2.59
2019-02-02T10:06:21.867Z,2.47
2019-02-02T10:07:21.871Z,2.66
2019-02-02T10:08:21.837Z,2.55
2019-02-02T10:09:21.825Z,2.59
2019-02-02T10:10:21.814Z,2.58
2019-02-02T10:11:21.810Z,2.53
2019-02-02T10:12:21.811Z,2.59
2019-02-02T10:13:21.799Z,2.59
2019-02-02T10:14:21.772Z,2.65
2019-02-02T10:15:21.760Z,2.56
2019-02-02T10:16:21.756Z,2.59
2019-02-02T10:17:21.745Z,2.50
2019-02-02T10:18:21.773Z,2.63
2019-02-02T10:19:21.719Z,2.65
2019-02-02T10:20:21.713Z,2.65
2019-02-02T10:21:21.697Z,2.55
2019-02-02T10:22:21.686Z,2.69
2019-02-02T10:23:21.677Z,2.68
2019-02-02T10:24:21.714Z,2.65
2019-02-02T10:25:21.660Z,2.56
2019-02-02T10:26:21.659Z,2.50
2019-02-02T10:27:21.656Z,2.53
2019-02-02T10:28:21.641Z,2.65
2019-02-02T10:29:21.615Z,2.53
2019-02-02T10:30:22.876Z,2.61
2019-02-02T10:31:21.591Z,2.53
2019-02-02T10:32:21.580Z,2.62
2019-02-02T10:33:21.591Z,2.62
2019-02-02T10:34:21.599Z,2.65
2019-02-02T10:35:21.547Z,2.61
2019-02-02T10:36:21.549Z,2.58
2019-02-02T10:37:21.536Z,2.66
2019-02-02T10:38:21.517Z,2.59
2019-02-02T10:39:21.504Z,2.66
2019-02-02T10:40:21.508Z,2.56
2019-02-02T10:41:21.486Z,2.59
2019-02-02T10:42:21.480Z,2.66
2019-02-02T10:43:21.468Z,2.58
2019-02-02T10:44:21.459Z,2.65
2019-02-02T10:45:21.455Z,2.65
2019-02-02T10:46:21.434Z,2.68
2019-02-02T10:47:21.420Z,2.65
2019-02-02T10:48:21.415Z,2.61
2019-02-02T10:49:21.400Z,2.68
2019-02-02T10:50:21.435Z,2.62
2019-02-02T10:51:21.441Z,2.66
2019-02-02T10:52:21.370Z,2.69
2019-02-02T10:53:21.356Z,2.63
2019-02-02T10:54:21.361Z,2.74
2019-02-02T10:55:21.334Z,2.68
2019-02-02T10:56:28.388Z,2.63
2019-02-02T10:57:21.322Z,2.63
2019-02-02T10:58:21.304Z,2.65
2019-02-02T10:59:21.293Z,2.61
2019-02-02T11:00:21.286Z,2.59
2019-02-02T11:01:21.284Z,2.59
2019-02-02T11:02:21.264Z,2.59
2019-02-02T11:03:21.254Z,2.63
2019-02-02T11:04:21.278Z,2.61
2019-02-02T11:05:21.376Z,2.66
2019-02-02T11:06:21.401Z,2.68
2019-02-02T11:07:21.259Z,2.74
2019-02-02T11:08:21.228Z,2.65
2019-02-02T11:09:21.192Z,2.74
2019-02-02T11:10:21.281Z,2.73
2019-02-02T11:11:21.207Z,2.73
2019-02-02T11:12:21.173Z,2.73
2019-02-02T11:13:21.227Z,2.69
2019-02-02T11:14:21.144Z,2.63
2019-02-02T11:15:21.158Z,2.59
2019-02-02T11:16:21.216Z,2.59
2019-02-02T11:17:21.243Z,2.63
2019-02-02T11:18:21.140Z,2.63
2019-02-02T11:19:21.161Z,2.65
2019-02-02T11:20:21.160Z,2.68
2019-02-02T11:21:21.097Z,2.62
2019-02-02T11:22:21.191Z,2.62
2019-02-02T11:23:21.038Z,2.66
2019-02-02T11:24:21.033Z,2.62
2019-02-02T11:25:21.024Z,2.61
2019-02-02T11:26:21.038Z,2.63
2019-02-02T11:27:21.015Z,2.63
2019-02-02T11:28:21.004Z,2.59
2019-02-02T11:29:20.982Z,2.65
2019-02-02T11:30:20.986Z,2.59
2019-02-02T11:31:20.958Z,2.63
2019-02-02T11:32:20.947Z,2.68
2019-02-02T11:33:20.942Z,2.61
2019-02-02T11:34:20.922Z,2.68
2019-02-02T11:35:20.916Z,2.65
2019-02-02T11:36:20.900Z,2.58
2019-02-02T11:37:20.925Z,2.74
2019-02-02T11:38:20.887Z,2.69
2019-02-02T11:39:20.867Z,2.71
2019-02-02T11:40:20.870Z,2.73
2019-02-02T11:41:20.853Z,2.71
2019-02-02T11:42:20.840Z,2.71
2019-02-02T11:43:20.882Z,2.79
2019-02-02T11:44:20.820Z,2.73
2019-02-02T11:45:20.804Z,2.71
2019-02-02T11:46:20.802Z,2.66
2019-02-02T11:47:20.787Z,2.65
2019-02-02T11:48:20.772Z,2.68
2019-02-02T11:49:23.819Z,2.74
2019-02-02T11:50:20.750Z,2.74
2019-02-02T11:51:20.747Z,2.69
2019-02-02T11:52:23.241Z,2.65
2019-02-02T11:53:20.718Z,2.65
2019-02-02T11:54:20.743Z,2.63
2019-02-02T11:55:20.700Z,2.65
2019-02-02T11:56:20.700Z,2.71
2019-02-02T11:57:20.675Z,2.58
2019-02-02T11:58:20.664Z,2.59
2019-02-02T11:59:20.751Z,2.61
2019-02-02T12:00:20.683Z,2.59
2019-02-02T12:01:20.638Z,2.63
2019-02-02T12:02:20.631Z,2.63
2019-02-02T12:03:20.621Z,2.63
2019-02-02T12:04:20.602Z,2.61
2019-02-02T12:05:20.597Z,2.71
2019-02-02T12:06:20.596Z,2.63
2019-02-02T12:07:20.574Z,2.61
2019-02-02T12:08:20.566Z,2.55
2019-02-02T12:09:20.556Z,2.69
2019-02-02T12:10:20.550Z,2.65
2019-02-02T12:11:20.530Z,2.61
2019-02-02T12:12:20.526Z,2.66
2019-02-02T12:13:20.522Z,2.71
2019-02-02T12:14:20.503Z,2.56
2019-02-02T12:15:20.492Z,2.61
2019-02-02T12:16:20.578Z,2.61
2019-02-02T12:17:20.492Z,2.62
2019-02-02T12:18:20.458Z,2.56
2019-02-02T12:19:20.446Z,2.65
2019-02-02T12:20:20.431Z,2.62
2019-02-02T12:21:20.428Z,2.58
2019-02-02T12:22:20.409Z,2.55
2019-02-02T12:23:20.415Z,2.68
2019-02-02T12:24:20.392Z,2.61
2019-02-02T12:25:20.382Z,2.71
2019-02-02T12:26:20.372Z,2.68
2019-02-02T12:27:20.359Z,2.68
2019-02-02T12:28:20.356Z,2.66
2019-02-02T12:29:20.338Z,2.66
2019-02-02T12:30:20.335Z,2.73
2019-02-02T12:31:20.314Z,2.74
2019-02-02T12:32:26.739Z,2.71
2019-02-02T12:33:21.309Z,2.71
2019-02-02T12:34:20.286Z,2.71
2019-02-02T12:35:20.277Z,2.69
2019-02-02T12:36:20.263Z,2.68
2019-02-02T12:37:20.247Z,2.74
2019-02-02T12:38:20.297Z,2.71
2019-02-02T12:39:20.226Z,2.73
2019-02-02T12:40:20.219Z,2.74
2019-02-02T12:41:20.211Z,2.76
2019-02-02T12:42:20.195Z,2.73
2019-02-02T12:43:20.190Z,2.71
2019-02-02T12:44:20.192Z,2.77
2019-02-02T12:45:20.173Z,2.79
2019-02-02T12:46:20.151Z,2.76
2019-02-02T12:47:20.818Z,2.76
2019-02-02T12:48:20.139Z,2.76
2019-02-02T12:49:20.129Z,2.84
2019-02-02T12:50:20.110Z,2.76
2019-02-02T12:51:20.103Z,2.84
2019-02-02T12:52:20.094Z,2.73
2019-02-02T12:53:20.079Z,2.69
2019-02-02T12:54:20.072Z,2.71
2019-02-02T12:55:20.090Z,2.69
2019-02-02T12:56:20.050Z,2.76
2019-02-02T12:57:20.040Z,2.77
2019-02-02T12:58:20.031Z,2.73
2019-02-02T12:59:20.012Z,2.73
2019-02-02T13:00:20.010Z,2.73
2019-02-02T13:01:20.008Z,2.76
2019-02-02T13:02:19.990Z,2.71
2019-02-02T13:03:19.977Z,2.71
2019-02-02T13:04:19.969Z,2.65
2019-02-02T13:05:19.949Z,2.53
2019-02-02T13:06:19.948Z,2.53
2019-02-02T13:07:19.933Z,2.66
2019-02-02T13:08:19.927Z,2.55
2019-02-02T13:09:19.905Z,2.47
2019-02-02T13:10:19.902Z,2.43
2019-02-02T13:11:19.912Z,2.45
2019-02-02T13:12:19.873Z,2.45
2019-02-02T13:13:19.864Z,2.51
2019-02-02T13:14:19.859Z,2.44
2019-02-02T13:15:19.969Z,2.43
2019-02-02T13:16:19.836Z,2.32
2019-02-02T13:17:19.833Z,2.38
2019-02-02T13:18:19.818Z,2.33