createdAt,value
2023-03-14T00:01:18.150Z,8.66
2023-03-14T00:04:23.895Z,8.70
2023-03-14T00:07:35.116Z,8.68
2023-03-14T00:10:41.353Z,8.63
2023-03-14T00:13:50.516Z,8.61
2023-03-14T00:16:56.040Z,8.56
2023-03-14T00:20:05.794Z,8.52
2023-03-14T00:23:14.166Z,8.48
2023-03-14T00:26:24.967Z,8.42
2023-03-14T00:29:30.555Z,8.45
2023-03-14T00:32:37.246Z,8.50
2023-03-14T00:35:42.734Z,8.46
2023-03-14T00:38:55.499Z,8.51
2023-03-14T00:42:01.134Z,8.56
2023-03-14T00:45:11.401Z,8.59
2023-03-14T00:48:17.189Z,8.58
2023-03-14T00:51:23.695Z,8.63
2023-03-14T00:54:32.137Z,8.65
2023-03-14T00:57:38.584Z,8.61
2023-03-14T01:04:25.327Z,8.73
2023-03-14T01:07:31.572Z,8.75
2023-03-14T01:10:42.478Z,8.74
2023-03-14T01:13:49.904Z,8.67
2023-03-14T01:16:55.366Z,8.68
2023-03-14T01:20:01.706Z,8.65
2023-03-14T01:23:07.612Z,8.59
2023-03-14T01:26:20.912Z,8.50
2023-03-14T01:29:26.330Z,8.39
2023-03-14T01:32:32.623Z,8.32
2023-03-14T01:35:38.670Z,8.29
2023-03-14T01:38:46.171Z,8.28
2023-03-14T01:41:56.673Z,8.28
2023-03-14T01:45:07.418Z,8.29
2023-03-14T01:48:12.839Z,8.29
2023-03-14T01:51:26.197Z,8.28
2023-03-14T01:54:40.176Z,8.27
2023-03-14T01:57:58.168Z,8.28
2023-03-14T02:01:05.370Z,8.31
2023-03-14T02:04:15.087Z,8.31
2023-03-14T02:07:28.458Z,8.30
2023-03-14T02:10:49.715Z,8.29
2023-03-14T02:14:03.605Z,8.27
2023-03-14T02:17:12.018Z,8.23
2023-03-14T02:20:51.663Z,8.20
2023-03-14T02:24:13.328Z,8.14
2023-03-14T02:27:27.362Z,8.08
2023-03-14T02:30:37.096Z,7.98
2023-03-14T02:33:43.436Z,7.93
2023-03-14T02:36:51.365Z,7.92
2023-03-14T02:39:57.434Z,7.96
2023-03-14T02:43:07.525Z,7.98
2023-03-14T02:46:20.872Z,7.99
2023-03-14T02:49:33.764Z,7.94
2023-03-14T02:52:39.728Z,7.91
2023-03-14T02:55:50.741Z,7.86
2023-03-14T02:59:02.002Z,7.80
2023-03-14T03:02:21.734Z,7.69
2023-03-14T03:05:27.109Z,7.62
2023-03-14T03:08:35.174Z,7.58
2023-03-14T03:11:40.508Z,7.51
2023-03-14T03:14:51.476Z,7.46
2023-03-14T03:17:56.987Z,7.43
2023-03-14T03:21:05.400Z,7.38
2023-03-14T03:24:10.818Z,7.34
2023-03-14T03:27:17.390Z,7.32
2023-03-14T03:30:25.709Z,7.28
2023-03-14T03:33:32.110Z,7.26
2023-03-14T03:36:38.221Z,7.30
2023-03-14T03:39:44.924Z,7.31
2023-03-14T03:42:51.954Z,7.33
2023-03-14T03:46:01.148Z,7.36
2023-03-14T03:49:07.200Z,7.41
2023-03-14T03:52:14.167Z,7.46
2023-03-14T03:55:20.268Z,7.53
2023-03-14T03:58:27.411Z,7.60
2023-03-14T04:01:35.546Z,7.62
2023-03-14T04:04:42.363Z,7.64
2023-03-14T04:07:47.886Z,7.61
2023-03-14T04:11:00.695Z,7.56
2023-03-14T04:14:24.225Z,7.65
2023-03-14T04:17:50.570Z,7.63
2023-03-14T04:20:57.488Z,7.68
2023-03-14T04:24:09.719Z,7.66
2023-03-14T04:27:15.793Z,7.66
2023-03-14T04:30:24.063Z,7.72
2023-03-14T04:33:39.310Z,7.73
2023-03-14T04:36:46.405Z,7.83
2023-03-14T04:39:57.043Z,7.88
2023-03-14T04:43:11.112Z,7.89
2023-03-14T04:46:20.658Z,7.88
2023-03-14T04:49:30.628Z,7.92
2023-03-14T04:52:36.239Z,7.94
2023-03-14T04:55:42.901Z,7.98
2023-03-14T04:58:48.586Z,7.97
2023-03-14T05:01:57.173Z,7.98
2023-03-14T05:05:28.396Z,8.00
2023-03-14T05:08:46.335Z,8.08
2023-03-14T05:12:02.567Z,8.11
2023-03-14T05:15:52.583Z,8.14
2023-03-14T05:19:16.810Z,8.13
2023-03-14T05:23:15.866Z,8.22
2023-03-14T05:26:32.308Z,8.26
2023-03-14T05:30:22.733Z,8.32
2023-03-14T05:33:30.890Z,8.37
2023-03-14T05:37:18.360Z,8.45
2023-03-14T05:40:49.614Z,8.46
2023-03-14T05:44:16.113Z,8.52
2023-03-14T05:47:48.831Z,8.59
2023-03-14T05:51:11.897Z,8.62
2023-03-14T05:54:37.857Z,8.63
2023-03-14T05:58:01.969Z,8.67
2023-03-14T06:01:35.474Z,8.66
2023-03-14T06:04:58.397Z,8.75
2023-03-14T06:08:04.372Z,8.75
2023-03-14T06:11:11.930Z,8.81
2023-03-14T06:14:21.490Z,8.84
2023-03-14T06:17:29.509Z,8.85
2023-03-14T06:20:43.074Z,8.83
2023-03-14T06:23:53.052Z,8.84
2023-03-14T06:26:59.644Z,8.89
2023-03-14T06:30:11.014Z,8.89
2023-03-14T06:33:16.573Z,8.93
2023-03-14T06:36:23.069Z,8.92
2023-03-14T06:39:29.469Z,8.88
2023-03-14T06:42:44.456Z,8.90
2023-03-14T06:45:53.014Z,8.93
2023-03-14T06:48:59.688Z,8.96
2023-03-14T06:52:05.723Z,9.00
2023-03-14T06:55:13.345Z,9.10
2023-03-14T06:58:19.416Z,9.12
2023-03-14T07:01:33.929Z,9.21
2023-03-14T07:04:50.702Z,9.27
2023-03-14T07:07:57.165Z,9.36
2023-03-14T07:11:03.107Z,9.44
2023-03-14T07:14:10.538Z,9.55
2023-03-14T07:17:18.878Z,9.65
2023-03-14T07:20:25.710Z,9.75
2023-03-14T07:23:32.139Z,9.75
2023-03-14T07:26:39.076Z,9.84
2023-03-14T07:29:45.362Z,9.92
2023-03-14T07:32:54.522Z,10.02
2023-03-14T07:36:03.392Z,10.10
2023-03-14T07:39:10.544Z,10.17
2023-03-14T07:43:05.821Z,10.22
2023-03-14T07:46:25.810Z,10.25
2023-03-14T07:49:33.943Z,10.20
2023-03-14T07:52:40.181Z,10.26
2023-03-14T07:55:45.730Z,10.26
2023-03-14T07:58:52.309Z,10.38
2023-03-14T08:01:57.897Z,10.54
2023-03-14T08:05:08.224Z,10.68
2023-03-14T08:08:14.216Z,10.83
2023-03-14T08:11:20.772Z,10.92
2023-03-14T08:14:27.059Z,10.92
2023-03-14T08:17:33.493Z,10.78
2023-03-14T08:20:41.731Z,10.81
2023-03-14T08:23:48.810Z,10.78
2023-03-14T08:26:54.479Z,10.81
2023-03-14T08:30:01.241Z,10.75
2023-03-14T08:33:06.838Z,10.73
2023-03-14T08:36:17.419Z,10.72
2023-03-14T08:39:22.843Z,10.85
2023-03-14T08:42:29.373Z,10.77
2023-03-14T08:45:34.846Z,10.84
2023-03-14T08:48:41.124Z,10.90
2023-03-14T08:51:49.235Z,11.03
2023-03-14T08:54:55.731Z,11.20
2023-03-14T08:58:02.147Z,11.28
2023-03-14T09:01:09.874Z,11.31
2023-03-14T09:04:15.394Z,11.34
2023-03-14T09:07:24.833Z,11.32
2023-03-14T09:10:30.430Z,11.36
2023-03-14T09:13:36.759Z,11.47
2023-03-14T09:16:42.458Z,11.42
2023-03-14T09:19:48.806Z,11.51
2023-03-14T09:22:57.581Z,11.54
2023-03-14T09:26:04.885Z,11.55
2023-03-14T09:29:10.333Z,11.75
2023-03-14T09:32:20.000Z,11.62
2023-03-14T09:35:25.715Z,11.50
2023-03-14T09:38:35.594Z,11.53
2023-03-14T09:41:46.882Z,11.60
2023-03-14T09:45:01.196Z,11.60
2023-03-14T09:48:09.468Z,11.54
2023-03-14T09:51:22.852Z,11.54
2023-03-14T09:54:47.181Z,11.64
2023-03-14T09:58:02.193Z,11.70
2023-03-14T10:01:08.121Z,11.79
2023-03-14T10:04:24.249Z,11.88
2023-03-14T10:07:36.066Z,12.02
2023-03-14T10:10:45.658Z,12.18
2023-03-14T10:14:13.823Z,12.33
2023-03-14T10:17:24.593Z,12.30
2023-03-14T10:20:36.540Z,12.29
2023-03-14T10:23:43.545Z,12.25
2023-03-14T10:26:54.439Z,12.26
2023-03-14T10:30:04.240Z,12.21
2023-03-14T10:33:15.044Z,12.00
2023-03-14T10:36:29.442Z,11.98
2023-03-14T10:39:49.350Z,11.79
2023-03-14T10:42:59.015Z,11.76
2023-03-14T10:46:13.904Z,11.64
2023-03-14T10:49:42.258Z,11.51
2023-03-14T10:53:05.512Z,11.38
2023-03-14T10:56:16.842Z,11.33
2023-03-14T10:59:25.036Z,11.37
2023-03-14T11:03:12.309Z,11.26
2023-03-14T11:06:29.146Z,11.25
2023-03-14T11:09:50.458Z,11.17
2023-03-14T11:13:16.968Z,10.98
2023-03-14T11:16:38.557Z,10.88
2023-03-14T11:20:10.224Z,10.87
2023-03-14T11:23:24.755Z,10.79
2023-03-14T11:26:45.765Z,10.75
2023-03-14T11:30:06.408Z,10.57
2023-03-14T11:33:21.115Z,10.43
2023-03-14T11:36:40.825Z,10.44
2023-03-14T11:40:00.181Z,10.15
2023-03-14T11:43:21.236Z,10.04
2023-03-14T11:46:33.997Z,9.72
2023-03-14T11:49:53.046Z,9.79
2023-03-14T11:53:10.483Z,9.81
2023-03-14T11:56:28.791Z,9.79
2023-03-14T11:59:49.977Z,9.87
2023-03-14T12:03:13.581Z,10.02
2023-03-14T12:06:32.789Z,10.14
2023-03-14T12:09:40.688Z,10.12
2023-03-14T12:12:47.771Z,10.15
2023-03-14T12:16:01.085Z,10.19
2023-03-14T12:19:37.591Z,10.11
2023-03-14T12:22:54.094Z,10.06
2023-03-14T12:26:20.905Z,9.91
2023-03-14T12:29:28.025Z,9.94
2023-03-14T12:32:33.880Z,9.71
2023-03-14T12:35:44.105Z,9.66
2023-03-14T12:39:25.930Z,9.68
2023-03-14T12:42:55.858Z,9.72
2023-03-14T12:46:27.337Z,9.79
2023-03-14T12:49:36.693Z,9.72
2023-03-14T12:53:26.081Z,9.81
2023-03-14T12:57:10.583Z,9.80
2023-03-14T13:00:24.821Z,9.87
2023-03-14T13:03:47.874Z,10.01
2023-03-14T13:06:58.585Z,9.94
2023-03-14T13:10:24.916Z,9.76
2023-03-14T13:13:33.738Z,9.63
2023-03-14T13:16:41.340Z,9.62
2023-03-14T13:19:54.672Z,9.59
2023-03-14T13:23:01.508Z,9.33
2023-03-14T13:26:13.983Z,9.25
2023-03-14T13:29:27.882Z,9.31
2023-03-14T13:32:33.863Z,9.42
2023-03-14T13:35:47.605Z,9.45
2023-03-14T13:39:02.732Z,9.35
2023-03-14T13:42:09.333Z,9.26
2023-03-14T13:45:20.656Z,8.98
2023-03-14T13:48:33.104Z,9.05
2023-03-14T13:51:38.705Z,9.18
2023-03-14T13:54:45.060Z,9.27
2023-03-14T13:57:55.698Z,9.25
2023-03-14T14:01:15.096Z,9.46
2023-03-14T14:04:26.493Z,9.46
2023-03-14T14:07:33.282Z,9.51
2023-03-14T14:10:42.347Z,9.45
2023-03-14T14:13:49.964Z,9.48
2023-03-14T14:17:00.086Z,9.46
2023-03-14T14:20:16.049Z,9.45
2023-03-14T14:23:30.081Z,9.50
2023-03-14T14:26:36.773Z,9.54
2023-03-14T14:29:42.604Z,9.61
2023-03-14T14:32:54.613Z,9.62
2023-03-14T14:36:04.506Z,9.68
2023-03-14T14:39:22.128Z,9.67
2023-03-14T14:42:34.644Z,9.70
2023-03-14T14:45:40.927Z,9.71
2023-03-14T14:48:52.772Z,9.74
2023-03-14T14:52:08.506Z,9.74
2023-03-14T14:55:23.073Z,9.68
2023-03-14T14:58:32.565Z,9.68
2023-03-14T15:01:42.203Z,9.72
2023-03-14T15:04:51.706Z,9.73
2023-03-14T15:07:58.799Z,9.80
2023-03-14T15:11:05.122Z,9.84
2023-03-14T15:14:11.050Z,9.83
2023-03-14T15:17:17.948Z,9.84
2023-03-14T15:20:26.268Z,9.84
2023-03-14T15:23:32.615Z,9.80
2023-03-14T15:26:38.365Z,9.82
2023-03-14T15:29:45.633Z,9.84
2023-03-14T15:32:51.428Z,9.79
2023-03-14T15:36:02.025Z,9.76
2023-03-14T15:39:10.897Z,9.78
2023-03-14T15:42:17.651Z,9.75
2023-03-14T15:45:23.033Z,9.70
2023-03-14T15:48:29.265Z,9.66
2023-03-14T15:51:37.485Z,9.63
2023-03-14T15:54:43.808Z,9.62
2023-03-14T15:57:50.236Z,9.53
2023-03-14T16:00:56.744Z,9.50
2023-03-14T16:04:03.502Z,9.47
2023-03-14T16:07:12.522Z,9.41
2023-03-14T16:10:20.094Z,9.40
2023-03-14T16:13:26.466Z,9.37
2023-03-14T16:16:32.002Z,9.35
2023-03-14T16:19:38.441Z,9.33
2023-03-14T16:22:46.637Z,9.32
2023-03-14T16:25:53.033Z,9.28
2023-03-14T16:28:58.735Z,9.28
2023-03-14T16:32:05.469Z,9.27
2023-03-14T16:35:12.241Z,9.19
2023-03-14T16:38:21.299Z,9.17
2023-03-14T16:41:31.522Z,9.11
2023-03-14T16:44:37.747Z,9.07
2023-03-14T16:47:43.527Z,9.11
2023-03-14T16:50:49.980Z,9.07
2023-03-14T16:53:58.257Z,8.99
2023-03-14T16:57:04.906Z,8.94
2023-03-14T17:00:12.717Z,8.91
2023-03-14T17:03:21.112Z,8.89
2023-03-14T17:06:30.261Z,8.81
2023-03-14T17:09:39.311Z,8.74
2023-03-14T17:12:44.763Z,8.73
2023-03-14T17:15:57.189Z,8.70
2023-03-14T17:19:02.621Z,8.61
2023-03-14T17:22:22.439Z,8.55
2023-03-14T17:25:32.420Z,8.50
2023-03-14T17:28:39.140Z,8.45
2023-03-14T17:31:44.684Z,8.48
2023-03-14T17:34:51.295Z,8.41
2023-03-14T17:37:57.024Z,8.37
2023-03-14T17:41:06.232Z,8.33
2023-03-14T17:44:11.672Z,8.30
2023-03-14T17:47:17.879Z,8.26
2023-03-14T17:50:24.347Z,8.20
2023-03-14T17:53:30.633Z,8.21
2023-03-14T17:56:38.904Z,8.15
2023-03-14T17:59:45.952Z,8.13
2023-03-14T18:02:51.531Z,8.10
2023-03-14T18:05:57.836Z,8.07
2023-03-14T18:09:06.114Z,7.76
2023-03-14T18:12:15.488Z,7.92
2023-03-14T18:15:21.420Z,7.93
2023-03-14T18:18:30.131Z,7.87
2023-03-14T18:21:36.353Z,7.81
2023-03-14T18:24:42.658Z,7.76
2023-03-14T18:27:50.913Z,7.72
2023-03-14T18:30:57.212Z,7.69
2023-03-14T18:34:02.617Z,7.64
2023-03-14T18:37:09.096Z,7.62
2023-03-14T18:40:17.772Z,7.58
2023-03-14T18:43:27.041Z,7.52
2023-03-14T18:46:34.015Z,7.47
2023-03-14T18:49:40.452Z,7.44
2023-03-14T18:52:45.932Z,7.39
2023-03-14T18:55:52.425Z,7.38
2023-03-14T18:59:01.526Z,7.35
2023-03-14T19:02:08.238Z,7.38
2023-03-14T19:05:15.531Z,7.37
2023-03-14T19:08:23.966Z,7.34
2023-03-14T19:11:29.977Z,7.38
2023-03-14T19:14:40.527Z,7.37
2023-03-14T19:17:46.153Z,7.33
2023-03-14T19:21:01.833Z,7.30
2023-03-14T19:24:09.298Z,7.31
2023-03-14T19:27:15.786Z,7.33
2023-03-14T19:30:24.865Z,7.32
2023-03-14T19:33:32.675Z,7.30
2023-03-14T19:36:40.550Z,7.28
2023-03-14T19:39:47.790Z,7.26
2023-03-14T19:42:53.726Z,7.25
2023-03-14T19:46:05.524Z,7.24
2023-03-14T19:49:11.687Z,7.23
2023-03-14T19:52:18.855Z,7.20
2023-03-14T19:55:25.127Z,7.17
2023-03-14T19:58:32.162Z,7.17
2023-03-14T20:01:42.203Z,7.15
2023-03-14T20:04:50.580Z,7.14
2023-03-14T20:07:56.654Z,7.14
2023-03-14T20:11:06.969Z,7.17
2023-03-14T20:14:14.777Z,7.02
2023-03-14T20:17:24.329Z,7.16
2023-03-14T20:20:31.164Z,7.15
2023-03-14T20:23:38.231Z,7.26
2023-03-14T20:26:44.666Z,7.29
2023-03-14T20:29:51.326Z,7.34
2023-03-14T20:33:00.112Z,7.31
2023-03-14T20:36:08.064Z,7.32
2023-03-14T20:39:14.277Z,7.27
2023-03-14T20:42:21.477Z,7.21
2023-03-14T20:45:27.123Z,7.19
2023-03-14T20:48:36.536Z,7.16
2023-03-14T20:51:42.183Z,7.10
2023-03-14T20:54:49.125Z,7.05
2023-03-14T20:57:54.668Z,7.03
2023-03-14T21:01:02.325Z,7.02
2023-03-14T21:04:10.842Z,7.00
2023-03-14T21:07:17.303Z,6.96
2023-03-14T21:10:23.002Z,6.92
2023-03-14T21:13:31.524Z,6.95
2023-03-14T21:16:37.007Z,6.92
2023-03-14T21:19:46.230Z,6.88
2023-03-14T21:22:51.613Z,6.88
2023-03-14T21:25:59.696Z,6.88
2023-03-14T21:29:05.654Z,6.85
2023-03-14T21:32:11.958Z,6.85
2023-03-14T21:35:21.224Z,6.82
2023-03-14T21:38:27.752Z,6.84
2023-03-14T21:41:33.114Z,6.81
2023-03-14T21:44:41.536Z,6.82
2023-03-14T21:47:48.347Z,6.87
2023-03-14T21:50:57.425Z,6.88
2023-03-14T21:54:10.261Z,6.84
2023-03-14T21:57:18.913Z,6.90
2023-03-14T22:00:26.263Z,6.89
2023-03-14T22:03:34.311Z,6.99
2023-03-14T22:06:42.466Z,6.98
2023-03-14T22:09:49.367Z,6.98
2023-03-14T22:12:56.255Z,7.00
2023-03-14T22:16:02.555Z,6.96
2023-03-14T22:19:08.019Z,6.97
2023-03-14T22:22:17.155Z,6.93
2023-03-14T22:25:22.514Z,6.97
2023-03-14T22:28:28.819Z,6.94
2023-03-14T22:31:34.151Z,6.97
2023-03-14T22:34:40.641Z,6.88
2023-03-14T22:37:48.755Z,6.43
2023-03-14T22:40:55.136Z,5.95
2023-03-14T22:44:00.537Z,5.42
2023-03-14T22:47:07.004Z,5.20
2023-03-14T22:50:14.357Z,4.88
2023-03-14T22:53:23.406Z,4.35
2023-03-14T22:56:28.817Z,3.88
2023-03-14T22:59:35.316Z,3.26
2023-03-14T23:02:41.150Z,3.12
2023-03-14T23:05:47.852Z,2.78
2023-03-14T23:08:56.368Z,2.61
2023-03-14T23:12:02.608Z,2.63
2023-03-14T23:15:09.108Z,2.70
2023-03-14T23:18:16.686Z,2.71
2023-03-14T23:21:24.852Z,2.54
2023-03-14T23:24:33.876Z,2.50
2023-03-14T23:27:39.588Z,2.21
2023-03-14T23:30:46.126Z,2.22
2023-03-14T23:33:53.619Z,2.14
2023-03-14T23:37:00.020Z,2.06
2023-03-14T23:40:10.708Z,2.05
2023-03-14T23:43:17.223Z,1.77
2023-03-14T23:46:22.794Z,1.91
2023-03-14T23:49:29.047Z,1.56
2023-03-14T23:52:34.425Z,1.64
2023-03-14T23:55:43.447Z,1.55
2023-03-14T23:58:48.959Z,1.60
