createdAt,value
2023-01-29T00:01:34.718Z,70.68
2023-01-29T00:04:01.158Z,71.19
2023-01-29T00:06:27.648Z,71.06
2023-01-29T00:08:54.153Z,70.90
2023-01-29T00:11:20.623Z,70.01
2023-01-29T00:13:47.355Z,70.27
2023-01-29T00:16:13.896Z,70.64
2023-01-29T00:18:41.155Z,70.29
2023-01-29T00:21:12.718Z,69.82
2023-01-29T00:23:39.160Z,69.12
2023-01-29T00:26:06.258Z,69.33
2023-01-29T00:28:33.110Z,69.71
2023-01-29T00:31:06.285Z,69.92
2023-01-29T00:33:32.741Z,69.51
2023-01-29T00:36:02.563Z,69.50
2023-01-29T00:38:29.023Z,69.17
2023-01-29T00:41:13.770Z,70.16
2023-01-29T00:43:58.891Z,69.22
2023-01-29T00:46:25.433Z,68.11
2023-01-29T00:48:51.840Z,68.45
2023-01-29T00:51:18.295Z,68.57
2023-01-29T00:53:44.817Z,68.91
2023-01-29T00:56:11.232Z,69.55
2023-01-29T00:58:37.701Z,68.81
2023-01-29T01:01:04.218Z,68.19
2023-01-29T01:03:35.154Z,69.35
2023-01-29T01:06:06.354Z,69.64
2023-01-29T01:08:51.311Z,69.70
2023-01-29T01:11:17.854Z,69.08
2023-01-29T01:13:44.319Z,69.23
2023-01-29T01:16:12.879Z,70.06
2023-01-29T01:18:39.568Z,69.06
2023-01-29T01:21:06.369Z,70.12
2023-01-29T01:23:33.429Z,70.17
2023-01-29T01:26:00.202Z,70.29
2023-01-29T01:28:27.876Z,71.97
2023-01-29T01:30:54.738Z,72.02
2023-01-29T01:33:21.423Z,71.64
2023-01-29T01:35:47.891Z,72.26
2023-01-29T01:38:14.318Z,72.56
2023-01-29T01:40:45.813Z,72.41
2023-01-29T01:43:12.314Z,72.21
2023-01-29T01:45:38.791Z,72.17
2023-01-29T01:48:13.065Z,72.17
2023-01-29T01:51:06.306Z,71.43
2023-01-29T01:54:17.597Z,71.83
2023-01-29T01:56:49.125Z,71.81
2023-01-29T01:59:19.434Z,72.36
2023-01-29T02:01:50.067Z,72.88
2023-01-29T02:04:44.486Z,73.44
2023-01-29T02:07:33.496Z,73.71
2023-01-29T02:10:12.038Z,73.08
2023-01-29T02:12:38.617Z,73.15
2023-01-29T02:15:05.875Z,73.87
2023-01-29T02:17:32.960Z,74.52
2023-01-29T02:20:08.668Z,74.37
2023-01-29T02:23:02.724Z,74.98
2023-01-29T02:26:07.725Z,74.39
2023-01-29T02:28:43.397Z,74.23
2023-01-29T02:31:27.722Z,74.16
2023-01-29T02:34:06.266Z,74.36
2023-01-29T02:36:49.693Z,72.97
2023-01-29T02:39:36.885Z,72.78
2023-01-29T02:42:24.752Z,72.66
2023-01-29T02:44:59.011Z,72.90
2023-01-29T02:47:40.715Z,73.20
2023-01-29T02:50:20.735Z,73.61
2023-01-29T02:52:59.078Z,73.51
2023-01-29T02:55:30.281Z,73.76
2023-01-29T02:58:06.811Z,73.53
2023-01-29T03:00:39.540Z,73.77
2023-01-29T03:03:16.428Z,73.00
2023-01-29T03:05:51.110Z,73.37
2023-01-29T03:08:23.793Z,73.74
2023-01-29T03:11:04.255Z,73.72
2023-01-29T03:13:49.062Z,74.69
2023-01-29T03:16:38.529Z,73.10
2023-01-29T03:19:10.866Z,73.04
2023-01-29T03:21:55.118Z,73.22
2023-01-29T03:24:48.741Z,72.89
2023-01-29T03:27:37.327Z,72.94
2023-01-29T03:30:26.465Z,73.40
2023-01-29T03:32:55.426Z,74.50
2023-01-29T03:35:33.400Z,74.73
2023-01-29T03:38:00.975Z,75.25
2023-01-29T03:40:34.982Z,75.75
2023-01-29T03:43:25.867Z,75.83
2023-01-29T03:46:08.300Z,77.46
2023-01-29T03:48:50.657Z,76.51
2023-01-29T03:51:41.301Z,76.44
2023-01-29T03:54:17.235Z,76.32
2023-01-29T03:57:15.468Z,77.04
2023-01-29T03:59:44.892Z,77.49
2023-01-29T04:02:27.679Z,77.98
2023-01-29T04:04:59.074Z,77.88
2023-01-29T04:07:29.321Z,78.03
2023-01-29T04:10:00.145Z,78.09
2023-01-29T04:12:31.791Z,79.48
2023-01-29T04:15:01.776Z,79.94
2023-01-29T04:17:34.873Z,80.65
2023-01-29T04:20:02.069Z,80.36
2023-01-29T04:22:32.894Z,80.03
2023-01-29T04:25:02.964Z,80.80
2023-01-29T04:27:29.279Z,80.47
2023-01-29T04:30:23.015Z,80.92
2023-01-29T04:32:55.332Z,80.74
2023-01-29T04:35:31.884Z,80.64
2023-01-29T04:38:11.452Z,80.12
2023-01-29T04:40:53.054Z,80.25
2023-01-29T04:43:35.487Z,80.00
2023-01-29T04:46:11.127Z,79.98
2023-01-29T04:49:13.029Z,80.47
2023-01-29T04:52:24.723Z,80.23
2023-01-29T04:55:09.487Z,79.49
2023-01-29T04:57:47.339Z,79.30
2023-01-29T05:00:19.241Z,79.12
2023-01-29T05:02:46.393Z,79.38
2023-01-29T05:05:15.655Z,79.42
2023-01-29T05:07:44.008Z,79.30
2023-01-29T05:10:13.722Z,78.88
2023-01-29T05:12:43.894Z,79.41
2023-01-29T05:15:15.949Z,79.86
2023-01-29T05:17:42.732Z,79.93
2023-01-29T05:20:11.298Z,80.08
2023-01-29T05:22:41.240Z,79.78
2023-01-29T05:25:28.724Z,80.12
2023-01-29T05:28:11.742Z,80.05
2023-01-29T05:30:39.930Z,80.01
2023-01-29T05:33:14.026Z,79.81
2023-01-29T05:35:40.838Z,80.28
2023-01-29T05:38:07.918Z,81.05
2023-01-29T05:40:34.792Z,81.59
2023-01-29T05:43:01.429Z,81.41
2023-01-29T05:45:27.928Z,81.92
2023-01-29T05:47:58.766Z,81.25
2023-01-29T05:50:26.876Z,80.80
2023-01-29T05:53:00.214Z,80.84
2023-01-29T05:55:29.362Z,80.03
2023-01-29T05:57:55.871Z,80.94
2023-01-29T06:00:22.503Z,80.63
2023-01-29T06:02:49.603Z,79.92
2023-01-29T06:05:16.192Z,80.42
2023-01-29T06:07:45.538Z,80.20
2023-01-29T06:10:17.233Z,80.73
2023-01-29T06:12:44.616Z,81.19
2023-01-29T06:15:12.319Z,81.46
2023-01-29T06:17:38.883Z,82.43
2023-01-29T06:20:05.911Z,82.59
2023-01-29T06:22:33.351Z,83.21
2023-01-29T06:24:59.739Z,82.97
2023-01-29T06:27:26.139Z,82.95
2023-01-29T06:29:55.691Z,83.19
2023-01-29T06:32:22.141Z,83.08
2023-01-29T06:34:49.761Z,83.41
2023-01-29T06:37:16.346Z,83.14
2023-01-29T06:39:42.855Z,83.94
2023-01-29T06:42:10.046Z,83.58
2023-01-29T06:44:36.948Z,82.85
2023-01-29T06:47:03.412Z,82.61
2023-01-29T06:49:29.855Z,82.50
2023-01-29T06:51:56.530Z,82.52
2023-01-29T06:54:23.146Z,83.17
2023-01-29T06:56:49.623Z,83.20
2023-01-29T06:59:16.020Z,82.07
2023-01-29T07:01:44.222Z,82.72
2023-01-29T07:04:11.588Z,82.44
2023-01-29T07:06:38.138Z,83.17
2023-01-29T07:09:05.143Z,83.70
2023-01-29T07:11:32.174Z,83.32
2023-01-29T07:13:58.869Z,82.79
2023-01-29T07:16:26.279Z,82.57
2023-01-29T07:18:53.472Z,82.09
2023-01-29T07:21:20.009Z,82.26
2023-01-29T07:23:46.449Z,83.00
2023-01-29T07:26:12.937Z,83.61
2023-01-29T07:28:40.240Z,83.60
2023-01-29T07:31:07.713Z,83.51
2023-01-29T07:33:34.800Z,83.09
2023-01-29T07:36:01.200Z,83.23
2023-01-29T07:38:28.024Z,83.23
2023-01-29T07:40:55.321Z,82.47
2023-01-29T07:46:01.031Z,79.07
2023-01-29T07:48:27.493Z,77.78
2023-01-29T07:50:55.478Z,76.42
2023-01-29T07:53:22.000Z,76.17
2023-01-29T07:55:48.431Z,76.13
2023-01-29T07:58:14.846Z,75.08
2023-01-29T08:00:41.359Z,75.08
2023-01-29T08:03:12.092Z,74.27
2023-01-29T08:05:38.491Z,75.17
2023-01-29T08:08:07.432Z,74.96
2023-01-29T08:10:38.745Z,74.75
2023-01-29T08:13:06.170Z,74.03
2023-01-29T08:15:33.298Z,74.28
2023-01-29T08:18:01.860Z,74.45
2023-01-29T08:20:28.557Z,74.98
2023-01-29T08:23:06.300Z,76.03
2023-01-29T08:25:33.620Z,75.69
2023-01-29T08:28:01.043Z,75.10
2023-01-29T08:30:29.907Z,74.46
2023-01-29T08:32:56.520Z,71.89
2023-01-29T08:35:23.466Z,70.27
2023-01-29T08:37:59.212Z,70.23
2023-01-29T08:40:26.527Z,70.23
2023-01-29T08:42:53.132Z,69.34
2023-01-29T08:45:19.568Z,68.66
2023-01-29T08:47:49.957Z,68.79
2023-01-29T08:50:18.269Z,68.39
2023-01-29T08:52:45.841Z,68.08
2023-01-29T08:55:12.508Z,69.19
2023-01-29T08:57:39.256Z,68.81
2023-01-29T09:00:07.871Z,69.59
2023-01-29T09:02:34.387Z,69.79
2023-01-29T09:05:00.789Z,69.91
2023-01-29T09:07:29.176Z,69.40
2023-01-29T09:09:55.621Z,69.02
2023-01-29T09:12:22.053Z,69.99
2023-01-29T09:14:48.489Z,69.77
2023-01-29T09:17:15.448Z,70.45
2023-01-29T09:19:42.029Z,71.19
2023-01-29T09:22:10.352Z,71.23
2023-01-29T09:24:37.586Z,71.16
2023-01-29T09:27:05.147Z,69.64
2023-01-29T09:29:33.055Z,69.48
2023-01-29T09:32:00.600Z,69.73
2023-01-29T09:34:27.000Z,69.31
2023-01-29T09:36:53.392Z,68.94
2023-01-29T09:39:19.900Z,68.65
2023-01-29T09:41:55.108Z,68.70
2023-01-29T09:44:43.968Z,69.68
2023-01-29T09:47:15.403Z,68.98
2023-01-29T09:49:57.940Z,69.09
2023-01-29T09:52:32.647Z,69.43
2023-01-29T09:55:27.155Z,68.09
2023-01-29T09:58:06.028Z,68.98
2023-01-29T10:01:06.314Z,69.37
2023-01-29T10:04:02.684Z,69.28
2023-01-29T10:06:41.288Z,68.39
2023-01-29T10:09:35.067Z,69.33
2023-01-29T10:12:26.332Z,69.62
2023-01-29T10:15:00.776Z,71.01
2023-01-29T10:17:44.889Z,69.21
2023-01-29T10:20:33.213Z,68.38
2023-01-29T10:23:21.090Z,68.18
2023-01-29T10:25:48.484Z,67.98
2023-01-29T10:28:25.273Z,68.21
2023-01-29T10:30:59.833Z,65.80
2023-01-29T10:33:49.603Z,65.37
2023-01-29T10:36:36.031Z,66.27
2023-01-29T10:39:02.605Z,65.73
2023-01-29T10:41:45.081Z,68.54
2023-01-29T10:44:25.930Z,67.07
2023-01-29T10:47:20.007Z,64.62
2023-01-29T10:49:58.538Z,61.24
2023-01-29T10:52:50.756Z,59.41
2023-01-29T10:55:35.204Z,57.78
2023-01-29T10:58:19.336Z,58.36
2023-01-29T11:00:45.859Z,62.62
2023-01-29T11:03:34.230Z,62.19
2023-01-29T11:06:21.681Z,59.78
2023-01-29T11:09:11.811Z,57.92
2023-01-29T11:11:47.753Z,56.20
2023-01-29T11:14:18.948Z,53.29
2023-01-29T11:16:48.897Z,49.85
2023-01-29T11:19:16.505Z,59.04
2023-01-29T11:21:59.784Z,62.28
2023-01-29T11:24:26.770Z,62.19
2023-01-29T11:26:57.492Z,56.01
2023-01-29T11:29:29.747Z,58.14
2023-01-29T11:31:58.708Z,61.16
2023-01-29T11:34:27.736Z,56.36
2023-01-29T11:37:00.239Z,59.13
2023-01-29T11:39:28.591Z,56.01
2023-01-29T11:42:00.585Z,55.25
2023-01-29T11:44:37.020Z,56.49
2023-01-29T11:47:26.502Z,57.12
2023-01-29T11:49:56.014Z,56.07
2023-01-29T11:52:25.966Z,55.44
2023-01-29T11:55:00.933Z,56.03
2023-01-29T11:57:38.074Z,55.91
2023-01-29T12:00:26.280Z,57.40
2023-01-29T12:03:03.073Z,57.32
2023-01-29T12:05:29.648Z,57.28
2023-01-29T12:07:59.891Z,56.09
2023-01-29T12:10:40.974Z,55.82
2023-01-29T12:13:10.529Z,55.58
2023-01-29T12:15:38.584Z,56.80
2023-01-29T12:18:30.244Z,54.89
2023-01-29T12:21:05.574Z,51.90
2023-01-29T12:23:47.200Z,51.08
2023-01-29T12:26:25.600Z,52.53
2023-01-29T12:29:05.968Z,51.71
2023-01-29T12:32:01.004Z,52.84
2023-01-29T12:34:45.608Z,55.00
2023-01-29T12:37:30.672Z,54.18
2023-01-29T12:39:57.244Z,54.40
2023-01-29T12:42:24.603Z,57.37
2023-01-29T12:45:01.364Z,55.56
2023-01-29T12:47:39.840Z,57.24
2023-01-29T12:50:27.526Z,59.12
2023-01-29T12:52:58.513Z,59.39
2023-01-29T12:55:27.963Z,58.61
2023-01-29T12:58:02.146Z,59.39
2023-01-29T13:00:33.905Z,59.95
2023-01-29T13:03:19.184Z,59.68
2023-01-29T13:05:50.298Z,58.82
2023-01-29T13:08:42.129Z,59.24
2023-01-29T13:11:14.519Z,57.59
2023-01-29T13:13:41.103Z,54.96
2023-01-29T13:16:12.549Z,52.63
2023-01-29T13:18:55.705Z,48.40
2023-01-29T13:21:25.530Z,47.35
2023-01-29T13:23:55.684Z,51.94
2023-01-29T13:26:23.769Z,50.52
2023-01-29T13:28:51.822Z,49.91
2023-01-29T13:31:31.539Z,51.43
2023-01-29T13:34:12.688Z,48.27
2023-01-29T13:36:44.095Z,44.58
2023-01-29T13:39:27.303Z,44.43
2023-01-29T13:41:55.814Z,43.26
2023-01-29T13:44:35.817Z,42.99
2023-01-29T13:47:11.766Z,40.76
2023-01-29T13:49:42.238Z,41.21
2023-01-29T13:52:16.604Z,41.65
2023-01-29T13:54:54.776Z,41.39
2023-01-29T13:57:41.511Z,38.01
2023-01-29T14:00:25.020Z,35.57
2023-01-29T14:02:54.277Z,41.69
2023-01-29T14:05:29.585Z,37.08
2023-01-29T14:08:03.433Z,34.88
2023-01-29T14:10:32.684Z,33.59
2023-01-29T14:13:04.959Z,36.35
2023-01-29T14:15:36.391Z,36.07
2023-01-29T14:18:04.256Z,37.09
2023-01-29T14:20:46.084Z,35.98
2023-01-29T14:23:22.244Z,37.61
2023-01-29T14:25:49.147Z,41.13
2023-01-29T14:28:22.953Z,42.77
2023-01-29T14:30:51.107Z,43.70
2023-01-29T14:33:33.357Z,45.55
2023-01-29T14:36:05.162Z,51.15
2023-01-29T14:38:32.813Z,53.91
2023-01-29T14:41:18.171Z,58.29
2023-01-29T14:43:44.603Z,59.08
2023-01-29T14:46:44.771Z,59.78
2023-01-29T14:49:11.413Z,61.09
2023-01-29T14:51:41.820Z,60.35
2023-01-29T14:54:22.653Z,61.53
2023-01-29T14:57:02.357Z,62.22
2023-01-29T15:00:05.315Z,64.21
2023-01-29T15:02:43.872Z,66.30
2023-01-29T15:05:37.074Z,66.96
2023-01-29T15:08:13.572Z,66.96
2023-01-29T15:10:46.001Z,66.35
2023-01-29T15:13:27.819Z,68.52
2023-01-29T15:16:02.605Z,67.63
2023-01-29T15:18:35.044Z,67.91
2023-01-29T15:21:13.463Z,68.15
2023-01-29T15:23:44.178Z,69.73
2023-01-29T15:26:19.791Z,69.65
2023-01-29T15:29:02.197Z,70.26
2023-01-29T15:31:30.556Z,70.69
2023-01-29T15:33:57.261Z,70.67
2023-01-29T15:36:29.879Z,71.02
2023-01-29T15:39:11.620Z,71.16
2023-01-29T15:41:38.363Z,71.97
2023-01-29T15:44:14.149Z,72.07
2023-01-29T15:46:43.159Z,71.97
2023-01-29T15:49:17.351Z,72.42
2023-01-29T15:51:44.147Z,72.56
2023-01-29T15:54:15.895Z,72.07
2023-01-29T15:56:51.862Z,72.52
2023-01-29T15:59:22.657Z,72.41
2023-01-29T16:01:49.192Z,72.68
2023-01-29T16:04:24.133Z,72.42
2023-01-29T16:06:54.236Z,72.42
2023-01-29T16:09:23.651Z,73.09
2023-01-29T16:11:51.605Z,72.82
2023-01-29T16:14:22.169Z,73.16
2023-01-29T16:16:49.167Z,73.33
2023-01-29T16:19:26.981Z,73.65
2023-01-29T16:21:59.900Z,73.09
2023-01-29T16:24:27.474Z,73.29
2023-01-29T16:27:00.498Z,73.78
2023-01-29T16:29:35.982Z,75.80
2023-01-29T16:32:03.389Z,76.03
2023-01-29T16:34:37.831Z,75.46
2023-01-29T16:37:07.772Z,76.32
2023-01-29T16:39:43.847Z,75.30
2023-01-29T16:42:17.017Z,74.54
2023-01-29T16:45:23.185Z,75.33
2023-01-29T16:48:00.687Z,75.63
2023-01-29T16:50:36.051Z,75.18
2023-01-29T16:53:12.162Z,76.11
2023-01-29T16:55:49.344Z,76.09
2023-01-29T16:58:27.795Z,74.68
2023-01-29T17:01:08.981Z,74.92
2023-01-29T17:03:37.046Z,75.10
2023-01-29T17:06:24.948Z,75.04
2023-01-29T17:08:52.235Z,74.81
2023-01-29T17:11:31.925Z,74.59
2023-01-29T17:13:59.186Z,75.50
2023-01-29T17:16:31.582Z,74.92
2023-01-29T17:18:59.332Z,75.61
2023-01-29T17:21:26.685Z,75.83
2023-01-29T17:23:53.518Z,76.04
2023-01-29T17:26:21.204Z,76.14
2023-01-29T17:28:50.253Z,76.69
2023-01-29T17:31:16.833Z,77.31
2023-01-29T17:33:43.680Z,77.80
2023-01-29T17:36:13.637Z,78.34
2023-01-29T17:38:41.313Z,78.07
2023-01-29T17:41:22.253Z,78.59
2023-01-29T17:43:48.674Z,78.98
2023-01-29T17:46:17.139Z,78.68
2023-01-29T17:48:44.684Z,79.44
2023-01-29T17:51:17.203Z,79.31
2023-01-29T17:53:46.259Z,80.22
2023-01-29T17:56:17.569Z,80.32
2023-01-29T17:58:44.375Z,80.65
2023-01-29T18:01:10.897Z,80.49
2023-01-29T18:03:37.446Z,81.30
2023-01-29T18:06:07.669Z,80.92
2023-01-29T18:08:36.913Z,80.30
2023-01-29T18:11:03.429Z,80.63
2023-01-29T18:13:30.130Z,80.49
2023-01-29T18:15:56.619Z,81.39
2023-01-29T18:18:24.540Z,81.50
2023-01-29T18:20:50.981Z,82.21
2023-01-29T18:23:17.559Z,83.10
2023-01-29T18:25:44.740Z,83.86
2023-01-29T18:28:17.655Z,84.67
2023-01-29T18:30:47.192Z,83.15
2023-01-29T18:33:15.164Z,83.29
2023-01-29T18:35:44.116Z,83.16
2023-01-29T18:38:10.626Z,83.64
2023-01-29T18:40:37.335Z,83.39
2023-01-29T18:43:04.227Z,83.36
2023-01-29T18:45:31.043Z,84.06
2023-01-29T18:47:57.683Z,84.12
2023-01-29T18:50:26.327Z,84.91
2023-01-29T18:52:54.146Z,84.99
2023-01-29T18:55:21.103Z,85.54
2023-01-29T18:58:26.285Z,85.43
2023-01-29T19:00:34.909Z,85.98
2023-01-29T19:03:01.467Z,85.67
2023-01-29T19:05:28.016Z,86.46
2023-01-29T19:07:54.450Z,86.74
2023-01-29T19:10:20.936Z,87.06
2023-01-29T19:12:47.763Z,86.88
2023-01-29T19:15:14.272Z,86.90
2023-01-29T19:17:40.755Z,88.21
2023-01-29T19:20:09.497Z,88.89
2023-01-29T19:22:36.235Z,89.13
2023-01-29T19:25:02.845Z,89.72
2023-01-29T19:27:30.415Z,89.41
2023-01-29T19:29:58.219Z,89.51
2023-01-29T19:32:24.877Z,89.72
2023-01-29T19:34:51.521Z,88.85
2023-01-29T19:37:18.137Z,88.38
2023-01-29T19:39:44.623Z,86.91
2023-01-29T19:42:11.135Z,87.97
2023-01-29T19:44:38.963Z,87.47
2023-01-29T19:47:05.802Z,86.67
2023-01-29T19:49:34.051Z,85.89
2023-01-29T19:52:01.436Z,86.15
2023-01-29T19:54:28.061Z,85.74
2023-01-29T19:56:54.712Z,85.22
2023-01-29T19:59:21.714Z,83.83
2023-01-29T20:01:48.539Z,83.85
2023-01-29T20:04:15.031Z,84.04
2023-01-29T20:06:41.443Z,83.52
2023-01-29T20:09:08.626Z,84.14
2023-01-29T20:11:35.083Z,84.16
2023-01-29T20:14:01.598Z,83.74
2023-01-29T20:16:28.255Z,84.64
2023-01-29T20:18:54.745Z,84.31
2023-01-29T20:21:41.827Z,84.03
2023-01-29T20:24:12.475Z,83.61
2023-01-29T20:26:39.124Z,83.61
2023-01-29T20:29:06.490Z,84.09
2023-01-29T20:31:33.429Z,83.80
2023-01-29T20:34:00.119Z,83.96
2023-01-29T20:36:26.654Z,83.46
2023-01-29T20:38:53.319Z,83.71
2023-01-29T20:41:20.084Z,83.05
2023-01-29T20:43:47.361Z,83.31
2023-01-29T20:46:14.276Z,83.18
2023-01-29T20:48:41.897Z,82.90
2023-01-29T20:51:13.638Z,81.82
2023-01-29T20:53:41.153Z,81.55
2023-01-29T20:56:08.110Z,80.33
2023-01-29T20:58:35.247Z,80.66
2023-01-29T21:01:04.470Z,81.06
2023-01-29T21:03:30.997Z,82.02
2023-01-29T21:05:59.040Z,81.10
2023-01-29T21:08:25.505Z,81.29
2023-01-29T21:10:53.097Z,81.06
2023-01-29T21:13:19.645Z,81.24
2023-01-29T21:15:46.691Z,82.07
2023-01-29T21:18:13.134Z,81.56
2023-01-29T21:20:39.779Z,80.94
2023-01-29T21:23:07.328Z,80.03
2023-01-29T21:25:34.087Z,80.05
2023-01-29T21:28:04.247Z,80.42
2023-01-29T21:30:31.047Z,81.59
2023-01-29T21:32:57.504Z,80.98
2023-01-29T21:35:23.954Z,81.39
2023-01-29T21:37:50.379Z,81.69
2023-01-29T21:40:17.500Z,81.64
2023-01-29T21:43:03.071Z,82.32
2023-01-29T21:45:29.531Z,83.10
2023-01-29T21:47:55.999Z,84.08
2023-01-29T21:50:22.529Z,84.06
2023-01-29T21:52:49.114Z,84.48
2023-01-29T21:55:15.881Z,84.18
2023-01-29T21:57:43.074Z,84.86
2023-01-29T22:00:12.397Z,84.42
2023-01-29T22:02:39.528Z,84.72
2023-01-29T22:05:18.697Z,85.10
2023-01-29T22:07:45.765Z,84.82
2023-01-29T22:10:12.480Z,85.03
2023-01-29T22:12:39.858Z,84.95
2023-01-29T22:15:07.760Z,85.10
2023-01-29T22:17:35.235Z,85.83
2023-01-29T22:20:02.176Z,84.69
2023-01-29T22:22:28.542Z,84.87
2023-01-29T22:24:56.481Z,85.17
2023-01-29T22:27:22.903Z,83.67
2023-01-29T22:29:49.350Z,84.43
2023-01-29T22:32:16.378Z,84.97
2023-01-29T22:34:43.077Z,85.45
2023-01-29T22:37:09.534Z,85.75
2023-01-29T22:39:36.010Z,85.61
2023-01-29T22:42:02.535Z,85.48
2023-01-29T22:44:28.969Z,86.02
2023-01-29T22:46:55.460Z,86.34
2023-01-29T22:49:23.105Z,86.48
2023-01-29T22:52:09.464Z,86.02
2023-01-29T22:54:40.905Z,86.29
2023-01-29T22:57:10.151Z,85.89
2023-01-29T22:59:36.707Z,86.00
2023-01-29T23:02:03.469Z,85.38
2023-01-29T23:04:30.075Z,85.59
2023-01-29T23:06:56.657Z,85.13
2023-01-29T23:09:23.586Z,85.06
2023-01-29T23:11:50.275Z,85.11
2023-01-29T23:14:16.731Z,84.94
2023-01-29T23:16:43.334Z,84.99
2023-01-29T23:19:11.300Z,84.91
2023-01-29T23:21:38.363Z,84.63
2023-01-29T23:24:05.897Z,84.79
2023-01-29T23:26:50.802Z,84.30
2023-01-29T23:29:17.311Z,84.45
2023-01-29T23:31:43.817Z,83.61
2023-01-29T23:34:10.327Z,83.59
2023-01-29T23:36:36.800Z,82.87
2023-01-29T23:39:03.856Z,81.69
2023-01-29T23:41:30.409Z,82.12
2023-01-29T23:43:56.839Z,81.58
2023-01-29T23:46:23.516Z,84.46
2023-01-29T23:48:49.996Z,84.06
2023-01-29T23:51:16.457Z,83.85
2023-01-29T23:53:43.101Z,82.88
2023-01-29T23:56:10.424Z,82.17
2023-01-29T23:58:36.909Z,81.93
