createdAt,value
2022-09-14T00:05:48.842Z,2.28
2022-09-14T00:08:31.200Z,2.10
2022-09-14T00:20:37.763Z,2.10
2022-09-14T00:30:15.704Z,2.15
2022-09-14T00:36:07.962Z,2.20
2022-09-14T00:38:38.520Z,1.88
2022-09-14T00:41:11.821Z,1.85
2022-09-14T00:44:02.643Z,2.33
2022-09-14T00:46:34.227Z,2.10
2022-09-14T00:49:06.806Z,2.30
2022-09-14T00:51:39.234Z,2.10
2022-09-14T00:54:09.722Z,2.30
2022-09-14T00:56:39.551Z,2.40
2022-09-14T00:59:18.982Z,2.10
2022-09-14T01:01:49.296Z,1.90
2022-09-14T01:04:18.938Z,2.25
2022-09-14T01:06:58.905Z,2.00
2022-09-14T01:09:35.422Z,2.55
2022-09-14T01:12:20.082Z,2.03
2022-09-14T01:15:01.130Z,2.13
2022-09-14T01:17:40.895Z,2.30
2022-09-14T01:20:23.199Z,2.35
2022-09-14T01:23:03.942Z,2.40
2022-09-14T01:26:01.005Z,2.28
2022-09-14T01:28:38.407Z,2.28
2022-09-14T01:31:16.262Z,2.20
2022-09-14T01:33:52.821Z,2.30
2022-09-14T01:36:24.620Z,2.28
2022-09-14T01:38:57.534Z,2.38
2022-09-14T01:41:31.909Z,1.85
2022-09-14T01:44:11.930Z,2.78
2022-09-14T01:46:45.721Z,1.98
2022-09-14T01:49:20.417Z,2.20
2022-09-14T01:51:52.156Z,2.60
2022-09-14T01:54:28.377Z,2.38
2022-09-14T01:57:01.899Z,2.80
2022-09-14T02:02:08.936Z,2.10
2022-09-14T02:04:44.700Z,2.20
2022-09-14T02:07:14.624Z,2.03
2022-09-14T02:09:44.785Z,2.30
2022-09-14T02:12:14.845Z,2.33
2022-09-14T02:14:49.112Z,2.13
2022-09-14T02:17:19.036Z,2.60
2022-09-14T02:19:55.067Z,2.20
2022-09-14T02:22:25.118Z,2.50
2022-09-14T02:24:55.403Z,2.55
2022-09-14T02:27:25.178Z,2.10
2022-09-14T02:29:58.561Z,2.47
2022-09-14T02:32:34.854Z,2.45
2022-09-14T02:35:52.427Z,2.40
2022-09-14T02:38:50.888Z,2.10
2022-09-14T02:41:50.496Z,2.38
2022-09-14T02:44:38.012Z,2.20
2022-09-14T02:47:19.520Z,2.22
2022-09-14T02:50:21.813Z,2.58
2022-09-14T02:53:01.768Z,2.30
2022-09-14T02:55:37.516Z,1.90
2022-09-14T02:58:09.840Z,2.05
2022-09-14T03:00:43.007Z,2.45
2022-09-14T03:03:17.267Z,2.60
2022-09-14T03:05:47.684Z,2.60
2022-09-14T03:08:17.579Z,1.98
2022-09-14T03:10:47.587Z,2.00
2022-09-14T03:13:17.387Z,2.60
2022-09-14T03:15:47.033Z,2.53
2022-09-14T03:18:19.764Z,2.40
2022-09-14T03:20:49.686Z,2.67
2022-09-14T03:23:19.283Z,2.88
2022-09-14T03:25:48.914Z,2.20
2022-09-14T03:28:18.503Z,2.22
2022-09-14T03:30:48.421Z,2.17
2022-09-14T03:33:20.581Z,2.80
2022-09-14T03:35:50.161Z,2.35
2022-09-14T03:38:19.766Z,2.10
2022-09-14T03:40:49.420Z,2.10
2022-09-14T03:43:19.022Z,2.28
2022-09-14T03:45:48.592Z,2.13
2022-09-14T03:48:20.828Z,2.50
2022-09-14T03:50:50.337Z,2.25
2022-09-14T03:53:20.031Z,2.13
2022-09-14T03:55:49.603Z,1.80
2022-09-14T03:58:19.297Z,2.20
2022-09-14T04:00:48.850Z,2.28
2022-09-14T04:03:21.828Z,2.20
2022-09-14T04:05:57.357Z,1.98
2022-09-14T04:08:40.468Z,1.92
2022-09-14T04:11:20.379Z,1.98
2022-09-14T04:13:52.540Z,2.00
2022-09-14T04:16:26.383Z,2.20
2022-09-14T04:19:00.762Z,2.55
2022-09-14T04:21:34.848Z,2.20
2022-09-14T04:24:21.170Z,2.22
2022-09-14T04:26:55.258Z,2.90
2022-09-14T04:29:30.600Z,2.20
2022-09-14T04:32:06.544Z,3.08
2022-09-14T04:34:39.433Z,2.47
2022-09-14T04:37:21.831Z,2.55
2022-09-14T04:39:55.417Z,3.25
2022-09-14T04:44:56.988Z,3.15
2022-09-14T04:47:27.082Z,3.05
2022-09-14T04:49:59.734Z,2.80
2022-09-14T04:52:31.787Z,2.10
2022-09-14T04:55:01.818Z,2.50
2022-09-14T04:57:35.011Z,2.20
2022-09-14T05:00:05.864Z,2.53
2022-09-14T05:02:43.255Z,2.30
2022-09-14T05:05:18.059Z,2.40
2022-09-14T05:07:48.286Z,2.30
2022-09-14T05:10:24.706Z,2.63
2022-09-14T05:13:01.800Z,2.95
2022-09-14T05:15:40.449Z,2.67
2022-09-14T05:18:26.543Z,2.38
2022-09-14T05:21:15.152Z,2.55
2022-09-14T05:23:48.915Z,3.13
2022-09-14T05:26:18.650Z,3.30
2022-09-14T05:28:53.368Z,2.60
2022-09-14T05:31:24.184Z,2.40
2022-09-14T05:33:54.311Z,2.38
2022-09-14T05:36:41.624Z,2.47
2022-09-14T05:39:25.336Z,2.58
2022-09-14T05:41:59.791Z,3.38
2022-09-14T05:44:46.202Z,2.92
2022-09-14T05:47:20.218Z,2.92
2022-09-14T05:50:02.866Z,2.55
2022-09-14T05:52:42.982Z,3.40
2022-09-14T05:55:15.093Z,2.65
2022-09-14T05:57:58.475Z,2.70
2022-09-14T06:00:29.944Z,2.42
2022-09-14T06:03:10.905Z,2.80
2022-09-14T06:05:45.190Z,2.60
2022-09-14T06:08:24.662Z,2.40
2022-09-14T06:11:01.034Z,2.35
2022-09-14T06:16:38.133Z,2.70
2022-09-14T06:19:12.044Z,2.80
2022-09-14T06:21:41.694Z,2.60
2022-09-14T06:24:15.257Z,2.83
2022-09-14T06:26:44.789Z,2.33
2022-09-14T06:29:14.968Z,2.53
2022-09-14T06:31:44.539Z,2.60
2022-09-14T06:34:15.972Z,2.50
2022-09-14T06:36:45.868Z,2.53
2022-09-14T06:39:18.168Z,2.70
2022-09-14T06:41:47.785Z,2.88
2022-09-14T06:44:17.561Z,2.97
2022-09-14T06:46:47.838Z,2.45
2022-09-14T06:49:23.123Z,2.50
2022-09-14T06:51:56.152Z,2.67
2022-09-14T06:54:29.381Z,3.10
2022-09-14T06:56:59.114Z,2.70
2022-09-14T06:59:28.803Z,2.75
2022-09-14T07:01:58.709Z,2.55
2022-09-14T07:04:28.529Z,2.80
2022-09-14T07:06:58.164Z,2.97
2022-09-14T07:09:31.897Z,2.85
2022-09-14T07:12:01.570Z,2.45
2022-09-14T07:14:32.478Z,2.20
2022-09-14T07:17:02.207Z,2.00
2022-09-14T07:19:31.935Z,2.45
2022-09-14T07:22:01.658Z,2.42
2022-09-14T07:24:33.860Z,2.13
2022-09-14T07:27:03.496Z,2.13
2022-09-14T07:29:33.245Z,2.40
2022-09-14T07:32:02.956Z,2.25
2022-09-14T07:34:32.556Z,2.75
2022-09-14T07:37:02.206Z,2.03
2022-09-14T07:39:34.429Z,2.88
2022-09-14T07:42:04.056Z,1.98
2022-09-14T07:44:33.799Z,1.80
2022-09-14T07:47:03.476Z,2.08
2022-09-14T07:49:35.586Z,2.17
2022-09-14T07:52:05.972Z,2.30
2022-09-14T07:54:38.567Z,2.20
2022-09-14T07:57:08.153Z,2.35
2022-09-14T07:59:38.506Z,2.25
2022-09-14T08:02:12.965Z,2.05
2022-09-14T08:04:43.533Z,2.10
2022-09-14T08:07:13.656Z,2.47
2022-09-14T08:09:46.922Z,2.40
2022-09-14T08:12:17.657Z,2.90
2022-09-14T08:14:47.423Z,3.40
2022-09-14T08:17:17.005Z,2.60
2022-09-14T08:19:47.249Z,3.03
2022-09-14T08:22:16.983Z,2.60
2022-09-14T08:24:49.212Z,3.20
2022-09-14T08:27:18.922Z,3.00
2022-09-14T08:29:48.450Z,3.00
2022-09-14T08:32:18.684Z,2.60
2022-09-14T08:34:48.858Z,2.83
2022-09-14T08:37:18.374Z,3.38
2022-09-14T08:39:51.848Z,3.63
2022-09-14T08:45:01.972Z,3.65
2022-09-14T08:47:37.094Z,3.17
2022-09-14T08:50:13.798Z,3.63
2022-09-14T08:52:47.058Z,3.22
2022-09-14T08:55:36.225Z,4.35
2022-09-14T08:58:10.482Z,2.65
2022-09-14T09:00:45.433Z,2.92
2022-09-14T09:03:37.145Z,5.03
2022-09-14T09:06:17.333Z,2.30
2022-09-14T09:08:59.264Z,2.53
2022-09-14T09:11:39.842Z,2.28
2022-09-14T09:14:25.541Z,2.28
2022-09-14T09:16:59.733Z,2.47
2022-09-14T09:19:35.755Z,2.20
2022-09-14T09:22:08.512Z,2.22
2022-09-14T09:24:43.251Z,2.65
2022-09-14T09:27:18.850Z,3.00
2022-09-14T09:29:51.810Z,2.20
2022-09-14T09:32:24.310Z,2.28
2022-09-14T09:35:03.611Z,2.00
2022-09-14T09:37:40.500Z,2.15
2022-09-14T09:40:19.830Z,1.67
2022-09-14T09:43:28.706Z,2.20
2022-09-14T09:46:07.571Z,3.95
2022-09-14T09:48:53.530Z,2.30
2022-09-14T09:51:31.114Z,2.15
2022-09-14T09:54:09.591Z,3.38
2022-09-14T09:56:42.213Z,2.50
2022-09-14T09:59:32.062Z,2.53
2022-09-14T10:02:24.873Z,2.35
2022-09-14T10:05:03.253Z,2.35
2022-09-14T10:07:36.353Z,2.35
2022-09-14T10:10:09.473Z,2.35
2022-09-14T10:12:41.267Z,2.38
2022-09-14T10:15:19.854Z,2.05
2022-09-14T10:18:12.151Z,2.92
2022-09-14T10:20:44.858Z,2.65
2022-09-14T10:23:28.820Z,2.53
2022-09-14T10:26:29.251Z,2.53
2022-09-14T10:29:31.957Z,2.95
2022-09-14T10:32:18.849Z,2.30
2022-09-14T10:34:49.135Z,2.40
2022-09-14T10:37:35.252Z,2.28
2022-09-14T10:40:19.345Z,3.00
2022-09-14T10:42:58.239Z,2.33
2022-09-14T10:45:33.595Z,2.33
2022-09-14T10:48:35.422Z,2.10
2022-09-14T10:51:32.303Z,2.20
2022-09-14T10:54:11.534Z,2.05
2022-09-14T10:57:05.554Z,2.38
2022-09-14T11:02:43.478Z,1.67
2022-09-14T11:05:18.249Z,1.95
2022-09-14T11:08:03.371Z,2.45
2022-09-14T11:10:40.710Z,2.10
2022-09-14T11:13:42.248Z,1.95
2022-09-14T11:16:26.127Z,1.90
2022-09-14T11:19:05.362Z,2.10
2022-09-14T11:21:44.776Z,2.00
2022-09-14T11:24:25.965Z,1.90
2022-09-14T11:27:04.026Z,1.95
2022-09-14T11:29:39.109Z,2.25
2022-09-14T11:32:21.304Z,1.85
2022-09-14T11:34:56.964Z,2.47
2022-09-14T11:37:33.927Z,2.20
2022-09-14T11:40:17.887Z,2.20
2022-09-14T11:42:55.446Z,2.03
2022-09-14T11:45:29.563Z,2.10
2022-09-14T11:48:40.804Z,2.70
2022-09-14T11:51:06.692Z,2.92
2022-09-14T11:53:39.196Z,2.17
2022-09-14T11:56:28.288Z,2.50
2022-09-14T11:59:00.651Z,2.65
2022-09-14T12:01:38.615Z,2.47
2022-09-14T12:04:17.352Z,2.33
2022-09-14T12:07:03.847Z,2.90
2022-09-14T12:09:45.019Z,2.50
2022-09-14T12:12:37.019Z,2.90
2022-09-14T12:15:17.646Z,2.72
2022-09-14T12:17:53.995Z,2.00
2022-09-14T12:20:46.173Z,2.60
2022-09-14T12:23:25.969Z,2.60
2022-09-14T12:26:00.041Z,3.08
2022-09-14T12:28:48.327Z,2.60
2022-09-14T12:31:41.399Z,2.53
2022-09-14T12:34:22.622Z,2.97
2022-09-14T12:37:31.281Z,2.35
2022-09-14T12:40:38.166Z,2.40
2022-09-14T12:43:52.173Z,2.13
2022-09-14T12:46:51.402Z,2.85
2022-09-14T12:49:37.704Z,2.78
2022-09-14T12:52:31.025Z,2.85
2022-09-14T12:55:17.938Z,2.78
2022-09-14T12:57:55.334Z,2.42
2022-09-14T13:00:26.857Z,2.42
2022-09-14T13:03:17.720Z,2.95
2022-09-14T13:05:48.867Z,3.40
2022-09-14T13:08:23.925Z,3.03
2022-09-14T13:10:56.560Z,3.60
2022-09-14T13:13:33.511Z,2.75
2022-09-14T13:16:06.591Z,2.78
2022-09-14T13:18:40.828Z,3.00
2022-09-14T13:21:24.193Z,2.40
2022-09-14T13:23:55.379Z,3.03
2022-09-14T13:26:33.350Z,3.03
2022-09-14T13:29:05.851Z,2.58
2022-09-14T13:31:42.693Z,2.47
2022-09-14T13:34:24.568Z,3.05
2022-09-14T13:36:55.199Z,3.50
2022-09-14T13:39:29.550Z,3.42
2022-09-14T13:42:00.302Z,3.28
2022-09-14T13:44:34.251Z,2.70
2022-09-14T13:47:07.825Z,2.67
2022-09-14T13:49:40.544Z,2.55
2022-09-14T13:52:57.119Z,3.22
2022-09-14T13:55:25.967Z,2.38
2022-09-14T13:58:18.756Z,2.20
2022-09-14T14:01:00.991Z,2.90
2022-09-14T14:03:38.298Z,2.47
2022-09-14T14:06:25.520Z,2.15
2022-09-14T14:09:00.011Z,2.08
2022-09-14T14:11:34.186Z,2.17
2022-09-14T14:14:22.461Z,2.10
2022-09-14T14:17:23.674Z,2.42
2022-09-14T14:19:55.324Z,2.40
2022-09-14T14:22:31.292Z,2.25
2022-09-14T14:25:13.252Z,2.55
2022-09-14T14:27:47.912Z,2.85
2022-09-14T14:30:20.403Z,2.60
2022-09-14T14:32:53.981Z,2.33
2022-09-14T14:35:25.676Z,2.38
2022-09-14T14:37:58.585Z,2.22
2022-09-14T14:40:31.101Z,2.30
2022-09-14T14:43:03.010Z,2.53
2022-09-14T14:45:36.361Z,2.05
2022-09-14T14:48:08.520Z,2.38
2022-09-14T14:50:43.140Z,2.40
2022-09-14T14:53:15.677Z,2.30
2022-09-14T14:55:45.995Z,2.27
2022-09-14T14:58:20.309Z,1.85
2022-09-14T15:00:51.636Z,2.10
2022-09-14T15:03:21.849Z,2.10
2022-09-14T15:05:52.587Z,2.00
2022-09-14T15:08:25.165Z,2.47
2022-09-14T15:10:59.886Z,2.30
2022-09-14T15:13:29.678Z,2.40
2022-09-14T15:15:59.713Z,2.78
2022-09-14T15:18:29.461Z,2.28
2022-09-14T15:20:59.654Z,2.20
2022-09-14T15:23:36.106Z,2.30
2022-09-14T15:26:07.286Z,1.90
2022-09-14T15:28:38.937Z,1.85
2022-09-14T15:31:12.654Z,1.80
2022-09-14T15:33:43.669Z,2.10
2022-09-14T15:36:13.782Z,2.03
2022-09-14T15:38:47.279Z,2.20
2022-09-14T15:41:18.160Z,2.10
2022-09-14T15:43:51.449Z,1.92
2022-09-14T15:49:01.436Z,2.55
2022-09-14T15:51:34.487Z,2.05
2022-09-14T15:54:13.850Z,1.90
2022-09-14T15:56:45.848Z,2.17
2022-09-14T15:59:18.765Z,2.40
2022-09-14T16:01:48.569Z,2.20
2022-09-14T16:04:18.997Z,2.47
2022-09-14T16:06:49.626Z,2.78
2022-09-14T16:09:22.848Z,2.22
2022-09-14T16:11:52.958Z,2.30
2022-09-14T16:14:23.029Z,2.33
2022-09-14T16:16:52.911Z,2.70
2022-09-14T16:19:22.796Z,2.30
2022-09-14T16:21:53.802Z,2.53
2022-09-14T16:24:28.837Z,2.30
2022-09-14T16:26:58.974Z,2.97
2022-09-14T16:29:29.271Z,2.42
2022-09-14T16:31:59.360Z,3.22
2022-09-14T16:34:31.595Z,3.05
2022-09-14T16:37:01.394Z,3.60
2022-09-14T16:39:35.206Z,3.15
2022-09-14T16:42:05.162Z,3.53
2022-09-14T16:44:35.176Z,2.60
2022-09-14T16:47:04.920Z,3.17
2022-09-14T16:49:34.657Z,2.38
2022-09-14T16:52:05.053Z,2.30
2022-09-14T16:54:37.501Z,2.55
2022-09-14T16:57:07.415Z,2.72
2022-09-14T16:59:37.120Z,2.78
2022-09-14T17:02:06.919Z,2.63
2022-09-14T17:04:36.851Z,2.35
2022-09-14T17:07:07.066Z,2.58
2022-09-14T17:09:41.257Z,2.30
2022-09-14T17:12:11.667Z,5.00
2022-09-14T17:14:42.374Z,1.95
2022-09-14T17:17:12.079Z,2.65
2022-09-14T17:19:43.675Z,3.33
2022-09-14T17:22:13.554Z,2.10
2022-09-14T17:24:46.109Z,2.88
2022-09-14T17:27:16.096Z,2.42
2022-09-14T17:29:46.983Z,2.83
2022-09-14T17:32:17.012Z,2.17
2022-09-14T17:34:47.016Z,2.15
2022-09-14T17:37:16.928Z,2.50
2022-09-14T17:39:49.556Z,2.10
2022-09-14T17:42:19.765Z,2.17
2022-09-14T17:44:49.849Z,1.92
2022-09-14T17:47:20.054Z,1.92
2022-09-14T17:49:50.007Z,2.22
2022-09-14T17:52:19.821Z,2.40
2022-09-14T17:54:52.080Z,2.15
2022-09-14T17:57:22.010Z,2.78
2022-09-14T17:59:51.765Z,2.60
2022-09-14T18:02:22.538Z,2.28
2022-09-14T18:04:52.238Z,2.30
2022-09-14T18:07:21.969Z,2.50
2022-09-14T18:09:54.235Z,2.17
2022-09-14T18:12:23.955Z,1.88
2022-09-14T18:14:53.963Z,2.35
2022-09-14T18:17:23.775Z,2.17
2022-09-14T18:19:58.671Z,3.15
2022-09-14T18:22:28.928Z,2.63
2022-09-14T18:25:01.604Z,2.17
2022-09-14T18:27:31.316Z,2.10
2022-09-14T18:30:01.747Z,1.90
2022-09-14T18:32:31.658Z,1.92
2022-09-14T18:35:01.586Z,2.22
2022-09-14T18:37:35.895Z,2.28
2022-09-14T18:40:10.708Z,2.00
2022-09-14T18:42:45.774Z,2.05
2022-09-14T18:45:31.966Z,2.15
2022-09-14T18:48:11.230Z,2.20
2022-09-14T18:50:43.429Z,2.08
2022-09-14T18:53:14.411Z,2.00
2022-09-14T18:56:14.366Z,2.10
2022-09-14T18:59:15.817Z,1.88
2022-09-14T19:02:28.921Z,1.80
2022-09-14T19:05:09.651Z,2.10
2022-09-14T19:07:39.559Z,2.10
2022-09-14T19:10:11.701Z,1.83
2022-09-14T19:12:44.845Z,1.70
2022-09-14T19:15:18.057Z,2.00
2022-09-14T19:17:47.663Z,2.03
2022-09-14T19:20:18.260Z,2.20
2022-09-14T19:22:48.171Z,1.75
2022-09-14T19:25:18.075Z,1.90
2022-09-14T19:27:50.805Z,2.78
2022-09-14T19:30:24.333Z,2.20
2022-09-14T19:39:55.888Z,2.65
2022-09-14T19:43:09.501Z,2.83
2022-09-14T19:46:12.657Z,2.10
2022-09-14T19:48:56.835Z,1.98
2022-09-14T19:51:40.339Z,2.15
2022-09-14T19:54:49.196Z,2.08
2022-09-14T19:57:27.873Z,2.40
2022-09-14T20:03:57.492Z,2.08
2022-09-14T20:06:53.614Z,2.55
2022-09-14T20:09:25.816Z,2.97
2022-09-14T20:11:57.270Z,2.60
2022-09-14T20:14:29.200Z,2.60
2022-09-14T20:17:01.135Z,3.03
2022-09-14T20:19:35.856Z,2.97
2022-09-14T20:22:05.695Z,3.38
2022-09-14T20:24:35.985Z,3.00
2022-09-14T20:27:05.902Z,2.97
2022-09-14T20:29:36.914Z,2.88
2022-09-14T20:32:17.308Z,3.53
2022-09-14T20:34:53.469Z,3.05
2022-09-14T20:37:23.095Z,3.75
2022-09-14T20:39:53.090Z,4.30
2022-09-14T20:42:22.819Z,3.90
2022-09-14T20:44:52.404Z,4.53
2022-09-14T20:47:22.491Z,4.25
2022-09-14T20:49:54.900Z,4.55
2022-09-14T20:52:24.945Z,4.63
2022-09-14T20:54:54.861Z,3.72
2022-09-14T20:57:24.637Z,4.97
2022-09-14T20:59:54.348Z,5.13
2022-09-14T21:02:24.243Z,6.00
2022-09-14T21:04:56.838Z,4.80
2022-09-14T21:07:26.695Z,4.97
2022-09-14T21:09:57.288Z,4.72
2022-09-14T21:12:27.437Z,5.80
2022-09-14T21:14:57.497Z,5.45
2022-09-14T21:17:27.447Z,5.30
2022-09-14T21:19:59.924Z,5.20
2022-09-14T21:22:29.742Z,4.38
2022-09-14T21:24:59.664Z,3.92
2022-09-14T21:27:29.422Z,3.90
2022-09-14T21:29:59.169Z,4.00
2022-09-14T21:32:28.788Z,3.88
2022-09-14T21:35:01.458Z,3.78
2022-09-14T21:37:31.164Z,3.55
2022-09-14T21:40:00.857Z,3.47
2022-09-14T21:42:32.246Z,3.53
2022-09-14T21:45:02.163Z,3.50
2022-09-14T21:47:31.896Z,4.40
2022-09-14T21:50:04.355Z,3.50
2022-09-14T21:52:33.977Z,3.50
2022-09-14T21:55:03.635Z,3.47
2022-09-14T21:57:33.208Z,2.90
2022-09-14T22:00:02.840Z,3.38
2022-09-14T22:02:51.524Z,3.60
2022-09-14T22:05:52.293Z,3.67
2022-09-14T22:08:47.268Z,2.80
2022-09-14T22:11:26.342Z,3.08
2022-09-14T22:14:05.824Z,2.80
2022-09-14T22:16:42.345Z,3.63
2022-09-14T22:19:25.569Z,3.72
2022-09-14T22:21:58.803Z,3.13
2022-09-14T22:24:37.018Z,3.35
2022-09-14T22:27:20.612Z,3.65
2022-09-14T22:29:59.191Z,3.60
2022-09-14T22:32:42.611Z,3.15
2022-09-14T22:35:28.743Z,2.90
2022-09-14T22:38:05.777Z,2.97
2022-09-14T22:40:40.773Z,2.80
2022-09-14T22:43:16.861Z,3.00
2022-09-14T22:45:54.497Z,2.97
2022-09-14T22:48:27.422Z,2.88
2022-09-14T22:51:04.889Z,3.00
2022-09-14T22:53:48.320Z,2.60
2022-09-14T22:56:30.442Z,2.28
2022-09-14T22:59:03.345Z,2.38
2022-09-14T23:01:38.209Z,2.40
2022-09-14T23:04:41.379Z,2.15
2022-09-14T23:07:30.675Z,2.70
2022-09-14T23:10:04.429Z,2.13
2022-09-14T23:12:35.411Z,2.42
2022-09-14T23:15:05.477Z,2.13
2022-09-14T23:17:35.226Z,2.35
2022-09-14T23:20:05.265Z,2.33
2022-09-14T23:22:43.227Z,2.30
2022-09-14T23:25:28.051Z,2.55
2022-09-14T23:28:13.840Z,2.40
2022-09-14T23:30:44.453Z,2.45
2022-09-14T23:33:24.595Z,2.42
2022-09-14T23:35:55.824Z,2.63
2022-09-14T23:38:28.405Z,2.28
2022-09-14T23:41:04.597Z,2.30
2022-09-14T23:43:43.839Z,2.50
2022-09-14T23:46:22.137Z,2.35
2022-09-14T23:48:55.902Z,2.38
2022-09-14T23:51:44.455Z,2.13
2022-09-14T23:54:29.079Z,2.65
2022-09-14T23:57:39.010Z,1.98
