createdAt,value
2018-01-24T00:01:58.749Z,36.13
2018-01-24T00:04:25.702Z,33.70
2018-01-24T00:06:52.659Z,34.63
2018-01-24T00:09:18.845Z,26.95
2018-01-24T00:11:45.316Z,24.23
2018-01-24T00:14:11.510Z,27.90
2018-01-24T00:16:37.681Z,26.95
2018-01-24T00:19:04.559Z,25.65
2018-01-24T00:21:30.744Z,19.80
2018-01-24T00:23:57.811Z,32.20
2018-01-24T00:26:24.833Z,33.65
2018-01-24T00:28:52.429Z,29.00
2018-01-24T00:31:19.626Z,28.75
2018-01-24T00:33:46.582Z,34.53
2018-01-24T00:36:14.400Z,30.55
2018-01-24T00:38:41.390Z,26.10
2018-01-24T00:41:08.610Z,25.00
2018-01-24T00:43:35.599Z,21.87
2018-01-24T00:46:02.252Z,30.77
2018-01-24T00:48:28.473Z,30.45
2018-01-24T00:50:54.657Z,27.40
2018-01-24T00:53:21.456Z,28.50
2018-01-24T00:55:48.915Z,31.52
2018-01-24T00:58:15.681Z,29.63
2018-01-24T01:00:43.408Z,28.77
2018-01-24T01:03:09.590Z,32.65
2018-01-24T01:05:35.798Z,36.30
2018-01-24T01:08:02.287Z,23.15
2018-01-24T01:10:30.036Z,23.67
2018-01-24T01:12:57.014Z,32.40
2018-01-24T01:15:24.974Z,26.60
2018-01-24T01:17:52.246Z,21.62
2018-01-24T01:20:19.522Z,28.65
2018-01-24T01:22:46.784Z,26.15
2018-01-24T01:25:13.760Z,31.50
2018-01-24T01:27:40.090Z,23.25
2018-01-24T01:30:07.304Z,22.73
2018-01-24T01:32:33.831Z,24.83
2018-01-24T01:35:00.827Z,18.98
2018-01-24T01:37:27.420Z,21.77
2018-01-24T01:39:53.739Z,25.40
2018-01-24T01:42:19.920Z,26.62
2018-01-24T01:44:46.149Z,33.60
2018-01-24T01:47:13.649Z,25.35
2018-01-24T01:49:40.401Z,25.40
2018-01-24T01:52:07.890Z,31.98
2018-01-24T01:54:35.206Z,26.75
2018-01-24T01:57:02.190Z,22.80
2018-01-24T01:59:28.456Z,27.40
2018-01-24T02:01:54.880Z,23.20
2018-01-24T02:04:21.921Z,25.90
2018-01-24T02:06:48.419Z,22.13
2018-01-24T02:09:15.461Z,30.30
2018-01-24T02:11:42.854Z,25.67
2018-01-24T02:14:10.318Z,28.00
2018-01-24T02:16:37.769Z,26.80
2018-01-24T02:19:04.328Z,25.73
2018-01-24T02:21:31.342Z,33.15
2018-01-24T02:23:57.581Z,34.40
2018-01-24T02:26:23.814Z,33.10
2018-01-24T02:28:50.878Z,32.55
2018-01-24T02:31:17.078Z,29.87
2018-01-24T02:33:43.396Z,24.80
2018-01-24T02:36:10.314Z,24.08
2018-01-24T02:38:49.607Z,25.27
2018-01-24T02:41:16.694Z,35.10
2018-01-24T02:43:43.169Z,24.77
2018-01-24T02:46:09.451Z,30.92
2018-01-24T02:48:35.726Z,26.58
2018-01-24T02:51:02.460Z,30.52
2018-01-24T02:53:28.675Z,29.25
2018-01-24T02:55:55.472Z,26.67
2018-01-24T02:58:22.144Z,21.70
2018-01-24T03:00:49.405Z,31.60
2018-01-24T03:03:16.378Z,26.83
2018-01-24T03:05:42.562Z,30.92
2018-01-24T03:08:09.603Z,23.67
2018-01-24T03:10:36.984Z,22.37
2018-01-24T03:13:03.890Z,24.67
2018-01-24T03:15:30.312Z,23.73
2018-01-24T03:17:57.355Z,23.92
2018-01-24T03:20:23.741Z,30.35
2018-01-24T03:22:50.283Z,28.05
2018-01-24T03:25:18.362Z,27.10
2018-01-24T03:27:45.640Z,26.00
2018-01-24T03:30:13.308Z,31.95
2018-01-24T03:32:40.051Z,26.62
2018-01-24T03:35:06.656Z,33.75
2018-01-24T03:37:33.846Z,25.10
2018-01-24T03:40:01.197Z,30.17
2018-01-24T03:42:27.433Z,25.42
2018-01-24T03:44:54.268Z,24.35
2018-01-24T03:47:21.390Z,25.58
2018-01-24T03:49:48.213Z,30.83
2018-01-24T03:52:14.573Z,33.10
2018-01-24T03:54:40.736Z,30.12
2018-01-24T03:57:08.145Z,28.55
2018-01-24T03:59:36.326Z,22.87
2018-01-24T04:02:04.068Z,23.67
2018-01-24T04:04:30.638Z,27.05
2018-01-24T04:06:57.829Z,27.55
2018-01-24T04:09:24.389Z,29.90
2018-01-24T04:11:51.780Z,25.00
2018-01-24T04:14:18.900Z,21.30
2018-01-24T04:16:45.937Z,33.08
2018-01-24T04:19:13.103Z,37.55
2018-01-24T04:21:40.128Z,36.80
2018-01-24T04:24:06.342Z,31.40
2018-01-24T04:26:33.254Z,33.22
2018-01-24T04:29:00.041Z,28.35
2018-01-24T04:31:27.502Z,28.42
2018-01-24T04:33:53.959Z,28.42
2018-01-24T04:36:20.302Z,30.88
2018-01-24T04:38:47.034Z,33.08
2018-01-24T04:41:13.572Z,36.90
2018-01-24T04:43:40.673Z,33.80
2018-01-24T04:46:07.500Z,41.33
2018-01-24T04:48:34.850Z,40.22
2018-01-24T04:51:02.136Z,41.72
2018-01-24T04:53:29.185Z,37.90
2018-01-24T04:55:55.438Z,31.87
2018-01-24T04:58:22.207Z,33.00
2018-01-24T05:00:49.182Z,33.53
2018-01-24T05:03:16.779Z,31.77
2018-01-24T05:05:43.831Z,32.53
2018-01-24T05:08:11.114Z,34.28
2018-01-24T05:10:38.317Z,32.75
2018-01-24T05:13:05.124Z,30.25
2018-01-24T05:15:33.157Z,30.70
2018-01-24T05:17:59.450Z,34.80
2018-01-24T05:20:28.790Z,34.22
2018-01-24T05:22:56.236Z,27.40
2018-01-24T05:25:23.246Z,23.25
2018-01-24T05:27:49.727Z,33.60
2018-01-24T05:30:15.955Z,35.05
2018-01-24T05:32:42.707Z,32.35
2018-01-24T05:35:09.725Z,32.97
2018-01-24T05:37:36.453Z,39.20
2018-01-24T05:40:03.738Z,37.10
2018-01-24T05:42:30.302Z,39.45
2018-01-24T05:44:57.360Z,41.97
2018-01-24T05:47:23.593Z,43.92
2018-01-24T05:49:49.800Z,38.50
2018-01-24T05:52:16.862Z,46.47
2018-01-24T05:54:43.163Z,42.10
2018-01-24T05:57:10.377Z,39.60
2018-01-24T05:59:36.589Z,33.65
2018-01-24T06:02:03.419Z,49.10
2018-01-24T06:04:29.836Z,44.42
2018-01-24T06:06:56.794Z,39.90
2018-01-24T06:09:23.165Z,43.47
2018-01-24T06:11:50.184Z,36.10
2018-01-24T06:14:16.457Z,35.47
2018-01-24T06:16:43.302Z,40.88
2018-01-24T06:19:10.278Z,40.95
2018-01-24T06:21:37.823Z,35.42
2018-01-24T06:24:05.390Z,41.45
2018-01-24T06:26:32.341Z,37.97
2018-01-24T06:28:59.367Z,39.15
2018-01-24T06:31:26.318Z,36.75
2018-01-24T06:33:53.650Z,30.67
2018-01-24T06:36:19.854Z,36.83
2018-01-24T06:38:46.083Z,31.00
2018-01-24T06:41:13.014Z,36.10
2018-01-24T06:43:40.526Z,24.63
2018-01-24T06:46:15.042Z,32.05
2018-01-24T06:48:41.297Z,33.25
2018-01-24T06:51:07.530Z,32.50
2018-01-24T06:53:34.684Z,37.60
2018-01-24T06:56:01.834Z,38.97
2018-01-24T06:58:28.042Z,34.47
2018-01-24T07:00:54.384Z,33.85
2018-01-24T07:03:21.224Z,37.10
2018-01-24T07:05:47.941Z,33.25
2018-01-24T07:08:15.178Z,35.72
2018-01-24T07:10:41.911Z,31.12
2018-01-24T07:13:20.515Z,43.50
2018-01-24T07:15:46.731Z,25.75
2018-01-24T07:18:13.009Z,34.38
2018-01-24T07:20:39.989Z,35.88
2018-01-24T07:23:06.771Z,35.83
2018-01-24T07:25:33.197Z,27.80
2018-01-24T07:28:00.302Z,24.92
2018-01-24T07:30:26.523Z,32.25
2018-01-24T07:35:25.801Z,26.33
2018-01-24T07:37:52.789Z,25.48
2018-01-24T07:40:19.627Z,25.98
2018-01-24T07:42:46.178Z,25.92
2018-01-24T07:45:13.871Z,20.42
2018-01-24T07:47:40.673Z,22.33
2018-01-24T07:50:06.943Z,20.62
2018-01-24T07:52:33.281Z,21.80
2018-01-24T07:54:59.446Z,18.80
2018-01-24T07:57:26.390Z,21.45
2018-01-24T07:59:52.717Z,19.90
2018-01-24T08:02:19.691Z,20.50
2018-01-24T08:04:46.608Z,29.20
2018-01-24T08:07:13.601Z,27.33
2018-01-24T08:09:40.114Z,30.48
2018-01-24T08:12:06.360Z,26.50
2018-01-24T08:14:32.751Z,36.92
2018-01-24T08:16:58.985Z,37.42
2018-01-24T08:19:25.395Z,31.55
2018-01-24T08:21:52.379Z,30.85
2018-01-24T08:24:18.722Z,25.10
2018-01-24T08:26:45.491Z,25.55
2018-01-24T08:29:11.828Z,31.62
2018-01-24T08:31:38.462Z,22.30
2018-01-24T08:34:05.640Z,29.02
2018-01-24T08:36:33.341Z,22.52
2018-01-24T08:39:01.798Z,19.33
2018-01-24T08:41:28.247Z,24.75
2018-01-24T08:43:54.729Z,26.42
2018-01-24T08:46:21.101Z,27.75
2018-01-24T08:48:48.177Z,24.00
2018-01-24T08:51:14.383Z,24.42
2018-01-24T08:53:40.857Z,25.92
2018-01-24T08:56:07.045Z,30.85
2018-01-24T08:58:33.838Z,33.63
2018-01-24T09:01:00.777Z,25.67
2018-01-24T09:03:28.168Z,21.98
2018-01-24T09:05:55.181Z,26.37
2018-01-24T09:08:21.678Z,32.28
2018-01-24T09:10:48.516Z,30.52
2018-01-24T09:13:14.831Z,25.02
2018-01-24T09:15:42.015Z,31.23
2018-01-24T09:18:09.161Z,31.75
2018-01-24T09:20:35.398Z,20.50
2018-01-24T09:23:02.121Z,26.30
2018-01-24T09:25:28.391Z,26.65
2018-01-24T09:27:55.758Z,34.15
2018-01-24T09:30:22.995Z,32.38
2018-01-24T09:32:50.198Z,26.62
2018-01-24T09:35:16.418Z,32.33
2018-01-24T09:37:42.594Z,35.75
2018-01-24T09:40:08.868Z,27.20
2018-01-24T09:42:35.076Z,24.42
2018-01-24T09:45:02.058Z,22.00
2018-01-24T09:47:28.762Z,21.00
2018-01-24T09:49:55.886Z,22.70
2018-01-24T09:52:22.357Z,13.60
2018-01-24T09:54:49.102Z,14.60
2018-01-24T09:57:15.342Z,19.27
2018-01-24T09:59:41.808Z,14.98
2018-01-24T10:02:08.084Z,15.57
2018-01-24T10:04:34.664Z,15.35
2018-01-24T10:07:01.662Z,15.20
2018-01-24T10:09:28.455Z,12.25
2018-01-24T10:11:54.824Z,11.35
2018-01-24T10:14:21.061Z,18.08
2018-01-24T10:16:47.411Z,14.98
2018-01-24T10:19:14.057Z,15.50
2018-01-24T10:21:41.436Z,18.37
2018-01-24T10:24:07.749Z,12.40
2018-01-24T10:26:34.672Z,11.00
2018-01-24T10:29:02.182Z,10.98
2018-01-24T10:31:28.706Z,13.20
2018-01-24T10:33:55.958Z,8.68
2018-01-24T10:36:22.237Z,9.65
2018-01-24T10:38:48.606Z,13.90
2018-01-24T10:41:15.803Z,10.50
2018-01-24T10:43:42.747Z,8.23
2018-01-24T10:46:09.738Z,9.27
2018-01-24T10:48:35.964Z,8.30
2018-01-24T10:51:04.522Z,9.88
2018-01-24T10:53:31.561Z,10.55
2018-01-24T10:55:57.851Z,14.63
2018-01-24T10:58:24.805Z,9.18
2018-01-24T11:00:52.338Z,11.77
2018-01-24T11:03:18.682Z,10.73
2018-01-24T11:05:45.208Z,13.32
2018-01-24T11:08:12.227Z,17.85
2018-01-24T11:10:38.904Z,16.73
2018-01-24T11:13:05.871Z,17.73
2018-01-24T11:15:33.264Z,19.05
2018-01-24T11:18:00.282Z,22.80
2018-01-24T11:20:26.558Z,16.37
2018-01-24T11:22:53.030Z,17.02
2018-01-24T11:25:20.196Z,17.98
2018-01-24T11:27:47.303Z,17.30
2018-01-24T11:30:14.183Z,19.73
2018-01-24T11:32:40.462Z,19.90
2018-01-24T11:35:06.761Z,20.05
2018-01-24T11:37:33.582Z,22.50
2018-01-24T11:39:59.920Z,17.10
2018-01-24T11:42:26.125Z,18.33
2018-01-24T11:44:53.184Z,18.95
2018-01-24T11:47:20.893Z,15.90
2018-01-24T11:49:47.164Z,14.70
2018-01-24T11:52:14.347Z,12.52
2018-01-24T11:54:40.562Z,10.73
2018-01-24T11:57:06.891Z,7.50
2018-01-24T11:59:33.704Z,6.72
2018-01-24T12:02:00.242Z,6.72
2018-01-24T12:04:28.208Z,7.72
2018-01-24T12:06:55.426Z,7.62
2018-01-24T12:09:21.650Z,6.18
2018-01-24T12:11:47.845Z,6.57
2018-01-24T12:14:14.169Z,5.53
2018-01-24T12:16:40.400Z,8.10
2018-01-24T12:19:08.297Z,4.30
2018-01-24T12:21:35.231Z,4.62
2018-01-24T12:24:01.446Z,5.07
2018-01-24T12:26:27.903Z,4.93
2018-01-24T12:28:54.156Z,4.55
2018-01-24T12:31:20.804Z,7.22
2018-01-24T12:33:48.404Z,4.80
2018-01-24T12:36:15.447Z,4.65
2018-01-24T12:38:42.214Z,4.50
2018-01-24T12:41:08.439Z,3.92
2018-01-24T12:43:34.638Z,4.10
2018-01-24T12:46:00.927Z,5.00
2018-01-24T12:48:27.469Z,6.93
2018-01-24T12:50:53.719Z,3.05
2018-01-24T12:53:21.552Z,4.07
2018-01-24T12:55:47.750Z,8.48
2018-01-24T12:58:13.995Z,6.47
2018-01-24T13:00:40.350Z,4.40
2018-01-24T13:03:06.572Z,4.50
2018-01-24T13:05:33.169Z,3.90
2018-01-24T13:08:00.123Z,4.80
2018-01-24T13:10:26.366Z,4.87
2018-01-24T13:12:52.599Z,4.15
2018-01-24T13:15:19.069Z,6.03
2018-01-24T13:17:46.243Z,10.10
2018-01-24T13:20:12.607Z,9.53
2018-01-24T13:22:38.814Z,8.73
2018-01-24T13:25:05.177Z,9.43
2018-01-24T13:27:31.402Z,7.33
2018-01-24T13:29:58.362Z,7.30
2018-01-24T13:32:25.354Z,12.90
2018-01-24T13:34:52.381Z,17.53
2018-01-24T13:37:19.483Z,18.20
2018-01-24T13:39:46.468Z,15.47
2018-01-24T13:42:13.493Z,20.27
2018-01-24T13:44:39.710Z,9.00
2018-01-24T13:47:06.035Z,3.63
2018-01-24T13:49:32.275Z,2.93
2018-01-24T13:51:59.068Z,10.73
2018-01-24T13:54:25.309Z,4.97
2018-01-24T13:56:51.977Z,4.83
2018-01-24T13:59:20.011Z,5.83
2018-01-24T14:01:47.375Z,5.00
2018-01-24T14:04:14.183Z,12.02
2018-01-24T14:06:40.820Z,5.25
2018-01-24T14:09:08.110Z,4.00
2018-01-24T14:11:35.156Z,4.60
2018-01-24T14:14:01.356Z,3.08
2018-01-24T14:16:27.549Z,2.90
2018-01-24T14:18:54.563Z,2.85
2018-01-24T14:21:20.812Z,3.70
2018-01-24T14:23:47.288Z,5.05
2018-01-24T14:26:14.861Z,5.80
2018-01-24T14:28:41.083Z,7.72
2018-01-24T14:31:07.470Z,8.15
2018-01-24T14:33:34.613Z,10.90
2018-01-24T14:36:00.830Z,7.00
2018-01-24T14:38:27.089Z,7.20
2018-01-24T14:40:53.632Z,7.93
2018-01-24T14:43:20.700Z,8.18
2018-01-24T14:45:47.310Z,6.50
2018-01-24T14:48:14.281Z,7.05
2018-01-24T14:50:40.559Z,8.55
2018-01-24T14:53:06.889Z,9.10
2018-01-24T14:55:33.174Z,10.40
2018-01-24T14:57:59.514Z,12.05
2018-01-24T15:00:25.804Z,9.52
2018-01-24T15:02:53.470Z,10.02
2018-01-24T15:05:20.782Z,8.43
2018-01-24T15:07:47.825Z,9.60
2018-01-24T15:10:14.111Z,14.45
2018-01-24T15:12:40.601Z,12.55
2018-01-24T15:15:07.155Z,12.65
2018-01-24T15:17:33.617Z,11.82
2018-01-24T15:20:00.651Z,14.85
2018-01-24T15:22:28.626Z,12.80
2018-01-24T15:24:55.947Z,14.63
2018-01-24T15:27:22.195Z,10.60
2018-01-24T15:29:50.453Z,15.75
2018-01-24T15:32:17.865Z,13.02
2018-01-24T15:34:45.244Z,12.90
2018-01-24T15:37:12.910Z,14.10
2018-01-24T15:39:39.161Z,7.82
2018-01-24T15:42:05.474Z,8.93
2018-01-24T15:44:31.693Z,9.32
2018-01-24T15:49:51.231Z,8.13
2018-01-24T15:55:11.553Z,10.27
2018-01-24T15:57:38.632Z,11.98
2018-01-24T16:00:11.174Z,9.77
2018-01-24T16:02:37.989Z,10.40
2018-01-24T16:05:05.022Z,10.88
2018-01-24T16:07:31.623Z,13.88
2018-01-24T16:09:58.400Z,14.82
2018-01-24T16:12:25.384Z,12.95
2018-01-24T16:14:52.239Z,9.68
2018-01-24T16:17:19.081Z,13.05
2018-01-24T16:19:45.776Z,13.40
2018-01-24T16:22:12.166Z,12.20
2018-01-24T16:24:38.972Z,15.18
2018-01-24T16:27:05.786Z,13.32
2018-01-24T16:29:32.284Z,13.73
2018-01-24T16:31:59.679Z,20.52
2018-01-24T16:34:27.125Z,24.55
2018-01-24T16:36:53.645Z,22.50
2018-01-24T16:39:20.638Z,19.12
2018-01-24T16:41:46.965Z,23.40
2018-01-24T16:44:14.300Z,23.08
2018-01-24T16:46:41.648Z,43.95
2018-01-24T16:49:08.654Z,150.30
2018-01-24T16:51:35.318Z,99.15
2018-01-24T16:54:01.545Z,34.65
2018-01-24T16:56:27.941Z,31.58
2018-01-24T16:58:55.472Z,38.40
2018-01-24T17:01:22.814Z,38.22
2018-01-24T17:03:49.901Z,48.22
2018-01-24T17:06:17.699Z,19.27
2018-01-24T17:08:44.466Z,23.10
2018-01-24T17:11:11.805Z,48.53
2018-01-24T17:13:38.826Z,30.30
2018-01-24T17:16:06.160Z,19.00
2018-01-24T17:18:33.256Z,19.25
2018-01-24T17:20:59.443Z,24.48
2018-01-24T17:23:25.746Z,18.62
2018-01-24T17:25:52.534Z,51.88
2018-01-24T17:28:19.828Z,56.42
2018-01-24T17:30:48.052Z,50.53
2018-01-24T17:33:15.911Z,52.55
2018-01-24T17:35:42.405Z,32.97
2018-01-24T17:38:09.359Z,13.10
2018-01-24T17:40:35.571Z,14.00
2018-01-24T17:43:02.550Z,15.57
2018-01-24T17:45:29.796Z,12.57
2018-01-24T17:47:56.314Z,17.90
2018-01-24T17:50:24.144Z,15.90
2018-01-24T17:52:50.359Z,12.50
2018-01-24T17:55:16.567Z,13.85
2018-01-24T17:57:42.801Z,13.82
2018-01-24T18:00:09.002Z,30.98
2018-01-24T18:02:35.736Z,13.98
2018-01-24T18:05:03.454Z,14.85
2018-01-24T18:07:29.863Z,17.37
2018-01-24T18:09:56.142Z,17.50
2018-01-24T18:12:23.746Z,33.95
2018-01-24T18:14:50.011Z,29.60
2018-01-24T18:17:17.053Z,18.95
2018-01-24T18:19:44.471Z,15.70
2018-01-24T18:22:10.669Z,11.40
2018-01-24T18:24:38.565Z,11.70
2018-01-24T18:27:04.782Z,15.35
2018-01-24T18:29:31.137Z,12.43
2018-01-24T18:31:57.364Z,11.60
2018-01-24T18:34:24.096Z,11.00
2018-01-24T18:36:51.142Z,13.75
2018-01-24T18:39:17.790Z,12.60
2018-01-24T18:41:45.773Z,14.80
2018-01-24T18:44:12.847Z,13.35
2018-01-24T18:46:40.324Z,14.18
2018-01-24T18:49:07.093Z,12.60
2018-01-24T18:51:34.331Z,9.90
2018-01-24T18:54:00.714Z,11.07
2018-01-24T18:56:27.062Z,14.52
2018-01-24T18:58:54.108Z,10.38
2018-01-24T19:01:22.067Z,14.80
2018-01-24T19:03:48.318Z,9.75
2018-01-24T19:06:15.316Z,10.88
2018-01-24T19:08:42.172Z,9.95
2018-01-24T19:11:09.571Z,10.75
2018-01-24T19:13:36.082Z,12.80
2018-01-24T19:16:04.047Z,10.75
2018-01-24T19:18:31.203Z,12.35
2018-01-24T19:20:58.132Z,14.30
2018-01-24T19:23:24.663Z,11.50
2018-01-24T19:25:51.795Z,17.15
2018-01-24T19:28:18.286Z,13.52
2018-01-24T19:30:44.574Z,22.52
2018-01-24T19:33:11.445Z,43.45
2018-01-24T19:35:38.723Z,39.95
2018-01-24T19:38:05.087Z,42.58
2018-01-24T19:40:31.274Z,30.25
2018-01-24T19:42:57.489Z,19.33
2018-01-24T19:45:24.252Z,15.35
2018-01-24T19:47:50.534Z,21.17
2018-01-24T19:50:16.757Z,22.52
2018-01-24T19:52:43.864Z,13.82
2018-01-24T19:55:10.094Z,26.00
2018-01-24T19:57:36.410Z,16.92
2018-01-24T20:00:02.675Z,23.23
2018-01-24T20:02:29.269Z,18.17
2018-01-24T20:04:55.489Z,18.42
2018-01-24T20:07:21.734Z,19.37
2018-01-24T20:09:48.775Z,18.60
2018-01-24T20:12:16.474Z,19.52
2018-01-24T20:14:42.869Z,17.65
2018-01-24T20:17:09.776Z,14.25
2018-01-24T20:19:36.119Z,14.63
2018-01-24T20:22:03.840Z,17.58
2018-01-24T20:24:31.452Z,27.77
2018-01-24T20:26:58.557Z,23.65
2018-01-24T20:29:24.771Z,26.50
2018-01-24T20:31:51.529Z,25.88
2018-01-24T20:34:19.245Z,29.63
2018-01-24T20:36:46.011Z,34.53
2018-01-24T20:39:13.255Z,35.92
2018-01-24T20:41:39.492Z,31.17
2018-01-24T20:44:07.913Z,33.63
2018-01-24T20:46:34.983Z,33.90
2018-01-24T20:49:01.303Z,29.23
2018-01-24T20:51:28.112Z,27.23
2018-01-24T20:53:54.474Z,17.83
2018-01-24T20:56:21.169Z,20.08
2018-01-24T20:58:47.674Z,19.87
2018-01-24T21:01:14.310Z,23.65
2018-01-24T21:03:41.697Z,18.33
2018-01-24T21:06:08.992Z,20.50
2018-01-24T21:08:36.485Z,18.58
2018-01-24T21:11:02.804Z,21.20
2018-01-24T21:13:29.547Z,24.75
2018-01-24T21:15:56.457Z,24.65
2018-01-24T21:18:24.536Z,26.08
2018-01-24T21:20:50.863Z,22.73
2018-01-24T21:23:18.042Z,23.73
2018-01-24T21:25:45.348Z,21.80
2018-01-24T21:28:14.399Z,23.08
2018-01-24T21:30:53.769Z,26.95
2018-01-24T21:33:32.183Z,19.08
2018-01-24T21:36:01.626Z,15.50
2018-01-24T21:38:29.235Z,22.13
2018-01-24T21:40:56.028Z,17.77
2018-01-24T21:43:22.767Z,18.15
2018-01-24T21:45:49.486Z,30.75
2018-01-24T21:48:16.485Z,29.00
2018-01-24T21:50:43.108Z,23.90
2018-01-24T21:53:10.276Z,24.10
2018-01-24T21:55:37.282Z,25.88
2018-01-24T21:58:04.147Z,21.77
2018-01-24T22:00:30.888Z,25.67
2018-01-24T22:02:57.319Z,24.12
2018-01-24T22:05:23.825Z,22.62
2018-01-24T22:07:51.273Z,19.95
2018-01-24T22:10:18.240Z,18.20
2018-01-24T22:12:45.512Z,22.23
2018-01-24T22:15:12.546Z,25.00
2018-01-24T22:17:39.060Z,20.40
2018-01-24T22:20:06.108Z,21.02
2018-01-24T22:22:32.897Z,21.25
2018-01-24T22:24:59.121Z,20.95
2018-01-24T22:27:25.850Z,22.90
2018-01-24T22:29:52.355Z,23.90
2018-01-24T22:32:19.826Z,21.95
2018-01-24T22:34:46.700Z,20.77
2018-01-24T22:37:13.178Z,19.85
2018-01-24T22:39:40.985Z,26.08
2018-01-24T22:42:07.708Z,27.75
2018-01-24T22:44:33.969Z,23.50
2018-01-24T22:47:00.443Z,21.12
2018-01-24T22:49:27.620Z,18.90
2018-01-24T22:51:54.258Z,18.48
2018-01-24T22:54:20.531Z,19.35
2018-01-24T22:56:47.329Z,15.30
2018-01-24T22:59:13.547Z,16.60
2018-01-24T23:01:39.754Z,17.75
2018-01-24T23:04:06.719Z,15.52
2018-01-24T23:06:33.498Z,16.25
2018-01-24T23:08:59.678Z,13.45
2018-01-24T23:11:26.148Z,12.88
2018-01-24T23:13:53.133Z,10.45
2018-01-24T23:16:20.412Z,10.20
2018-01-24T23:18:47.034Z,13.32
2018-01-24T23:21:13.289Z,12.55
2018-01-24T23:23:40.138Z,10.43
2018-01-24T23:26:06.958Z,17.00
2018-01-24T23:28:33.364Z,15.23
2018-01-24T23:31:00.330Z,25.37
2018-01-24T23:33:27.291Z,15.27
2018-01-24T23:35:53.502Z,15.40
2018-01-24T23:38:20.942Z,13.82
2018-01-24T23:40:48.758Z,11.65
2018-01-24T23:43:15.552Z,21.83
2018-01-24T23:45:42.493Z,13.75
2018-01-24T23:48:10.439Z,13.35
2018-01-24T23:50:36.746Z,12.30
2018-01-24T23:53:03.544Z,10.88
2018-01-24T23:55:30.508Z,10.63
2018-01-24T23:57:58.199Z,10.85
