createdAt,value
2023-01-28T00:00:53.344Z,14.73
2023-01-28T00:03:20.940Z,14.98
2023-01-28T00:05:48.337Z,14.02
2023-01-28T00:08:15.992Z,14.77
2023-01-28T00:10:43.443Z,14.45
2023-01-28T00:13:13.531Z,15.13
2023-01-28T00:15:41.464Z,15.15
2023-01-28T00:18:08.929Z,15.32
2023-01-28T00:20:36.595Z,15.85
2023-01-28T00:23:04.034Z,14.75
2023-01-28T00:25:32.017Z,15.27
2023-01-28T00:27:59.520Z,14.18
2023-01-28T00:30:26.989Z,13.40
2023-01-28T00:32:55.854Z,14.57
2023-01-28T00:35:23.344Z,14.50
2023-01-28T00:37:50.764Z,13.88
2023-01-28T00:40:18.357Z,14.80
2023-01-28T00:42:45.828Z,14.57
2023-01-28T00:45:15.159Z,14.43
2023-01-28T00:47:44.409Z,13.93
2023-01-28T00:50:12.142Z,14.93
2023-01-28T00:52:39.630Z,14.52
2023-01-28T00:55:07.485Z,14.25
2023-01-28T00:57:34.976Z,14.40
2023-01-28T01:00:02.446Z,13.82
2023-01-28T01:02:29.939Z,14.05
2023-01-28T01:05:00.322Z,15.02
2023-01-28T01:07:41.747Z,13.70
2023-01-28T01:10:13.195Z,14.02
2023-01-28T01:12:40.790Z,14.50
2023-01-28T01:15:08.958Z,14.60
2023-01-28T01:17:37.749Z,13.52
2023-01-28T01:20:09.355Z,14.13
2023-01-28T01:22:37.539Z,14.32
2023-01-28T01:25:05.792Z,14.38
2023-01-28T01:27:33.768Z,15.65
2023-01-28T01:30:01.284Z,15.23
2023-01-28T01:32:32.457Z,14.07
2023-01-28T01:34:59.971Z,13.93
2023-01-28T01:37:27.508Z,15.40
2023-01-28T01:39:55.096Z,14.75
2023-01-28T01:42:22.803Z,13.93
2023-01-28T01:45:14.348Z,14.63
2023-01-28T01:47:53.998Z,14.05
2023-01-28T01:50:30.710Z,13.43
2023-01-28T01:53:07.666Z,15.00
2023-01-28T01:55:37.883Z,13.80
2023-01-28T01:58:12.642Z,12.82
2023-01-28T02:00:41.271Z,12.90
2023-01-28T02:03:12.431Z,13.30
2023-01-28T02:05:40.348Z,13.60
2023-01-28T02:08:21.735Z,14.48
2023-01-28T02:10:51.616Z,13.73
2023-01-28T02:13:22.515Z,14.45
2023-01-28T02:15:50.720Z,15.63
2023-01-28T02:18:18.357Z,16.15
2023-01-28T02:20:54.908Z,18.30
2023-01-28T02:23:45.661Z,18.48
2023-01-28T02:26:31.547Z,17.27
2023-01-28T02:29:00.891Z,16.85
2023-01-28T02:31:31.960Z,17.15
2023-01-28T02:34:05.627Z,15.50
2023-01-28T02:36:51.953Z,16.20
2023-01-28T02:39:21.434Z,14.18
2023-01-28T02:41:58.488Z,14.10
2023-01-28T02:44:26.013Z,13.88
2023-01-28T02:47:12.870Z,14.45
2023-01-28T02:49:42.128Z,15.55
2023-01-28T02:52:41.691Z,16.63
2023-01-28T02:55:29.500Z,15.88
2023-01-28T02:58:06.340Z,15.57
2023-01-28T03:00:35.287Z,15.38
2023-01-28T03:03:05.782Z,15.38
2023-01-28T03:05:38.023Z,14.75
2023-01-28T03:08:26.578Z,13.90
2023-01-28T03:11:14.747Z,13.73
2023-01-28T03:14:01.655Z,13.25
2023-01-28T03:16:49.279Z,12.35
2023-01-28T03:19:36.230Z,13.25
2023-01-28T03:22:23.754Z,13.00
2023-01-28T03:25:12.130Z,13.68
2023-01-28T03:28:09.705Z,12.13
2023-01-28T03:31:02.120Z,12.57
2023-01-28T03:33:58.016Z,11.70
2023-01-28T03:36:44.223Z,11.43
2023-01-28T03:39:26.161Z,10.85
2023-01-28T03:41:58.070Z,11.00
2023-01-28T03:44:45.700Z,11.45
2023-01-28T03:47:13.628Z,11.90
2023-01-28T03:49:51.146Z,12.23
2023-01-28T03:52:22.152Z,12.40
2023-01-28T03:54:50.324Z,12.27
2023-01-28T03:57:18.584Z,12.35
2023-01-28T03:59:46.384Z,12.05
2023-01-28T04:02:15.427Z,11.68
2023-01-28T04:04:44.004Z,12.88
2023-01-28T04:07:12.340Z,12.38
2023-01-28T04:09:58.675Z,12.77
2023-01-28T04:12:49.893Z,12.82
2023-01-28T04:15:19.392Z,12.95
2023-01-28T04:17:49.311Z,12.18
2023-01-28T04:20:24.567Z,11.98
2023-01-28T04:22:52.074Z,12.70
2023-01-28T04:25:21.737Z,12.85
2023-01-28T04:27:49.271Z,11.90
2023-01-28T04:30:20.943Z,11.90
2023-01-28T04:33:01.658Z,12.50
2023-01-28T04:35:52.114Z,12.50
2023-01-28T04:38:33.163Z,12.43
2023-01-28T04:41:08.163Z,13.07
2023-01-28T04:43:36.648Z,11.45
2023-01-28T04:46:30.340Z,11.70
2023-01-28T04:49:03.649Z,11.60
2023-01-28T04:51:40.027Z,12.60
2023-01-28T04:54:25.989Z,11.77
2023-01-28T04:56:57.232Z,11.00
2023-01-28T04:59:25.371Z,11.52
2023-01-28T05:01:52.880Z,11.43
2023-01-28T05:04:22.075Z,11.80
2023-01-28T05:06:49.539Z,11.93
2023-01-28T05:09:20.289Z,11.18
2023-01-28T05:11:49.526Z,10.63
2023-01-28T05:14:17.083Z,11.45
2023-01-28T05:16:55.314Z,10.82
2023-01-28T05:19:22.881Z,11.48
2023-01-28T05:21:50.539Z,11.32
2023-01-28T05:24:29.832Z,11.23
2023-01-28T05:26:57.322Z,10.63
2023-01-28T05:29:24.816Z,11.57
2023-01-28T05:31:52.373Z,12.30
2023-01-28T05:34:20.089Z,11.27
2023-01-28T05:36:47.548Z,11.60
2023-01-28T05:39:36.225Z,12.57
2023-01-28T05:42:04.603Z,12.85
2023-01-28T05:44:34.542Z,12.68
2023-01-28T05:47:24.751Z,11.10
2023-01-28T05:49:59.824Z,12.82
2023-01-28T05:52:53.634Z,13.15
2023-01-28T05:55:26.764Z,12.77
2023-01-28T05:57:54.708Z,13.02
2023-01-28T06:00:24.549Z,13.13
2023-01-28T06:02:52.726Z,12.18
2023-01-28T06:05:21.181Z,12.43
2023-01-28T06:07:49.278Z,12.18
2023-01-28T06:10:20.494Z,12.63
2023-01-28T06:12:48.464Z,12.70
2023-01-28T06:15:34.527Z,11.65
2023-01-28T06:18:06.130Z,11.43
2023-01-28T06:20:35.026Z,13.75
2023-01-28T06:23:02.703Z,13.63
2023-01-28T06:25:30.322Z,14.25
2023-01-28T06:28:01.763Z,14.15
2023-01-28T06:30:29.304Z,14.23
2023-01-28T06:32:56.778Z,12.68
2023-01-28T06:35:24.616Z,12.80
2023-01-28T06:37:52.561Z,12.77
2023-01-28T06:40:20.286Z,13.38
2023-01-28T06:42:47.685Z,11.57
2023-01-28T06:45:15.231Z,11.57
2023-01-28T06:47:42.703Z,11.07
2023-01-28T06:50:10.515Z,11.13
2023-01-28T06:52:37.948Z,11.25
2023-01-28T06:55:05.572Z,11.93
2023-01-28T06:57:33.059Z,13.48
2023-01-28T07:00:00.423Z,14.35
2023-01-28T07:02:27.905Z,13.75
2023-01-28T07:04:55.355Z,13.10
2023-01-28T07:07:22.816Z,22.73
2023-01-28T07:09:50.259Z,18.77
2023-01-28T07:12:18.006Z,19.38
2023-01-28T07:14:45.413Z,16.23
2023-01-28T07:17:12.884Z,16.05
2023-01-28T07:19:40.376Z,15.95
2023-01-28T07:22:07.747Z,14.45
2023-01-28T07:24:35.334Z,14.90
2023-01-28T07:27:03.764Z,15.68
2023-01-28T07:29:31.401Z,12.95
2023-01-28T07:31:58.862Z,13.63
2023-01-28T07:34:26.344Z,19.58
2023-01-28T07:36:55.258Z,18.00
2023-01-28T07:39:24.633Z,20.80
2023-01-28T07:41:52.676Z,14.45
2023-01-28T07:44:32.860Z,15.00
2023-01-28T07:47:00.388Z,17.80
2023-01-28T07:49:27.997Z,18.38
2023-01-28T07:51:55.610Z,19.45
2023-01-28T07:54:23.044Z,19.40
2023-01-28T07:56:50.480Z,17.25
2023-01-28T07:59:18.081Z,15.90
2023-01-28T08:01:45.608Z,15.52
2023-01-28T08:04:13.098Z,14.45
2023-01-28T08:06:40.657Z,13.50
2023-01-28T08:09:09.203Z,19.35
2023-01-28T08:11:38.985Z,13.40
2023-01-28T08:14:06.581Z,13.27
2023-01-28T08:16:34.004Z,14.38
2023-01-28T08:19:01.570Z,13.55
2023-01-28T08:21:29.108Z,12.93
2023-01-28T08:23:57.068Z,12.98
2023-01-28T08:26:24.583Z,12.48
2023-01-28T08:28:52.043Z,12.00
2023-01-28T08:31:19.593Z,12.02
2023-01-28T08:33:47.106Z,11.68
2023-01-28T08:36:14.677Z,11.82
2023-01-28T08:38:43.467Z,11.85
2023-01-28T08:41:11.025Z,11.20
2023-01-28T08:43:38.480Z,12.07
2023-01-28T08:46:07.731Z,12.52
2023-01-28T08:48:35.230Z,12.07
2023-01-28T08:51:02.586Z,12.30
2023-01-28T08:53:29.995Z,13.07
2023-01-28T08:55:57.519Z,12.23
2023-01-28T08:58:25.107Z,12.95
2023-01-28T09:00:52.607Z,12.48
2023-01-28T09:03:20.024Z,11.65
2023-01-28T09:05:49.617Z,12.63
2023-01-28T09:08:17.302Z,13.15
2023-01-28T09:10:44.845Z,12.82
2023-01-28T09:13:14.215Z,12.15
2023-01-28T09:15:42.297Z,11.38
2023-01-28T09:18:10.248Z,11.63
2023-01-28T09:20:38.299Z,12.40
2023-01-28T09:23:06.016Z,11.10
2023-01-28T09:25:34.201Z,9.57
2023-01-28T09:28:01.595Z,9.45
2023-01-28T09:30:29.176Z,8.95
2023-01-28T09:32:58.189Z,9.77
2023-01-28T09:35:25.641Z,9.60
2023-01-28T09:37:53.166Z,8.95
2023-01-28T09:40:41.681Z,8.63
2023-01-28T09:43:29.919Z,9.50
2023-01-28T09:45:59.085Z,9.00
2023-01-28T09:48:32.936Z,8.20
2023-01-28T09:51:01.678Z,10.18
2023-01-28T09:53:34.675Z,12.13
2023-01-28T09:56:03.816Z,8.30
2023-01-28T09:58:31.685Z,8.45
2023-01-28T10:01:00.612Z,7.97
2023-01-28T10:03:37.203Z,8.60
2023-01-28T10:06:04.682Z,9.23
2023-01-28T10:08:43.223Z,9.25
2023-01-28T10:11:13.571Z,10.02
2023-01-28T10:13:59.708Z,9.73
2023-01-28T10:16:32.238Z,9.68
2023-01-28T10:19:03.751Z,9.48
2023-01-28T10:21:52.920Z,9.25
2023-01-28T10:24:26.525Z,9.52
2023-01-28T10:26:54.160Z,8.93
2023-01-28T10:29:24.290Z,9.45
2023-01-28T10:31:55.904Z,8.90
2023-01-28T10:34:23.894Z,9.70
2023-01-28T10:36:51.739Z,9.55
2023-01-28T10:39:20.975Z,9.90
2023-01-28T10:41:57.441Z,10.45
2023-01-28T10:44:39.738Z,10.60
2023-01-28T10:47:11.993Z,11.07
2023-01-28T10:49:42.725Z,10.70
2023-01-28T10:52:16.886Z,10.02
2023-01-28T10:54:44.390Z,10.32
2023-01-28T10:57:13.613Z,10.30
2023-01-28T10:59:41.898Z,10.98
2023-01-28T11:02:28.135Z,8.93
2023-01-28T11:05:07.699Z,9.05
2023-01-28T11:07:35.211Z,9.60
2023-01-28T11:10:02.783Z,10.20
2023-01-28T11:12:31.468Z,13.93
2023-01-28T11:14:59.981Z,21.00
2023-01-28T11:17:29.440Z,20.02
2023-01-28T11:19:58.741Z,21.98
2023-01-28T11:22:26.201Z,17.42
2023-01-28T11:24:53.685Z,11.70
2023-01-28T11:27:24.078Z,11.50
2023-01-28T11:29:57.915Z,11.98
2023-01-28T11:32:27.590Z,11.20
2023-01-28T11:35:00.412Z,13.05
2023-01-28T11:37:29.027Z,12.82
2023-01-28T11:40:21.594Z,17.95
2023-01-28T11:42:51.161Z,13.57
2023-01-28T11:45:20.493Z,14.82
2023-01-28T11:48:02.010Z,12.13
2023-01-28T11:50:52.565Z,11.07
2023-01-28T11:53:35.952Z,11.30
2023-01-28T11:56:15.886Z,10.55
2023-01-28T11:58:46.479Z,10.18
2023-01-28T12:01:46.355Z,10.10
2023-01-28T12:04:22.881Z,10.25
2023-01-28T12:06:58.430Z,10.65
2023-01-28T12:09:37.004Z,10.27
2023-01-28T12:12:13.619Z,10.27
2023-01-28T12:14:47.226Z,10.15
2023-01-28T12:17:26.755Z,10.57
2023-01-28T12:20:06.516Z,10.07
2023-01-28T12:22:46.002Z,10.38
2023-01-28T12:25:13.449Z,10.77
2023-01-28T12:27:43.975Z,11.15
2023-01-28T12:30:34.472Z,10.77
2023-01-28T12:33:08.883Z,10.63
2023-01-28T12:35:51.251Z,11.33
2023-01-28T12:38:27.406Z,10.25
2023-01-28T12:41:03.916Z,11.88
2023-01-28T12:43:49.253Z,11.57
2023-01-28T12:46:19.343Z,10.93
2023-01-28T12:49:08.821Z,11.35
2023-01-28T12:51:51.281Z,9.85
2023-01-28T12:54:24.808Z,11.45
2023-01-28T12:56:54.720Z,11.88
2023-01-28T12:59:22.293Z,12.18
2023-01-28T13:02:08.940Z,12.60
2023-01-28T13:04:48.643Z,12.50
2023-01-28T13:07:19.229Z,13.30
2023-01-28T13:09:52.226Z,14.25
2023-01-28T13:12:20.587Z,15.07
2023-01-28T13:14:49.072Z,12.70
2023-01-28T13:17:27.440Z,11.13
2023-01-28T13:19:54.910Z,11.98
2023-01-28T13:22:36.130Z,11.32
2023-01-28T13:25:21.808Z,10.98
2023-01-28T13:30:24.088Z,12.27
2023-01-28T13:32:58.775Z,11.52
2023-01-28T13:35:31.895Z,12.05
2023-01-28T13:38:00.471Z,11.88
2023-01-28T13:40:29.242Z,11.77
2023-01-28T13:43:04.263Z,11.43
2023-01-28T13:45:32.390Z,11.55
2023-01-28T13:48:30.239Z,13.07
2023-01-28T13:50:58.496Z,11.55
2023-01-28T13:53:28.623Z,12.95
2023-01-28T13:55:58.698Z,11.15
2023-01-28T13:58:32.008Z,11.95
2023-01-28T14:01:02.613Z,12.75
2023-01-28T14:03:45.365Z,12.85
2023-01-28T14:06:31.651Z,13.77
2023-01-28T14:09:04.571Z,12.63
2023-01-28T14:11:32.140Z,12.70
2023-01-28T14:14:18.230Z,12.25
2023-01-28T14:16:52.298Z,14.23
2023-01-28T14:19:20.988Z,12.32
2023-01-28T14:21:48.571Z,12.77
2023-01-28T14:24:18.412Z,11.55
2023-01-28T14:27:04.581Z,11.30
2023-01-28T14:29:44.154Z,12.18
2023-01-28T14:32:19.276Z,12.30
2023-01-28T14:34:47.675Z,13.07
2023-01-28T14:37:16.735Z,12.63
2023-01-28T14:39:44.259Z,13.35
2023-01-28T14:42:22.657Z,12.88
2023-01-28T14:44:55.123Z,13.32
2023-01-28T14:47:22.605Z,13.52
2023-01-28T14:50:08.882Z,13.90
2023-01-28T14:53:02.628Z,13.75
2023-01-28T14:55:32.904Z,13.63
2023-01-28T14:58:03.087Z,14.40
2023-01-28T15:00:32.594Z,14.05
2023-01-28T15:03:01.333Z,15.02
2023-01-28T15:05:30.258Z,14.20
2023-01-28T15:07:57.749Z,14.48
2023-01-28T15:10:33.241Z,16.10
2023-01-28T15:13:06.785Z,16.23
2023-01-28T15:15:36.633Z,15.95
2023-01-28T15:18:14.031Z,15.27
2023-01-28T15:20:44.867Z,14.98
2023-01-28T15:25:47.401Z,17.17
2023-01-28T15:28:20.254Z,22.42
2023-01-28T15:30:47.783Z,16.98
2023-01-28T15:33:17.160Z,16.77
2023-01-28T15:35:48.650Z,14.35
2023-01-28T15:38:17.908Z,14.40
2023-01-28T15:40:47.330Z,13.90
2023-01-28T15:43:22.881Z,13.18
2023-01-28T15:45:51.649Z,14.25
2023-01-28T15:48:19.119Z,14.40
2023-01-28T15:50:46.683Z,14.25
2023-01-28T15:53:15.441Z,15.05
2023-01-28T15:55:44.223Z,15.05
2023-01-28T15:58:22.099Z,15.77
2023-01-28T16:00:50.682Z,14.05
2023-01-28T16:03:21.434Z,14.23
2023-01-28T16:06:16.755Z,14.52
2023-01-28T16:08:51.155Z,15.57
2023-01-28T16:11:22.821Z,15.77
2023-01-28T16:13:50.389Z,17.73
2023-01-28T16:16:26.095Z,18.15
2023-01-28T16:18:55.977Z,20.55
2023-01-28T16:21:26.210Z,19.30
2023-01-28T16:24:07.315Z,19.50
2023-01-28T16:26:35.944Z,17.67
2023-01-28T16:29:17.112Z,19.08
2023-01-28T16:31:44.768Z,20.50
2023-01-28T16:34:12.311Z,19.23
2023-01-28T16:36:39.841Z,19.77
2023-01-28T16:39:07.257Z,17.80
2023-01-28T16:41:36.563Z,17.65
2023-01-28T16:44:05.954Z,19.25
2023-01-28T16:46:34.253Z,19.27
2023-01-28T16:49:01.750Z,21.08
2023-01-28T16:51:29.669Z,21.50
2023-01-28T16:53:57.741Z,19.63
2023-01-28T16:56:45.651Z,19.45
2023-01-28T16:59:14.962Z,20.80
2023-01-28T17:01:42.704Z,19.73
2023-01-28T17:04:12.338Z,19.67
2023-01-28T17:06:43.015Z,19.52
2023-01-28T17:09:11.939Z,19.70
2023-01-28T17:11:42.636Z,20.48
2023-01-28T17:14:10.927Z,18.08
2023-01-28T17:16:38.593Z,20.13
2023-01-28T17:19:06.253Z,18.92
2023-01-28T17:21:33.642Z,19.55
2023-01-28T17:24:01.761Z,18.52
2023-01-28T17:26:29.795Z,21.45
2023-01-28T17:28:57.748Z,20.98
2023-01-28T17:31:26.556Z,19.70
2023-01-28T17:33:55.387Z,18.55
2023-01-28T17:36:23.472Z,18.88
2023-01-28T17:38:51.129Z,18.38
2023-01-28T17:41:18.874Z,18.85
2023-01-28T17:43:52.908Z,17.65
2023-01-28T17:46:21.287Z,18.48
2023-01-28T17:48:48.815Z,18.40
2023-01-28T17:51:19.566Z,19.65
2023-01-28T17:53:47.850Z,19.20
2023-01-28T17:56:19.271Z,19.70
2023-01-28T17:58:53.599Z,19.48
2023-01-28T18:01:21.722Z,17.63
2023-01-28T18:03:49.190Z,19.30
2023-01-28T18:06:16.707Z,18.55
2023-01-28T18:08:44.460Z,20.17
2023-01-28T18:11:13.354Z,20.05
2023-01-28T18:13:41.139Z,18.92
2023-01-28T18:16:09.387Z,18.58
2023-01-28T18:18:36.813Z,18.90
2023-01-28T18:21:05.184Z,19.05
2023-01-28T18:23:33.200Z,18.48
2023-01-28T18:26:02.156Z,17.80
2023-01-28T18:28:29.560Z,19.48
2023-01-28T18:30:57.052Z,18.42
2023-01-28T18:33:24.580Z,19.05
2023-01-28T18:35:52.108Z,19.25
2023-01-28T18:38:19.538Z,18.55
2023-01-28T18:40:47.591Z,18.33
2023-01-28T18:43:15.266Z,19.02
2023-01-28T18:45:45.788Z,18.73
2023-01-28T18:48:13.329Z,18.88
2023-01-28T18:50:40.803Z,19.08
2023-01-28T18:53:09.612Z,20.35
2023-01-28T18:55:37.057Z,18.80
2023-01-28T18:58:04.626Z,19.77
2023-01-28T19:00:32.176Z,18.98
2023-01-28T19:02:59.815Z,19.92
2023-01-28T19:05:27.300Z,19.63
2023-01-28T19:07:55.003Z,19.00
2023-01-28T19:10:24.003Z,19.30
2023-01-28T19:12:51.471Z,18.42
2023-01-28T19:15:18.881Z,17.90
2023-01-28T19:17:46.329Z,17.55
2023-01-28T19:20:13.806Z,18.33
2023-01-28T19:22:42.290Z,19.40
2023-01-28T19:25:10.199Z,18.40
2023-01-28T19:27:37.943Z,18.33
2023-01-28T19:30:05.700Z,19.35
2023-01-28T19:32:33.333Z,19.27
2023-01-28T19:35:00.706Z,18.75
2023-01-28T19:37:28.099Z,20.33
2023-01-28T19:39:55.561Z,19.33
2023-01-28T19:42:23.370Z,19.98
2023-01-28T19:44:51.373Z,19.48
2023-01-28T19:47:18.898Z,20.23
2023-01-28T19:49:46.464Z,19.83
2023-01-28T19:52:13.907Z,19.30
2023-01-28T19:54:41.359Z,20.85
2023-01-28T19:57:08.980Z,20.63
2023-01-28T19:59:37.253Z,21.15
2023-01-28T20:02:04.735Z,21.73
2023-01-28T20:04:32.325Z,21.58
2023-01-28T20:06:59.863Z,21.73
2023-01-28T20:09:27.392Z,22.08
2023-01-28T20:11:54.892Z,21.55
2023-01-28T20:14:22.635Z,22.77
2023-01-28T20:16:50.280Z,21.85
2023-01-28T20:19:19.135Z,21.30
2023-01-28T20:21:47.134Z,22.00
2023-01-28T20:24:15.532Z,21.98
2023-01-28T20:26:43.571Z,22.15
2023-01-28T20:29:13.071Z,21.30
2023-01-28T20:31:41.074Z,21.38
2023-01-28T20:34:09.084Z,22.20
2023-01-28T20:36:36.529Z,22.38
2023-01-28T20:39:04.106Z,22.58
2023-01-28T20:41:31.613Z,21.25
2023-01-28T20:43:59.211Z,21.67
2023-01-28T20:46:31.886Z,22.67
2023-01-28T20:49:00.641Z,22.17
2023-01-28T20:51:29.365Z,22.60
2023-01-28T20:53:57.170Z,21.80
2023-01-28T20:56:25.493Z,22.80
2023-01-28T20:58:56.944Z,22.23
2023-01-28T21:01:26.268Z,21.55
2023-01-28T21:03:54.181Z,21.73
2023-01-28T21:06:21.612Z,23.52
2023-01-28T21:08:49.193Z,23.27
2023-01-28T21:11:16.637Z,23.08
2023-01-28T21:13:44.132Z,23.55
2023-01-28T21:16:11.609Z,22.23
2023-01-28T21:18:39.011Z,20.35
2023-01-28T21:21:19.848Z,20.25
2023-01-28T21:23:47.555Z,20.40
2023-01-28T21:26:18.018Z,20.67
2023-01-28T21:28:45.847Z,20.13
2023-01-28T21:31:20.771Z,19.63
2023-01-28T21:33:58.663Z,20.10
2023-01-28T21:36:26.542Z,19.80
2023-01-28T21:38:55.015Z,20.95
2023-01-28T21:41:22.459Z,20.33
2023-01-28T21:43:53.855Z,19.67
2023-01-28T21:46:22.205Z,19.33
2023-01-28T21:48:49.713Z,20.35
2023-01-28T21:51:35.586Z,21.25
2023-01-28T21:54:03.675Z,23.15
2023-01-28T21:56:31.234Z,22.95
2023-01-28T21:59:17.264Z,25.27
2023-01-28T22:01:45.287Z,24.38
2023-01-28T22:04:13.339Z,22.27
2023-01-28T22:06:42.275Z,21.55
2023-01-28T22:09:11.960Z,21.20
2023-01-28T22:11:40.007Z,20.77
2023-01-28T22:14:07.943Z,22.17
2023-01-28T22:16:35.489Z,21.58
2023-01-28T22:19:02.981Z,21.38
2023-01-28T22:21:31.210Z,21.63
2023-01-28T22:23:58.717Z,21.40
2023-01-28T22:26:26.271Z,20.00
2023-01-28T22:28:53.839Z,20.38
2023-01-28T22:31:21.320Z,20.80
2023-01-28T22:33:48.801Z,20.27
2023-01-28T22:36:16.927Z,19.23
2023-01-28T22:38:45.275Z,20.17
2023-01-28T22:41:14.166Z,19.88
2023-01-28T22:43:42.567Z,19.80
2023-01-28T22:46:10.452Z,20.95
2023-01-28T22:48:38.396Z,21.50
2023-01-28T22:51:07.926Z,23.95
2023-01-28T22:53:35.524Z,24.83
2023-01-28T22:56:03.407Z,24.90
2023-01-28T22:58:31.823Z,19.05
2023-01-28T23:00:59.369Z,19.60
2023-01-28T23:03:27.070Z,18.05
2023-01-28T23:05:58.608Z,18.88
2023-01-28T23:08:26.451Z,17.92
2023-01-28T23:10:57.559Z,17.42
2023-01-28T23:13:26.011Z,16.35
2023-01-28T23:16:12.417Z,16.55
2023-01-28T23:18:58.445Z,16.75
2023-01-28T23:21:47.694Z,16.02
2023-01-28T23:24:19.551Z,16.30
2023-01-28T23:26:51.936Z,16.88
2023-01-28T23:29:26.640Z,15.85
2023-01-28T23:32:01.359Z,16.52
2023-01-28T23:34:34.425Z,15.98
2023-01-28T23:37:02.390Z,17.80
2023-01-28T23:39:29.797Z,17.40
2023-01-28T23:41:57.279Z,16.92
2023-01-28T23:44:25.371Z,16.33
2023-01-28T23:46:52.977Z,17.38
2023-01-28T23:49:20.498Z,17.23
2023-01-28T23:51:48.079Z,16.25
2023-01-28T23:54:15.589Z,15.55
2023-01-28T23:56:43.012Z,16.48
2023-01-28T23:59:10.568Z,16.50
