createdAt,value
2022-08-25T00:01:27.507Z,16.03
2022-08-25T00:03:57.968Z,16.03
2022-08-25T00:06:26.485Z,15.07
2022-08-25T00:08:59.703Z,17.73
2022-08-25T00:11:31.552Z,14.80
2022-08-25T00:14:02.074Z,14.40
2022-08-25T00:16:31.555Z,13.40
2022-08-25T00:19:02.156Z,13.00
2022-08-25T00:21:31.625Z,14.27
2022-08-25T00:24:02.429Z,15.63
2022-08-25T00:26:30.702Z,16.60
2022-08-25T00:29:01.640Z,19.40
2022-08-25T00:31:38.532Z,16.17
2022-08-25T00:34:08.864Z,14.03
2022-08-25T00:36:37.287Z,14.03
2022-08-25T00:39:08.032Z,13.53
2022-08-25T00:41:37.114Z,14.47
2022-08-25T00:44:08.266Z,13.90
2022-08-25T00:46:39.425Z,27.00
2022-08-25T00:49:09.859Z,16.63
2022-08-25T00:51:52.758Z,17.73
2022-08-25T00:54:27.840Z,14.30
2022-08-25T00:56:57.462Z,14.17
2022-08-25T00:59:27.560Z,12.77
2022-08-25T01:01:56.409Z,16.10
2022-08-25T01:04:24.645Z,13.45
2022-08-25T01:06:53.044Z,19.40
2022-08-25T01:09:22.525Z,13.83
2022-08-25T01:11:50.611Z,15.60
2022-08-25T01:14:21.558Z,17.53
2022-08-25T01:16:51.313Z,11.37
2022-08-25T01:19:22.976Z,13.07
2022-08-25T01:21:53.905Z,13.23
2022-08-25T01:24:27.714Z,12.77
2022-08-25T01:26:55.685Z,13.10
2022-08-25T01:29:25.587Z,12.97
2022-08-25T01:31:58.515Z,12.07
2022-08-25T01:34:28.404Z,13.67
2022-08-25T01:36:59.398Z,12.30
2022-08-25T01:39:31.215Z,16.43
2022-08-25T01:42:19.459Z,19.13
2022-08-25T01:44:49.239Z,14.03
2022-08-25T01:47:17.592Z,17.55
2022-08-25T01:49:46.475Z,15.20
2022-08-25T01:52:21.359Z,13.97
2022-08-25T01:54:49.908Z,12.50
2022-08-25T01:57:18.603Z,12.67
2022-08-25T01:59:47.602Z,14.33
2022-08-25T02:02:15.701Z,13.20
2022-08-25T02:04:46.445Z,11.63
2022-08-25T02:07:15.920Z,13.23
2022-08-25T02:09:44.291Z,13.03
2022-08-25T02:12:12.942Z,12.70
2022-08-25T02:14:40.959Z,12.10
2022-08-25T02:17:10.326Z,15.27
2022-08-25T02:19:38.418Z,13.53
2022-08-25T02:22:07.120Z,13.77
2022-08-25T02:24:36.434Z,13.50
2022-08-25T02:27:04.881Z,12.03
2022-08-25T02:29:32.945Z,13.50
2022-08-25T02:32:01.038Z,14.00
2022-08-25T02:34:29.105Z,10.43
2022-08-25T02:36:57.097Z,9.73
2022-08-25T02:39:25.120Z,10.80
2022-08-25T02:41:54.890Z,15.10
2022-08-25T02:44:23.046Z,11.33
2022-08-25T02:46:51.004Z,10.23
2022-08-25T02:49:19.141Z,11.47
2022-08-25T02:51:47.630Z,10.07
2022-08-25T02:54:16.222Z,11.30
2022-08-25T02:56:44.372Z,10.47
2022-08-25T02:59:14.177Z,11.07
2022-08-25T03:01:42.322Z,11.10
2022-08-25T03:04:10.448Z,14.77
2022-08-25T03:06:38.634Z,12.57
2022-08-25T03:09:06.848Z,9.90
2022-08-25T03:11:38.216Z,11.67
2022-08-25T03:14:06.217Z,12.80
2022-08-25T03:16:36.020Z,14.27
2022-08-25T03:19:04.385Z,13.00
2022-08-25T03:21:33.910Z,11.37
2022-08-25T03:24:02.319Z,14.23
2022-08-25T03:26:47.633Z,13.97
2022-08-25T03:29:15.454Z,13.30
2022-08-25T03:31:45.356Z,12.47
2022-08-25T03:34:13.766Z,12.23
2022-08-25T03:36:41.851Z,14.60
2022-08-25T03:39:09.977Z,12.83
2022-08-25T03:41:38.264Z,10.30
2022-08-25T03:44:09.184Z,9.87
2022-08-25T03:46:42.093Z,9.70
2022-08-25T03:49:13.697Z,9.77
2022-08-25T03:51:43.989Z,9.50
2022-08-25T03:54:12.656Z,13.13
2022-08-25T03:56:40.807Z,10.90
2022-08-25T03:59:10.239Z,8.83
2022-08-25T04:01:39.117Z,11.03
2022-08-25T04:04:08.432Z,14.80
2022-08-25T04:06:39.113Z,10.57
2022-08-25T04:09:07.680Z,11.37
2022-08-25T04:11:36.192Z,12.37
2022-08-25T04:14:05.971Z,11.53
2022-08-25T04:16:36.034Z,16.97
2022-08-25T04:19:07.999Z,15.83
2022-08-25T04:21:37.445Z,12.27
2022-08-25T04:24:07.064Z,11.33
2022-08-25T04:26:38.027Z,11.10
2022-08-25T04:29:09.278Z,10.33
2022-08-25T04:31:40.211Z,9.17
2022-08-25T04:34:19.508Z,9.87
2022-08-25T04:36:58.390Z,11.77
2022-08-25T04:39:26.360Z,12.20
2022-08-25T04:41:54.410Z,9.20
2022-08-25T04:44:22.455Z,10.80
2022-08-25T04:46:50.517Z,10.73
2022-08-25T04:49:18.585Z,11.67
2022-08-25T04:51:47.048Z,9.97
2022-08-25T04:54:21.639Z,10.20
2022-08-25T04:56:50.931Z,12.13
2022-08-25T04:59:22.475Z,9.43
2022-08-25T05:01:52.289Z,9.57
2022-08-25T05:04:27.886Z,10.23
2022-08-25T05:06:56.881Z,10.03
2022-08-25T05:09:26.493Z,10.67
2022-08-25T05:11:54.707Z,10.93
2022-08-25T05:14:26.208Z,10.87
2022-08-25T05:16:54.735Z,10.97
2022-08-25T05:19:23.988Z,10.13
2022-08-25T05:21:52.765Z,10.33
2022-08-25T05:24:20.929Z,11.20
2022-08-25T05:26:50.395Z,10.17
2022-08-25T05:29:19.552Z,9.80
2022-08-25T05:31:50.582Z,9.97
2022-08-25T05:34:19.866Z,12.10
2022-08-25T05:36:48.113Z,11.90
2022-08-25T05:39:17.042Z,11.07
2022-08-25T05:41:45.682Z,10.37
2022-08-25T05:44:19.144Z,11.43
2022-08-25T05:46:49.088Z,11.53
2022-08-25T05:49:17.158Z,11.70
2022-08-25T05:51:45.206Z,11.50
2022-08-25T05:54:13.164Z,11.40
2022-08-25T05:56:41.282Z,12.53
2022-08-25T05:59:09.723Z,11.47
2022-08-25T06:01:56.422Z,13.93
2022-08-25T06:04:24.513Z,12.33
2022-08-25T06:06:53.982Z,14.80
2022-08-25T06:09:22.550Z,14.10
2022-08-25T06:11:54.462Z,15.10
2022-08-25T06:14:22.906Z,13.17
2022-08-25T06:16:53.046Z,15.03
2022-08-25T06:19:23.424Z,15.00
2022-08-25T06:21:55.371Z,16.83
2022-08-25T06:24:23.913Z,14.68
2022-08-25T06:26:52.023Z,14.80
2022-08-25T06:29:20.974Z,14.23
2022-08-25T06:31:50.098Z,14.37
2022-08-25T06:34:23.783Z,13.50
2022-08-25T06:36:52.631Z,14.43
2022-08-25T06:39:21.445Z,14.60
2022-08-25T06:41:52.816Z,15.77
2022-08-25T06:44:20.947Z,14.33
2022-08-25T06:46:49.208Z,16.10
2022-08-25T06:49:17.353Z,17.83
2022-08-25T06:51:46.960Z,17.40
2022-08-25T06:54:14.996Z,19.80
2022-08-25T06:56:43.709Z,18.47
2022-08-25T06:59:12.841Z,16.90
2022-08-25T07:01:41.331Z,16.30
2022-08-25T07:04:13.092Z,15.93
2022-08-25T07:06:42.226Z,16.83
2022-08-25T07:09:13.571Z,17.27
2022-08-25T07:11:42.397Z,17.57
2022-08-25T07:14:12.110Z,16.90
2022-08-25T07:16:42.421Z,18.30
2022-08-25T07:19:14.630Z,20.13
2022-08-25T07:21:45.743Z,20.20
2022-08-25T07:24:16.434Z,18.80
2022-08-25T07:26:46.709Z,18.23
2022-08-25T07:29:17.724Z,19.67
2022-08-25T07:31:46.403Z,18.17
2022-08-25T07:34:32.332Z,17.67
2022-08-25T07:37:00.450Z,17.20
2022-08-25T07:39:29.883Z,19.02
2022-08-25T07:41:58.453Z,17.40
2022-08-25T07:44:28.324Z,18.77
2022-08-25T07:46:56.678Z,17.57
2022-08-25T07:49:35.670Z,20.83
2022-08-25T07:52:06.699Z,20.37
2022-08-25T07:54:37.816Z,20.60
2022-08-25T07:57:07.620Z,17.07
2022-08-25T07:59:39.585Z,20.63
2022-08-25T08:02:17.877Z,18.53
2022-08-25T08:04:49.636Z,18.37
2022-08-25T08:07:19.832Z,21.37
2022-08-25T08:10:05.320Z,17.97
2022-08-25T08:12:39.841Z,18.70
2022-08-25T08:15:10.382Z,18.67
2022-08-25T08:17:39.570Z,18.30
2022-08-25T08:20:08.981Z,18.00
2022-08-25T08:22:38.181Z,19.98
2022-08-25T08:25:11.104Z,19.50
2022-08-25T08:27:43.001Z,17.70
2022-08-25T08:30:12.604Z,18.53
2022-08-25T08:32:59.824Z,20.67
2022-08-25T08:35:28.899Z,19.60
2022-08-25T08:37:56.983Z,18.30
2022-08-25T08:40:26.966Z,17.53
2022-08-25T08:43:07.150Z,17.83
2022-08-25T08:45:51.290Z,16.57
2022-08-25T08:48:42.005Z,17.00
2022-08-25T08:51:20.706Z,16.43
2022-08-25T08:53:57.458Z,17.00
2022-08-25T08:56:31.606Z,16.27
2022-08-25T08:59:06.397Z,20.27
2022-08-25T09:01:41.204Z,16.50
2022-08-25T09:04:14.713Z,18.00
2022-08-25T09:06:45.305Z,16.30
2022-08-25T09:09:15.757Z,15.53
2022-08-25T09:12:01.750Z,15.83
2022-08-25T09:14:53.857Z,17.03
2022-08-25T09:17:38.117Z,15.40
2022-08-25T09:20:34.948Z,17.87
2022-08-25T09:23:12.432Z,16.47
2022-08-25T09:25:53.207Z,16.30
2022-08-25T09:28:29.685Z,14.90
2022-08-25T09:31:01.397Z,15.23
2022-08-25T09:33:31.285Z,16.77
2022-08-25T09:36:04.553Z,14.73
2022-08-25T09:38:34.342Z,14.10
2022-08-25T09:41:03.716Z,15.70
2022-08-25T09:43:35.724Z,14.47
2022-08-25T09:46:11.490Z,14.70
2022-08-25T09:48:46.443Z,13.83
2022-08-25T09:51:22.246Z,13.83
2022-08-25T09:53:55.836Z,14.52
2022-08-25T09:56:26.385Z,14.50
2022-08-25T09:59:03.066Z,14.00
2022-08-25T10:01:34.989Z,14.37
2022-08-25T10:04:05.599Z,13.77
2022-08-25T10:06:37.941Z,13.57
2022-08-25T10:09:08.727Z,13.47
2022-08-25T10:11:41.653Z,13.20
2022-08-25T10:14:20.778Z,14.13
2022-08-25T10:16:50.465Z,14.50
2022-08-25T10:19:26.749Z,13.90
2022-08-25T10:22:06.712Z,13.20
2022-08-25T10:24:36.290Z,12.70
2022-08-25T10:27:16.163Z,13.10
2022-08-25T10:30:05.160Z,14.63
2022-08-25T10:32:44.067Z,12.53
2022-08-25T10:35:16.776Z,13.33
2022-08-25T10:37:54.391Z,13.10
2022-08-25T10:40:27.989Z,12.93
2022-08-25T10:43:07.875Z,13.30
2022-08-25T10:45:44.796Z,14.27
2022-08-25T10:48:23.714Z,13.93
2022-08-25T10:50:56.453Z,13.93
2022-08-25T10:53:30.601Z,13.43
2022-08-25T10:56:07.708Z,14.27
2022-08-25T10:59:07.225Z,14.03
2022-08-25T11:01:53.599Z,12.33
2022-08-25T11:04:29.514Z,12.67
2022-08-25T11:07:04.411Z,12.93
2022-08-25T11:09:46.702Z,13.87
2022-08-25T11:12:23.085Z,13.43
2022-08-25T11:14:54.220Z,13.03
2022-08-25T11:17:27.937Z,13.33
2022-08-25T11:20:00.805Z,12.90
2022-08-25T11:22:35.601Z,14.03
2022-08-25T11:25:13.749Z,11.83
2022-08-25T11:27:47.621Z,12.47
2022-08-25T11:30:18.986Z,13.23
2022-08-25T11:32:52.350Z,12.13
2022-08-25T11:35:28.563Z,12.47
2022-08-25T11:38:13.860Z,16.63
2022-08-25T11:40:55.692Z,13.67
2022-08-25T11:43:40.626Z,13.23
2022-08-25T11:46:22.177Z,13.20
2022-08-25T11:49:10.682Z,15.97
2022-08-25T11:51:45.117Z,11.80
2022-08-25T11:54:24.892Z,12.27
2022-08-25T11:57:02.189Z,12.67
2022-08-25T12:00:04.085Z,11.93
2022-08-25T12:02:36.417Z,13.30
2022-08-25T12:05:08.757Z,13.73
2022-08-25T12:08:23.971Z,13.70
2022-08-25T12:10:59.253Z,12.50
2022-08-25T12:13:56.360Z,13.57
2022-08-25T12:16:41.699Z,14.20
2022-08-25T12:19:49.597Z,13.30
2022-08-25T12:22:51.667Z,14.27
2022-08-25T12:25:44.522Z,11.83
2022-08-25T12:28:41.986Z,12.40
2022-08-25T12:31:24.557Z,13.73
2022-08-25T12:34:10.799Z,12.27
2022-08-25T12:36:41.052Z,13.10
2022-08-25T12:39:24.379Z,12.97
2022-08-25T12:41:59.533Z,12.43
2022-08-25T12:44:44.826Z,12.87
2022-08-25T12:47:31.952Z,12.23
2022-08-25T12:50:29.234Z,13.00
2022-08-25T12:53:08.313Z,13.33
2022-08-25T12:55:39.360Z,12.03
2022-08-25T12:58:08.438Z,11.57
2022-08-25T13:00:52.702Z,12.77
2022-08-25T13:06:26.691Z,14.73
2022-08-25T13:09:51.187Z,13.43
2022-08-25T13:12:26.014Z,12.73
2022-08-25T13:14:55.440Z,12.17
2022-08-25T13:17:29.046Z,12.10
2022-08-25T13:20:14.848Z,12.17
2022-08-25T13:22:46.696Z,12.37
2022-08-25T13:25:22.884Z,15.17
2022-08-25T13:28:10.927Z,12.00
2022-08-25T13:30:40.082Z,11.30
2022-08-25T13:33:20.128Z,12.67
2022-08-25T13:35:52.146Z,13.13
2022-08-25T13:38:19.769Z,11.37
2022-08-25T13:40:47.986Z,10.80
2022-08-25T13:43:18.195Z,11.27
2022-08-25T13:45:56.715Z,12.37
2022-08-25T13:48:35.223Z,23.10
2022-08-25T13:51:18.465Z,11.60
2022-08-25T13:53:56.601Z,11.63
2022-08-25T13:56:38.547Z,11.27
2022-08-25T13:59:23.619Z,11.83
2022-08-25T14:01:52.603Z,11.40
2022-08-25T14:04:32.647Z,10.70
2022-08-25T14:07:12.105Z,13.00
2022-08-25T14:09:46.639Z,12.02
2022-08-25T14:12:29.284Z,12.47
2022-08-25T14:15:04.539Z,11.00
2022-08-25T14:17:40.110Z,12.20
2022-08-25T14:20:19.300Z,12.10
2022-08-25T14:22:47.500Z,12.53
2022-08-25T14:25:16.317Z,12.10
2022-08-25T14:28:06.957Z,11.87
2022-08-25T14:30:37.559Z,12.83
2022-08-25T14:33:06.720Z,12.07
2022-08-25T14:35:35.563Z,11.77
2022-08-25T14:38:05.802Z,12.03
2022-08-25T14:40:34.564Z,12.20
2022-08-25T14:43:02.859Z,13.60
2022-08-25T14:45:32.480Z,11.90
2022-08-25T14:48:10.232Z,12.07
2022-08-25T14:50:42.124Z,12.93
2022-08-25T14:53:12.645Z,11.57
2022-08-25T14:55:40.869Z,11.40
2022-08-25T14:58:09.445Z,11.43
2022-08-25T15:00:41.451Z,12.17
2022-08-25T15:03:13.262Z,12.03
2022-08-25T15:05:42.070Z,12.40
2022-08-25T15:08:32.946Z,11.57
2022-08-25T15:11:01.347Z,11.30
2022-08-25T15:13:29.319Z,11.70
2022-08-25T15:15:58.058Z,12.53
2022-08-25T15:18:27.580Z,12.07
2022-08-25T15:20:55.566Z,13.00
2022-08-25T15:23:25.334Z,11.60
2022-08-25T15:25:56.541Z,11.40
2022-08-25T15:28:26.563Z,11.53
2022-08-25T15:30:54.609Z,11.20
2022-08-25T15:33:22.789Z,11.70
2022-08-25T15:35:52.944Z,12.03
2022-08-25T15:38:20.918Z,11.00
2022-08-25T15:40:48.913Z,11.33
2022-08-25T15:43:17.020Z,11.77
2022-08-25T15:45:46.449Z,10.77
2022-08-25T15:48:14.573Z,11.57
2022-08-25T15:50:42.805Z,12.13
2022-08-25T15:53:12.205Z,12.13
2022-08-25T15:55:42.756Z,12.57
2022-08-25T15:58:12.164Z,12.23
2022-08-25T16:00:40.166Z,12.10
2022-08-25T16:03:10.020Z,13.70
2022-08-25T16:05:38.281Z,12.40
2022-08-25T16:08:09.389Z,10.70
2022-08-25T16:10:50.973Z,11.70
2022-08-25T16:13:19.539Z,12.50
2022-08-25T16:15:54.378Z,12.10
2022-08-25T16:18:22.984Z,11.90
2022-08-25T16:20:51.942Z,10.90
2022-08-25T16:23:22.600Z,11.87
2022-08-25T16:25:51.986Z,11.77
2022-08-25T16:28:20.670Z,11.47
2022-08-25T16:30:53.293Z,11.30
2022-08-25T16:33:22.312Z,11.17
2022-08-25T16:35:50.277Z,11.37
2022-08-25T16:38:18.599Z,10.83
2022-08-25T16:40:47.179Z,11.60
2022-08-25T16:43:17.731Z,12.23
2022-08-25T16:45:46.271Z,13.50
2022-08-25T16:48:14.609Z,13.00
2022-08-25T16:50:42.719Z,13.23
2022-08-25T16:53:28.168Z,12.97
2022-08-25T16:56:02.074Z,12.57
2022-08-25T16:58:33.215Z,12.30
2022-08-25T17:01:07.065Z,11.20
2022-08-25T17:03:37.553Z,13.40
2022-08-25T17:06:06.500Z,13.10
2022-08-25T17:08:37.240Z,12.60
2022-08-25T17:11:10.010Z,12.00
2022-08-25T17:13:44.351Z,11.93
2022-08-25T17:16:13.255Z,11.73
2022-08-25T17:18:43.735Z,10.60
2022-08-25T17:21:22.008Z,11.97
2022-08-25T17:23:53.252Z,11.10
2022-08-25T17:26:27.961Z,11.10
2022-08-25T17:28:59.385Z,10.00
2022-08-25T17:31:28.386Z,11.27
2022-08-25T17:33:58.179Z,10.87
2022-08-25T17:36:27.215Z,12.63
2022-08-25T17:38:56.762Z,10.83
2022-08-25T17:41:26.018Z,11.30
2022-08-25T17:43:54.020Z,11.73
2022-08-25T17:46:24.037Z,11.43
2022-08-25T17:48:52.599Z,13.10
2022-08-25T17:51:20.981Z,12.00
2022-08-25T17:53:50.590Z,12.53
2022-08-25T17:56:21.457Z,17.43
2022-08-25T17:58:50.290Z,12.63
2022-08-25T18:01:22.304Z,12.37
2022-08-25T18:03:52.684Z,16.00
2022-08-25T18:06:22.523Z,14.70
2022-08-25T18:08:56.300Z,14.77
2022-08-25T18:11:27.189Z,12.63
2022-08-25T18:13:56.149Z,12.03
2022-08-25T18:16:24.619Z,13.10
2022-08-25T18:18:55.773Z,13.30
2022-08-25T18:21:25.579Z,13.53
2022-08-25T18:23:59.119Z,12.60
2022-08-25T18:26:27.868Z,14.27
2022-08-25T18:28:55.985Z,14.77
2022-08-25T18:31:24.189Z,16.03
2022-08-25T18:33:53.691Z,15.40
2022-08-25T18:36:21.791Z,13.70
2022-08-25T18:39:07.885Z,15.03
2022-08-25T18:41:40.069Z,15.93
2022-08-25T18:44:08.442Z,15.00
2022-08-25T18:46:39.973Z,15.17
2022-08-25T18:49:10.260Z,14.77
2022-08-25T18:51:38.721Z,14.67
2022-08-25T18:54:07.149Z,14.80
2022-08-25T18:56:50.767Z,12.77
2022-08-25T18:59:20.167Z,13.17
2022-08-25T19:01:52.679Z,12.87
2022-08-25T19:04:28.309Z,13.27
2022-08-25T19:07:00.344Z,15.03
2022-08-25T19:09:28.491Z,13.40
2022-08-25T19:11:57.129Z,13.63
2022-08-25T19:14:26.400Z,14.57
2022-08-25T19:16:56.049Z,11.90
2022-08-25T19:19:25.868Z,12.23
2022-08-25T19:21:53.877Z,11.97
2022-08-25T19:24:22.419Z,12.33
2022-08-25T19:26:54.549Z,12.30
2022-08-25T19:29:24.051Z,12.17
2022-08-25T19:31:53.360Z,11.87
2022-08-25T19:34:30.412Z,11.20
2022-08-25T19:37:00.307Z,11.20
2022-08-25T19:39:28.625Z,12.60
2022-08-25T19:41:59.283Z,11.53
2022-08-25T19:44:28.201Z,11.67
2022-08-25T19:46:57.381Z,11.57
2022-08-25T19:49:31.471Z,11.37
2022-08-25T19:52:01.405Z,14.87
2022-08-25T19:54:31.902Z,13.30
2022-08-25T19:57:00.252Z,12.47
2022-08-25T19:59:34.325Z,16.00
2022-08-25T20:02:15.234Z,16.33
2022-08-25T20:04:49.741Z,14.10
2022-08-25T20:07:18.519Z,13.43
2022-08-25T20:09:46.522Z,12.90
2022-08-25T20:14:42.994Z,14.57
2022-08-25T20:17:14.636Z,13.17
2022-08-25T20:19:54.497Z,12.37
2022-08-25T20:22:26.369Z,13.30
2022-08-25T20:24:57.543Z,13.13
2022-08-25T20:27:29.228Z,11.97
2022-08-25T20:29:57.248Z,12.60
2022-08-25T20:32:25.361Z,12.17
2022-08-25T20:34:56.998Z,11.90
2022-08-25T20:37:25.818Z,12.30
2022-08-25T20:39:55.020Z,12.30
2022-08-25T20:42:23.156Z,12.97
2022-08-25T20:44:51.318Z,11.00
2022-08-25T20:47:21.032Z,11.80
2022-08-25T20:49:49.547Z,10.93
2022-08-25T20:52:21.269Z,10.37
2022-08-25T20:54:51.203Z,10.87
2022-08-25T20:57:25.817Z,12.97
2022-08-25T20:59:55.608Z,11.47
2022-08-25T21:02:24.179Z,10.87
2022-08-25T21:04:52.597Z,10.13
2022-08-25T21:07:23.688Z,11.97
2022-08-25T21:09:52.236Z,10.90
2022-08-25T21:12:20.961Z,11.50
2022-08-25T21:14:49.386Z,10.67
2022-08-25T21:17:19.273Z,11.00
2022-08-25T21:22:17.056Z,11.07
2022-08-25T21:24:47.544Z,12.27
2022-08-25T21:27:15.682Z,10.33
2022-08-25T21:29:53.695Z,10.37
2022-08-25T21:32:23.640Z,13.43
2022-08-25T21:34:53.556Z,12.17
2022-08-25T21:37:22.076Z,10.95
2022-08-25T21:39:52.396Z,11.30
2022-08-25T21:42:22.516Z,11.40
2022-08-25T21:44:50.690Z,12.33
2022-08-25T21:47:21.295Z,11.60
2022-08-25T21:49:50.369Z,11.00
2022-08-25T21:52:18.455Z,11.80
2022-08-25T21:54:46.453Z,11.27
2022-08-25T21:57:18.050Z,11.27
2022-08-25T21:59:47.397Z,10.67
2022-08-25T22:02:19.244Z,11.90
2022-08-25T22:04:52.584Z,10.53
2022-08-25T22:07:22.062Z,11.03
2022-08-25T22:09:53.311Z,11.63
2022-08-25T22:12:22.777Z,10.93
2022-08-25T22:14:53.169Z,12.30
2022-08-25T22:17:24.262Z,11.23
2022-08-25T22:19:53.705Z,10.77
2022-08-25T22:22:22.275Z,10.37
2022-08-25T22:24:50.557Z,11.97
2022-08-25T22:27:18.795Z,10.90
2022-08-25T22:29:53.371Z,10.77
2022-08-25T22:32:21.760Z,9.90
2022-08-25T22:34:50.306Z,10.23
2022-08-25T22:37:18.393Z,10.73
2022-08-25T22:39:47.192Z,11.33
2022-08-25T22:42:16.410Z,10.70
2022-08-25T22:44:44.381Z,10.83
2022-08-25T22:47:14.276Z,10.70
2022-08-25T22:49:42.576Z,11.03
2022-08-25T22:52:12.809Z,10.50
2022-08-25T22:54:42.300Z,11.27
2022-08-25T22:57:11.153Z,10.63
2022-08-25T22:59:39.376Z,10.40
2022-08-25T23:02:08.552Z,10.47
2022-08-25T23:04:41.060Z,10.40
2022-08-25T23:07:09.587Z,10.53
2022-08-25T23:09:38.260Z,11.43
2022-08-25T23:12:07.498Z,9.57
2022-08-25T23:14:36.792Z,10.63
2022-08-25T23:17:07.218Z,10.93
2022-08-25T23:19:37.077Z,10.80
2022-08-25T23:22:10.982Z,10.50
2022-08-25T23:24:42.624Z,9.93
2022-08-25T23:27:12.669Z,10.23
2022-08-25T23:29:43.197Z,10.87
2022-08-25T23:32:14.142Z,9.67
2022-08-25T23:34:46.668Z,10.53
2022-08-25T23:37:18.358Z,10.00
2022-08-25T23:39:49.401Z,9.30
2022-08-25T23:42:19.297Z,10.83
2022-08-25T23:44:47.624Z,9.40
2022-08-25T23:47:15.979Z,9.70
2022-08-25T23:49:46.020Z,10.53
2022-08-25T23:52:17.391Z,10.00
2022-08-25T23:54:46.415Z,9.67
2022-08-25T23:57:14.851Z,9.83
2022-08-25T23:59:43.255Z,10.07
