createdAt,value
2018-09-06T00:01:37.384Z,22.37
2018-09-06T00:04:05.603Z,23.40
2018-09-06T00:06:33.820Z,21.97
2018-09-06T00:09:02.032Z,23.07
2018-09-06T00:11:30.240Z,23.00
2018-09-06T00:13:58.472Z,22.87
2018-09-06T00:16:26.668Z,24.63
2018-09-06T00:18:54.855Z,22.60
2018-09-06T00:21:23.082Z,22.40
2018-09-06T00:23:51.311Z,25.93
2018-09-06T00:26:19.579Z,24.80
2018-09-06T00:28:47.864Z,22.20
2018-09-06T00:31:16.056Z,22.77
2018-09-06T00:33:44.337Z,23.13
2018-09-06T00:36:12.614Z,23.93
2018-09-06T00:38:40.876Z,21.97
2018-09-06T00:41:09.076Z,23.83
2018-09-06T00:43:37.375Z,20.20
2018-09-06T00:46:05.607Z,20.97
2018-09-06T00:48:33.796Z,21.37
2018-09-06T00:51:02.131Z,21.37
2018-09-06T00:53:30.330Z,22.53
2018-09-06T00:55:58.553Z,21.47
2018-09-06T00:58:26.836Z,22.07
2018-09-06T01:00:55.066Z,22.73
2018-09-06T01:03:23.354Z,21.83
2018-09-06T01:05:51.603Z,22.17
2018-09-06T01:08:19.819Z,23.97
2018-09-06T01:10:48.003Z,21.67
2018-09-06T01:13:16.266Z,23.33
2018-09-06T01:15:44.568Z,22.37
2018-09-06T01:18:12.735Z,19.67
2018-09-06T01:20:40.971Z,21.73
2018-09-06T01:23:09.256Z,23.43
2018-09-06T01:25:42.894Z,22.37
2018-09-06T01:28:11.103Z,24.27
2018-09-06T01:30:39.303Z,23.23
2018-09-06T01:33:07.608Z,24.70
2018-09-06T01:35:35.851Z,25.60
2018-09-06T01:38:04.079Z,27.67
2018-09-06T01:40:32.407Z,25.77
2018-09-06T01:43:00.627Z,24.30
2018-09-06T01:45:28.863Z,26.40
2018-09-06T01:47:57.159Z,26.23
2018-09-06T01:50:25.378Z,25.53
2018-09-06T01:52:53.616Z,30.13
2018-09-06T01:55:21.840Z,26.50
2018-09-06T01:57:50.036Z,29.90
2018-09-06T02:00:18.308Z,29.10
2018-09-06T02:02:46.641Z,26.43
2018-09-06T02:05:18.982Z,28.97
2018-09-06T02:07:47.293Z,30.13
2018-09-06T02:10:15.545Z,30.70
2018-09-06T02:12:43.737Z,28.27
2018-09-06T02:15:11.926Z,28.37
2018-09-06T02:17:40.106Z,30.00
2018-09-06T02:20:08.349Z,26.90
2018-09-06T02:22:36.686Z,31.40
2018-09-06T02:25:05.008Z,31.00
2018-09-06T02:27:33.227Z,28.30
2018-09-06T02:30:01.421Z,28.80
2018-09-06T02:32:29.656Z,28.57
2018-09-06T02:34:57.919Z,28.63
2018-09-06T02:37:26.174Z,27.40
2018-09-06T02:39:54.372Z,29.30
2018-09-06T02:42:22.631Z,28.67
2018-09-06T02:44:50.840Z,33.20
2018-09-06T02:47:19.098Z,28.33
2018-09-06T02:49:52.795Z,27.10
2018-09-06T02:52:21.032Z,29.97
2018-09-06T02:54:49.227Z,28.70
2018-09-06T02:57:17.586Z,27.77
2018-09-06T02:59:47.125Z,29.33
2018-09-06T03:02:15.315Z,30.00
2018-09-06T03:04:43.614Z,31.70
2018-09-06T03:07:11.823Z,31.83
2018-09-06T03:09:40.050Z,29.43
2018-09-06T03:12:09.287Z,29.90
2018-09-06T03:14:37.557Z,32.40
2018-09-06T03:17:05.808Z,28.43
2018-09-06T03:19:34.011Z,30.10
2018-09-06T03:22:02.222Z,29.90
2018-09-06T03:24:30.423Z,29.40
2018-09-06T03:26:58.703Z,28.63
2018-09-06T03:29:26.953Z,29.63
2018-09-06T03:31:55.137Z,31.50
2018-09-06T03:34:23.326Z,30.20
2018-09-06T03:36:51.543Z,31.97
2018-09-06T03:39:19.770Z,28.27
2018-09-06T03:41:47.967Z,31.87
2018-09-06T03:44:16.175Z,28.30
2018-09-06T03:46:44.417Z,34.00
2018-09-06T03:49:12.671Z,30.93
2018-09-06T03:51:40.840Z,30.93
2018-09-06T03:54:09.055Z,28.53
2018-09-06T03:56:37.271Z,31.53
2018-09-06T03:59:05.496Z,29.93
2018-09-06T04:01:33.764Z,32.03
2018-09-06T04:04:01.995Z,28.87
2018-09-06T04:06:30.241Z,28.90
2018-09-06T04:08:58.443Z,29.53
2018-09-06T04:11:26.646Z,31.73
2018-09-06T04:13:54.915Z,33.87
2018-09-06T04:16:23.240Z,32.00
2018-09-06T04:18:51.541Z,32.07
2018-09-06T04:21:19.740Z,33.63
2018-09-06T04:23:47.973Z,37.47
2018-09-06T04:26:16.223Z,26.57
2018-09-06T04:28:44.440Z,32.17
2018-09-06T04:31:12.679Z,32.80
2018-09-06T04:33:40.882Z,26.40
2018-09-06T04:36:09.128Z,28.17
2018-09-06T04:38:37.334Z,31.87
2018-09-06T04:41:05.607Z,27.27
2018-09-06T04:43:33.952Z,28.67
2018-09-06T04:46:02.087Z,25.17
2018-09-06T04:48:30.280Z,24.00
2018-09-06T04:50:58.519Z,22.73
2018-09-06T04:53:26.731Z,24.80
2018-09-06T04:55:54.971Z,25.20
2018-09-06T04:58:23.372Z,24.43
2018-09-06T05:00:51.564Z,22.60
2018-09-06T05:03:19.776Z,25.07
2018-09-06T05:05:48.083Z,24.17
2018-09-06T05:08:16.496Z,23.40
2018-09-06T05:10:45.041Z,25.50
2018-09-06T05:13:13.291Z,22.93
2018-09-06T05:15:41.515Z,20.73
2018-09-06T05:18:09.739Z,22.27
2018-09-06T05:20:38.130Z,21.67
2018-09-06T05:23:06.341Z,20.77
2018-09-06T05:25:34.813Z,23.47
2018-09-06T05:28:02.997Z,24.27
2018-09-06T05:30:31.194Z,22.83
2018-09-06T05:32:59.486Z,18.97
2018-09-06T05:35:27.673Z,19.60
2018-09-06T05:37:55.884Z,17.03
2018-09-06T05:40:24.129Z,20.20
2018-09-06T05:42:52.338Z,24.60
2018-09-06T05:45:20.622Z,21.97
2018-09-06T05:47:54.290Z,22.13
2018-09-06T05:50:22.518Z,24.53
2018-09-06T05:52:51.118Z,25.20
2018-09-06T05:55:19.605Z,28.70
2018-09-06T05:57:47.896Z,27.63
2018-09-06T06:00:21.404Z,27.20
2018-09-06T06:02:50.667Z,24.73
2018-09-06T06:05:18.918Z,25.03
2018-09-06T06:07:58.510Z,24.43
2018-09-06T06:10:26.775Z,29.90
2018-09-06T06:12:55.265Z,29.50
2018-09-06T06:15:23.564Z,28.63
2018-09-06T06:17:51.811Z,27.40
2018-09-06T06:20:20.142Z,25.60
2018-09-06T06:22:48.342Z,24.83
2018-09-06T06:25:16.531Z,24.80
2018-09-06T06:27:44.797Z,23.70
2018-09-06T06:30:13.147Z,24.77
2018-09-06T06:32:41.473Z,25.00
2018-09-06T06:35:09.682Z,26.57
2018-09-06T06:37:37.967Z,27.43
2018-09-06T06:40:06.254Z,25.13
2018-09-06T06:42:34.921Z,26.63
2018-09-06T06:45:03.172Z,27.43
2018-09-06T06:47:31.410Z,27.30
2018-09-06T06:49:59.594Z,28.00
2018-09-06T06:52:27.826Z,27.60
2018-09-06T06:54:56.093Z,28.07
2018-09-06T06:57:24.359Z,25.83
2018-09-06T06:59:52.546Z,25.67
2018-09-06T07:02:20.781Z,27.57
2018-09-06T07:04:49.002Z,30.07
2018-09-06T07:07:17.325Z,27.83
2018-09-06T07:09:45.513Z,26.00
2018-09-06T07:12:13.714Z,27.37
2018-09-06T07:14:41.918Z,26.93
2018-09-06T07:17:10.106Z,28.30
2018-09-06T07:19:38.314Z,25.93
2018-09-06T07:22:06.531Z,26.40
2018-09-06T07:24:34.767Z,25.60
2018-09-06T07:27:03.051Z,28.07
2018-09-06T07:29:31.262Z,26.90
2018-09-06T07:31:59.574Z,30.47
2018-09-06T07:34:27.765Z,28.10
2018-09-06T07:36:55.969Z,28.93
2018-09-06T07:39:24.151Z,27.33
2018-09-06T07:41:52.388Z,26.23
2018-09-06T07:44:21.422Z,27.33
2018-09-06T07:46:49.702Z,27.83
2018-09-06T07:49:17.919Z,27.10
2018-09-06T07:51:46.138Z,29.20
2018-09-06T07:54:14.338Z,28.90
2018-09-06T07:56:42.603Z,29.03
2018-09-06T07:59:10.933Z,28.87
2018-09-06T08:01:39.209Z,28.33
2018-09-06T08:04:07.340Z,27.57
2018-09-06T08:06:35.515Z,27.43
2018-09-06T08:09:05.410Z,26.93
2018-09-06T08:11:33.631Z,27.53
2018-09-06T08:14:01.856Z,26.30
2018-09-06T08:16:30.054Z,28.03
2018-09-06T08:18:58.335Z,28.83
2018-09-06T08:21:26.452Z,29.70
2018-09-06T08:23:54.675Z,24.87
2018-09-06T08:26:22.882Z,27.97
2018-09-06T08:28:51.111Z,24.03
2018-09-06T08:31:19.300Z,26.43
2018-09-06T08:33:47.559Z,26.07
2018-09-06T08:36:15.893Z,25.80
2018-09-06T08:38:44.318Z,25.43
2018-09-06T08:41:12.474Z,26.77
2018-09-06T08:43:40.654Z,24.77
2018-09-06T08:46:08.971Z,23.63
2018-09-06T08:48:37.272Z,23.60
2018-09-06T08:51:06.449Z,22.30
2018-09-06T08:53:34.706Z,21.80
2018-09-06T08:56:03.187Z,22.27
2018-09-06T08:58:31.497Z,21.97
2018-09-06T09:01:05.050Z,22.20
2018-09-06T09:03:33.347Z,23.43
2018-09-06T09:06:01.603Z,24.73
2018-09-06T09:08:29.891Z,24.23
2018-09-06T09:10:58.044Z,21.63
2018-09-06T09:13:26.398Z,20.57
2018-09-06T09:15:54.664Z,22.50
2018-09-06T09:18:22.926Z,21.47
2018-09-06T09:20:51.186Z,22.27
2018-09-06T09:23:19.359Z,24.50
2018-09-06T09:25:47.660Z,25.80
2018-09-06T09:28:15.881Z,26.30
2018-09-06T09:30:44.229Z,27.20
2018-09-06T09:33:12.420Z,24.53
2018-09-06T09:35:40.630Z,25.33
2018-09-06T09:38:09.024Z,24.13
2018-09-06T09:40:37.298Z,26.73
2018-09-06T09:43:05.842Z,23.87
2018-09-06T09:45:34.054Z,25.40
2018-09-06T09:48:02.238Z,24.43
2018-09-06T09:52:57.966Z,22.33
2018-09-06T09:55:26.154Z,22.00
2018-09-06T09:57:54.345Z,20.97
2018-09-06T10:00:27.767Z,21.17
2018-09-06T10:03:01.316Z,22.63
2018-09-06T10:05:34.914Z,22.43
2018-09-06T10:08:07.354Z,21.70
2018-09-06T10:10:35.637Z,21.87
2018-09-06T10:13:03.863Z,22.53
2018-09-06T10:15:32.147Z,22.57
2018-09-06T10:18:00.481Z,22.13
2018-09-06T10:20:28.683Z,21.40
2018-09-06T10:22:56.999Z,19.90
2018-09-06T10:25:25.247Z,20.97
2018-09-06T10:27:53.653Z,23.20
2018-09-06T10:30:22.399Z,23.03
2018-09-06T10:32:50.743Z,23.17
2018-09-06T10:35:19.046Z,23.70
2018-09-06T10:37:47.316Z,23.07
2018-09-06T10:40:15.513Z,31.00
2018-09-06T10:42:43.799Z,31.77
2018-09-06T10:45:12.071Z,32.53
2018-09-06T10:47:40.420Z,34.33
2018-09-06T10:50:08.581Z,31.90
2018-09-06T10:52:36.956Z,36.53
2018-09-06T10:55:05.244Z,35.60
2018-09-06T10:57:33.484Z,33.87
2018-09-06T11:00:01.678Z,39.53
2018-09-06T11:02:29.927Z,35.33
2018-09-06T11:04:58.207Z,33.97
2018-09-06T11:07:26.468Z,34.80
2018-09-06T11:09:54.676Z,34.33
2018-09-06T11:12:22.919Z,34.97
2018-09-06T11:14:51.127Z,34.23
2018-09-06T11:17:19.380Z,36.77
2018-09-06T11:19:47.708Z,35.23
2018-09-06T11:22:16.056Z,33.33
2018-09-06T11:24:44.134Z,35.97
2018-09-06T11:27:12.322Z,36.50
2018-09-06T11:29:40.511Z,30.43
2018-09-06T11:32:08.768Z,32.70
2018-09-06T11:34:37.091Z,34.47
2018-09-06T11:37:05.393Z,35.27
2018-09-06T11:39:33.603Z,33.90
2018-09-06T11:42:01.854Z,32.30
2018-09-06T11:44:30.149Z,32.00
2018-09-06T11:46:59.064Z,34.20
2018-09-06T11:49:27.218Z,29.53
2018-09-06T11:51:55.459Z,34.03
2018-09-06T11:54:23.703Z,33.03
2018-09-06T11:56:52.066Z,30.33
2018-09-06T11:59:20.279Z,29.37
2018-09-06T12:01:48.582Z,25.97
2018-09-06T12:04:17.105Z,24.27
2018-09-06T12:06:45.315Z,20.10
2018-09-06T12:09:13.496Z,27.63
2018-09-06T12:11:41.841Z,24.83
2018-09-06T12:14:10.071Z,25.53
2018-09-06T12:16:38.262Z,24.40
2018-09-06T12:19:06.459Z,24.50
2018-09-06T12:21:34.895Z,26.30
2018-09-06T12:24:03.462Z,26.20
2018-09-06T12:26:31.773Z,26.40
2018-09-06T12:29:00.017Z,26.63
2018-09-06T12:31:28.188Z,26.10
2018-09-06T12:33:56.521Z,25.20
2018-09-06T12:36:24.811Z,24.03
2018-09-06T12:38:53.139Z,27.50
2018-09-06T12:41:21.354Z,26.30
2018-09-06T12:43:49.538Z,26.73
2018-09-06T12:46:17.746Z,23.70
2018-09-06T12:48:46.044Z,25.43
2018-09-06T12:51:14.323Z,24.63
2018-09-06T12:53:42.607Z,23.40
2018-09-06T12:56:10.831Z,22.33
2018-09-06T12:58:39.123Z,21.90
2018-09-06T13:01:07.464Z,22.13
2018-09-06T13:03:35.799Z,21.07
2018-09-06T13:06:04.050Z,24.23
2018-09-06T13:08:32.331Z,26.70
2018-09-06T13:11:00.558Z,25.53
2018-09-06T13:13:28.775Z,26.03
2018-09-06T13:15:56.963Z,26.30
2018-09-06T13:18:25.202Z,23.23
2018-09-06T13:20:53.415Z,26.90
2018-09-06T13:23:21.658Z,25.37
2018-09-06T13:25:49.903Z,26.83
2018-09-06T13:28:18.141Z,27.60
2018-09-06T13:30:46.381Z,27.27
2018-09-06T13:33:14.689Z,31.57
2018-09-06T13:35:42.979Z,29.57
2018-09-06T13:38:11.115Z,28.10
2018-09-06T13:40:39.363Z,29.87
2018-09-06T13:43:07.563Z,29.20
2018-09-06T13:45:35.817Z,31.80
2018-09-06T13:48:04.038Z,32.30
2018-09-06T13:50:32.295Z,30.67
2018-09-06T13:53:00.667Z,28.17
2018-09-06T13:55:29.129Z,28.30
2018-09-06T13:57:57.358Z,30.23
2018-09-06T14:00:25.547Z,30.37
2018-09-06T14:02:53.727Z,31.53
2018-09-06T14:05:21.931Z,31.17
2018-09-06T14:07:50.175Z,32.10
2018-09-06T14:10:18.397Z,34.60
2018-09-06T14:12:46.593Z,30.27
2018-09-06T14:15:14.858Z,33.10
2018-09-06T14:17:43.112Z,33.10
2018-09-06T14:20:11.399Z,31.63
2018-09-06T14:22:39.647Z,35.47
2018-09-06T14:25:07.855Z,33.33
2018-09-06T14:27:36.079Z,29.93
2018-09-06T14:30:04.382Z,33.27
2018-09-06T14:32:32.621Z,32.97
2018-09-06T14:35:00.850Z,32.30
2018-09-06T14:37:29.020Z,31.83
2018-09-06T14:39:57.249Z,32.13
2018-09-06T14:42:25.452Z,33.03
2018-09-06T14:44:53.687Z,30.90
2018-09-06T14:47:21.892Z,29.90
2018-09-06T14:49:50.143Z,31.57
2018-09-06T14:52:18.426Z,27.47
2018-09-06T14:54:46.747Z,30.83
2018-09-06T14:57:15.017Z,30.17
2018-09-06T14:59:43.271Z,31.27
2018-09-06T15:02:11.474Z,31.63
2018-09-06T15:04:39.691Z,31.13
2018-09-06T15:07:07.979Z,33.10
2018-09-06T15:09:36.218Z,31.23
2018-09-06T15:12:05.912Z,33.47
2018-09-06T15:14:34.216Z,34.30
2018-09-06T15:17:02.487Z,34.17
2018-09-06T15:19:30.796Z,33.63
2018-09-06T15:22:02.598Z,33.67
2018-09-06T15:24:30.772Z,31.13
2018-09-06T15:26:59.039Z,32.97
2018-09-06T15:29:27.255Z,32.57
2018-09-06T15:31:55.476Z,33.20
2018-09-06T15:34:24.414Z,31.90
2018-09-06T15:36:52.662Z,34.57
2018-09-06T15:39:20.884Z,35.73
2018-09-06T15:41:49.102Z,38.10
2018-09-06T15:44:17.328Z,35.20
2018-09-06T15:46:45.605Z,35.17
2018-09-06T15:49:13.899Z,31.93
2018-09-06T15:51:42.123Z,31.93
2018-09-06T15:54:10.402Z,34.47
2018-09-06T15:56:38.586Z,32.10
2018-09-06T15:59:07.147Z,30.67
2018-09-06T16:01:35.478Z,30.83
2018-09-06T16:04:03.689Z,28.77
2018-09-06T16:06:31.901Z,28.77
2018-09-06T16:09:00.120Z,30.03
2018-09-06T16:11:28.323Z,29.83
2018-09-06T16:13:56.552Z,30.57
2018-09-06T16:16:24.752Z,28.63
2018-09-06T16:18:52.966Z,30.73
2018-09-06T16:21:21.150Z,27.70
2018-09-06T16:23:49.347Z,30.70
2018-09-06T16:26:17.543Z,26.43
2018-09-06T16:28:45.787Z,25.57
2018-09-06T16:31:14.051Z,29.37
2018-09-06T16:33:42.346Z,27.40
2018-09-06T16:36:10.568Z,30.57
2018-09-06T16:38:38.775Z,27.60
2018-09-06T16:41:06.978Z,28.20
2018-09-06T16:43:35.311Z,27.13
2018-09-06T16:46:03.551Z,30.83
2018-09-06T16:48:31.742Z,27.63
2018-09-06T16:50:59.974Z,27.10
2018-09-06T16:53:28.185Z,27.27
2018-09-06T16:55:56.463Z,26.37
2018-09-06T16:58:24.701Z,26.23
2018-09-06T17:00:53.034Z,27.00
2018-09-06T17:03:21.179Z,27.63
2018-09-06T17:05:49.367Z,24.57
2018-09-06T17:08:17.618Z,25.47
2018-09-06T17:10:45.807Z,26.73
2018-09-06T17:13:14.030Z,24.40
2018-09-06T17:15:42.252Z,29.20
2018-09-06T17:18:10.449Z,27.10
2018-09-06T17:20:38.672Z,26.67
2018-09-06T17:23:06.981Z,23.60
2018-09-06T17:25:35.178Z,26.73
2018-09-06T17:28:06.967Z,28.13
2018-09-06T17:30:35.270Z,23.30
2018-09-06T17:33:03.550Z,27.90
2018-09-06T17:35:31.717Z,28.27
2018-09-06T17:37:59.894Z,24.80
2018-09-06T17:40:28.216Z,26.90
2018-09-06T17:42:56.575Z,27.13
2018-09-06T17:45:24.986Z,28.53
2018-09-06T17:47:53.269Z,29.57
2018-09-06T17:50:21.439Z,26.80
2018-09-06T17:52:49.664Z,26.43
2018-09-06T17:55:17.850Z,26.97
2018-09-06T17:57:46.061Z,27.87
2018-09-06T18:00:14.264Z,28.27
2018-09-06T18:02:42.506Z,26.47
2018-09-06T18:05:10.717Z,31.03
2018-09-06T18:07:38.930Z,28.10
2018-09-06T18:10:07.204Z,27.40
2018-09-06T18:12:35.433Z,29.27
2018-09-06T18:15:03.658Z,25.63
2018-09-06T18:17:31.989Z,27.47
2018-09-06T18:20:00.202Z,26.27
2018-09-06T18:22:28.497Z,26.73
2018-09-06T18:24:56.799Z,23.57
2018-09-06T18:27:25.027Z,23.90
2018-09-06T18:29:53.326Z,25.70
2018-09-06T18:32:21.627Z,25.43
2018-09-06T18:34:49.943Z,25.83
2018-09-06T18:37:18.113Z,24.73
2018-09-06T18:39:46.475Z,23.27
2018-09-06T18:42:14.665Z,21.87
2018-09-06T18:44:49.212Z,21.17
2018-09-06T18:47:17.595Z,19.13
2018-09-06T18:49:45.813Z,18.07
2018-09-06T18:52:13.994Z,20.33
2018-09-06T18:54:42.217Z,17.73
2018-09-06T18:57:10.418Z,15.10
2018-09-06T18:59:38.627Z,13.87
2018-09-06T19:02:06.884Z,12.07
2018-09-06T19:04:35.015Z,11.20
2018-09-06T19:07:03.235Z,11.90
2018-09-06T19:09:31.536Z,12.97
2018-09-06T19:11:59.767Z,11.30
2018-09-06T19:14:28.475Z,11.97
2018-09-06T19:16:56.643Z,11.30
2018-09-06T19:19:24.947Z,12.83
2018-09-06T19:21:53.154Z,11.40
2018-09-06T19:24:21.368Z,11.47
2018-09-06T19:26:49.543Z,10.47
2018-09-06T19:29:17.742Z,9.07
2018-09-06T19:31:46.142Z,10.63
2018-09-06T19:34:14.279Z,9.13
2018-09-06T19:36:42.468Z,10.17
2018-09-06T19:39:12.022Z,10.30
2018-09-06T19:41:40.174Z,10.13
2018-09-06T19:44:08.422Z,9.33
2018-09-06T19:46:36.894Z,9.73
2018-09-06T19:49:05.229Z,8.73
2018-09-06T19:51:33.445Z,9.60
2018-09-06T19:54:01.649Z,8.70
2018-09-06T19:56:29.844Z,8.03
2018-09-06T19:58:58.003Z,8.33
2018-09-06T20:01:26.274Z,8.77
2018-09-06T20:03:54.478Z,8.00
2018-09-06T20:06:22.651Z,7.77
2018-09-06T20:08:50.964Z,8.80
2018-09-06T20:11:19.159Z,8.13
2018-09-06T20:13:47.423Z,9.00
2018-09-06T20:16:15.682Z,7.93
2018-09-06T20:18:43.863Z,8.37
2018-09-06T20:21:12.355Z,8.20
2018-09-06T20:23:40.559Z,7.70
2018-09-06T20:26:08.802Z,8.10
2018-09-06T20:28:37.031Z,8.20
2018-09-06T20:31:05.611Z,8.43
2018-09-06T20:33:34.050Z,8.47
2018-09-06T20:36:02.300Z,8.47
2018-09-06T20:38:30.528Z,7.83
2018-09-06T20:40:58.696Z,7.37
2018-09-06T20:43:26.918Z,7.73
2018-09-06T20:45:55.110Z,7.90
2018-09-06T20:48:23.523Z,8.37
2018-09-06T20:50:51.885Z,7.97
2018-09-06T20:53:20.248Z,7.60
2018-09-06T20:55:48.707Z,7.30
2018-09-06T20:58:16.923Z,9.27
2018-09-06T21:00:45.106Z,8.53
2018-09-06T21:03:13.417Z,7.93
2018-09-06T21:05:41.703Z,9.20
2018-09-06T21:08:09.930Z,9.43
2018-09-06T21:10:38.270Z,8.77
2018-09-06T21:13:06.564Z,9.70
2018-09-06T21:15:35.076Z,9.63
2018-09-06T21:18:03.488Z,9.80
2018-09-06T21:20:31.808Z,9.03
2018-09-06T21:23:00.224Z,8.87
2018-09-06T21:25:28.587Z,9.63
2018-09-06T21:27:56.967Z,9.03
2018-09-06T21:30:25.444Z,9.00
2018-09-06T21:32:53.741Z,11.50
2018-09-06T21:35:22.219Z,9.93
2018-09-06T21:37:50.664Z,9.67
2018-09-06T21:40:19.072Z,10.10
2018-09-06T21:42:47.290Z,9.50
2018-09-06T21:45:15.648Z,10.50
2018-09-06T21:47:43.996Z,10.13
2018-09-06T21:50:12.347Z,10.27
2018-09-06T21:52:40.855Z,9.33
2018-09-06T21:55:09.239Z,9.20
2018-09-06T21:57:37.643Z,10.13
2018-09-06T22:00:06.683Z,9.63
2018-09-06T22:02:40.320Z,9.37
2018-09-06T22:05:08.682Z,10.00
2018-09-06T22:07:37.363Z,9.83
2018-09-06T22:10:06.026Z,8.33
2018-09-06T22:12:34.396Z,9.40
2018-09-06T22:15:02.896Z,9.17
2018-09-06T22:17:31.091Z,8.70
2018-09-06T22:19:59.399Z,8.57
2018-09-06T22:22:27.766Z,8.97
2018-09-06T22:24:56.136Z,9.20
2018-09-06T22:27:24.362Z,9.13
2018-09-06T22:29:52.575Z,8.90
2018-09-06T22:32:20.939Z,9.07
2018-09-06T22:34:49.435Z,9.47
2018-09-06T22:37:17.628Z,9.90
2018-09-06T22:39:45.816Z,9.10
2018-09-06T22:42:14.116Z,9.07
2018-09-06T22:44:42.280Z,9.03
2018-09-06T22:47:10.500Z,8.20
2018-09-06T22:49:38.722Z,8.13
2018-09-06T22:52:06.942Z,8.20
2018-09-06T22:54:35.132Z,8.30
2018-09-06T22:57:03.338Z,7.87
2018-09-06T22:59:31.531Z,8.10
2018-09-06T23:01:59.995Z,9.07
2018-09-06T23:04:28.232Z,8.43
2018-09-06T23:06:56.429Z,9.37
2018-09-06T23:09:24.603Z,8.37
2018-09-06T23:11:52.816Z,9.97
2018-09-06T23:14:21.023Z,9.37
2018-09-06T23:16:49.240Z,9.93
2018-09-06T23:19:17.479Z,9.57
2018-09-06T23:21:45.703Z,9.97
2018-09-06T23:24:13.945Z,10.93
2018-09-06T23:26:43.843Z,9.50
2018-09-06T23:29:12.096Z,10.53
2018-09-06T23:31:40.370Z,9.43
2018-09-06T23:34:08.609Z,8.40
2018-09-06T23:36:36.815Z,8.27
2018-09-06T23:39:06.694Z,9.13
2018-09-06T23:41:34.910Z,8.43
2018-09-06T23:44:03.171Z,8.77
2018-09-06T23:46:31.402Z,6.80
2018-09-06T23:48:59.622Z,8.03
2018-09-06T23:51:27.814Z,8.37
2018-09-06T23:53:56.028Z,8.80
2018-09-06T23:56:24.245Z,8.70
2018-09-06T23:58:52.515Z,7.77
