createdAt,value
2017-12-06T00:04:37.065Z,14.00
2017-12-06T00:25:12.388Z,13.67
2017-12-06T00:45:47.376Z,14.87
2017-12-06T01:06:20.734Z,12.10
2017-12-06T01:26:56.691Z,12.60
2017-12-06T01:47:28.891Z,13.37
2017-12-06T02:08:05.083Z,11.97
2017-12-06T02:28:42.664Z,12.30
2017-12-06T02:49:16.550Z,13.57
2017-12-06T03:09:50.094Z,11.80
2017-12-06T03:30:26.334Z,11.97
2017-12-06T03:51:00.216Z,10.47
2017-12-06T04:11:36.410Z,10.53
2017-12-06T04:32:10.757Z,9.80
2017-12-06T04:52:46.030Z,9.27
2017-12-06T05:13:25.300Z,9.70
2017-12-06T05:34:00.790Z,10.57
2017-12-06T05:54:35.835Z,11.40
2017-12-06T06:33:10.629Z,10.57
2017-12-06T06:53:47.145Z,9.63
2017-12-06T07:14:19.946Z,12.37
2017-12-06T07:34:52.143Z,11.33
2017-12-06T07:55:27.947Z,10.70
2017-12-06T08:16:02.685Z,11.07
2017-12-06T08:36:37.954Z,13.63
2017-12-06T08:57:15.504Z,12.07
2017-12-06T09:17:50.344Z,11.53
2017-12-06T09:38:27.765Z,12.30
2017-12-06T09:59:03.958Z,10.80
2017-12-06T10:19:40.476Z,9.20
2017-12-06T10:40:13.272Z,9.80
2017-12-06T11:00:49.926Z,11.80
2017-12-06T11:21:24.146Z,10.17
2017-12-06T11:41:59.083Z,10.13
2017-12-06T12:02:36.203Z,9.80
2017-12-06T12:23:11.165Z,10.00
2017-12-06T12:43:45.824Z,10.87
2017-12-06T13:04:18.020Z,11.73
2017-12-06T13:24:51.143Z,11.90
2017-12-06T13:45:21.776Z,10.93
2017-12-06T14:05:58.619Z,11.00
2017-12-06T14:26:31.737Z,11.00
2017-12-06T14:47:05.159Z,9.87
2017-12-06T15:07:45.344Z,10.40
2017-12-06T15:28:18.837Z,10.17
2017-12-06T15:48:54.665Z,10.33
2017-12-06T16:09:25.325Z,8.93
2017-12-06T16:30:01.213Z,10.07
2017-12-06T16:50:38.757Z,11.73
2017-12-06T17:11:11.755Z,11.33
2017-12-06T17:31:50.100Z,12.60
2017-12-06T17:52:23.216Z,13.33
2017-12-06T18:12:58.670Z,14.13
2017-12-06T18:33:32.892Z,14.83
2017-12-06T18:54:08.734Z,16.50
2017-12-06T19:14:43.080Z,14.63
2017-12-06T19:35:18.351Z,16.40
2017-12-06T19:55:52.404Z,15.67
2017-12-06T20:16:27.973Z,18.40
2017-12-06T20:37:04.449Z,16.87
2017-12-06T20:57:40.366Z,15.43
2017-12-06T21:18:15.737Z,14.03
2017-12-06T21:38:49.679Z,15.77
2017-12-06T21:59:24.948Z,18.60
2017-12-06T22:20:04.217Z,15.03
2017-12-06T22:40:38.258Z,13.67
2017-12-06T23:01:15.679Z,12.23
2017-12-06T23:21:50.647Z,13.70
2017-12-06T23:42:23.147Z,14.90
