createdAt,value
2019-02-10T00:00:52.468Z,13.63
2019-02-10T00:03:20.940Z,9.30
2019-02-10T00:05:50.448Z,11.70
2019-02-10T00:08:18.872Z,11.07
2019-02-10T00:10:47.329Z,19.03
2019-02-10T00:13:29.515Z,19.93
2019-02-10T00:16:00.554Z,17.90
2019-02-10T00:18:28.997Z,20.70
2019-02-10T00:20:57.567Z,9.30
2019-02-10T00:23:25.988Z,11.57
2019-02-10T00:25:54.404Z,7.30
2019-02-10T00:28:22.860Z,16.30
2019-02-10T00:30:51.279Z,13.73
2019-02-10T00:33:19.734Z,14.23
2019-02-10T00:35:49.190Z,9.73
2019-02-10T00:38:17.648Z,15.23
2019-02-10T00:40:46.075Z,16.50
2019-02-10T00:43:14.511Z,14.00
2019-02-10T00:45:48.927Z,8.80
2019-02-10T00:48:17.346Z,23.67
2019-02-10T00:50:45.767Z,13.57
2019-02-10T00:53:14.224Z,17.57
2019-02-10T00:55:42.641Z,18.10
2019-02-10T00:58:11.093Z,15.40
2019-02-10T01:00:39.559Z,11.57
2019-02-10T01:03:07.998Z,17.63
2019-02-10T01:05:36.529Z,14.17
2019-02-10T01:08:05.355Z,24.33
2019-02-10T01:10:33.780Z,11.03
2019-02-10T01:13:02.222Z,14.57
2019-02-10T01:15:30.722Z,13.67
2019-02-10T01:17:59.307Z,23.83
2019-02-10T01:20:27.754Z,24.20
2019-02-10T01:22:56.235Z,13.80
2019-02-10T01:25:24.739Z,35.13
2019-02-10T01:27:53.229Z,14.20
2019-02-10T01:30:21.672Z,19.03
2019-02-10T01:32:50.197Z,15.63
2019-02-10T01:35:18.612Z,10.70
2019-02-10T01:37:47.072Z,10.90
2019-02-10T01:40:15.567Z,27.27
2019-02-10T01:42:44.001Z,17.80
2019-02-10T01:45:13.159Z,11.50
2019-02-10T01:47:41.609Z,12.63
2019-02-10T01:50:11.272Z,14.00
2019-02-10T01:52:39.763Z,14.33
2019-02-10T01:55:13.315Z,14.87
2019-02-10T01:57:41.865Z,15.57
2019-02-10T02:00:17.934Z,3.33
2019-02-10T02:02:46.355Z,13.63
2019-02-10T02:05:14.859Z,30.23
2019-02-10T02:07:43.328Z,28.80
2019-02-10T02:10:13.215Z,22.93
2019-02-10T02:12:42.024Z,22.27
2019-02-10T02:15:15.712Z,14.63
2019-02-10T02:17:44.155Z,19.53
2019-02-10T02:20:13.709Z,40.70
2019-02-10T02:22:42.152Z,19.37
2019-02-10T02:25:12.015Z,23.43
2019-02-10T02:27:40.535Z,21.13
2019-02-10T02:30:14.012Z,16.17
2019-02-10T02:32:42.519Z,15.13
2019-02-10T02:35:11.012Z,17.50
2019-02-10T02:37:39.525Z,13.50
2019-02-10T02:40:27.295Z,14.53
2019-02-10T02:42:55.743Z,20.23
2019-02-10T02:45:24.203Z,26.10
2019-02-10T02:47:52.615Z,15.13
2019-02-10T02:50:21.042Z,10.97
2019-02-10T02:52:49.587Z,18.63
2019-02-10T02:55:18.083Z,22.20
2019-02-10T02:58:05.845Z,17.50
2019-02-10T03:00:34.292Z,19.53
2019-02-10T03:03:02.717Z,25.23
2019-02-10T03:05:31.272Z,20.93
2019-02-10T03:07:59.694Z,16.13
2019-02-10T03:10:28.113Z,26.33
2019-02-10T03:12:56.634Z,24.53
2019-02-10T03:15:25.064Z,19.30
2019-02-10T03:17:53.512Z,16.67
2019-02-10T03:20:21.962Z,11.77
2019-02-10T03:22:50.382Z,15.97
2019-02-10T03:25:18.831Z,18.67
2019-02-10T03:27:47.275Z,22.80
2019-02-10T03:30:15.703Z,8.30
2019-02-10T03:32:44.216Z,15.93
2019-02-10T03:35:36.811Z,15.47
2019-02-10T03:38:05.255Z,13.73
2019-02-10T03:40:34.128Z,17.70
2019-02-10T03:43:02.950Z,16.83
2019-02-10T03:45:31.626Z,22.10
2019-02-10T03:48:00.121Z,21.77
2019-02-10T03:50:28.601Z,9.57
2019-02-10T03:52:57.111Z,8.37
2019-02-10T03:55:25.631Z,12.50
2019-02-10T03:57:54.072Z,14.90
2019-02-10T04:00:22.492Z,15.23
2019-02-10T04:02:50.935Z,22.40
2019-02-10T04:05:19.389Z,13.07
2019-02-10T04:07:47.833Z,16.80
2019-02-10T04:10:16.252Z,14.00
2019-02-10T04:12:44.691Z,10.90
2019-02-10T04:15:13.119Z,14.17
2019-02-10T04:17:41.555Z,13.77
2019-02-10T04:20:10.087Z,10.63
2019-02-10T04:22:38.515Z,16.43
2019-02-10T04:25:07.502Z,10.57
2019-02-10T04:27:35.952Z,9.83
2019-02-10T04:30:06.617Z,4.33
2019-02-10T04:32:35.085Z,15.60
2019-02-10T04:35:03.763Z,10.93
2019-02-10T04:37:32.218Z,7.53
2019-02-10T04:40:00.666Z,8.70
2019-02-10T04:42:29.095Z,19.20
2019-02-10T04:44:57.543Z,12.60
2019-02-10T04:47:26.010Z,14.10
2019-02-10T04:49:54.441Z,6.67
2019-02-10T04:52:22.932Z,19.10
2019-02-10T04:54:51.376Z,5.97
2019-02-10T04:57:19.792Z,24.50
2019-02-10T04:59:48.227Z,9.53
2019-02-10T05:02:16.648Z,11.33
2019-02-10T05:04:45.095Z,15.33
2019-02-10T05:07:13.517Z,12.13
2019-02-10T05:09:42.030Z,17.73
2019-02-10T05:12:10.462Z,7.93
2019-02-10T05:14:38.913Z,10.90
2019-02-10T05:17:07.345Z,9.70
2019-02-10T05:19:35.792Z,11.50
2019-02-10T05:22:04.279Z,5.80
2019-02-10T05:24:32.724Z,14.57
2019-02-10T05:27:01.143Z,18.17
2019-02-10T05:29:29.554Z,22.33
2019-02-10T05:31:58.007Z,10.93
2019-02-10T05:34:26.432Z,11.50
2019-02-10T05:36:54.868Z,9.07
2019-02-10T05:39:23.307Z,4.13
2019-02-10T05:41:51.749Z,8.30
2019-02-10T05:44:20.163Z,2.93
2019-02-10T05:46:48.604Z,6.77
2019-02-10T05:49:17.046Z,7.07
2019-02-10T05:51:45.472Z,8.83
2019-02-10T05:54:13.975Z,5.93
2019-02-10T05:56:42.388Z,8.87
2019-02-10T05:59:10.837Z,5.27
2019-02-10T06:02:02.956Z,4.00
2019-02-10T06:04:34.444Z,12.77
2019-02-10T06:07:06.292Z,10.07
2019-02-10T06:09:34.743Z,3.77
2019-02-10T06:12:03.161Z,5.57
2019-02-10T06:14:31.677Z,11.47
2019-02-10T06:17:00.091Z,6.67
2019-02-10T06:19:28.528Z,2.17
2019-02-10T06:21:56.950Z,1.33
2019-02-10T06:24:25.442Z,5.23
2019-02-10T06:26:53.897Z,5.80
2019-02-10T06:29:22.338Z,5.60
2019-02-10T06:31:50.749Z,5.37
2019-02-10T06:34:19.257Z,8.83
2019-02-10T06:36:47.662Z,5.83
2019-02-10T06:39:16.117Z,10.57
2019-02-10T06:41:44.534Z,3.57
2019-02-10T06:44:12.983Z,3.20
2019-02-10T06:46:41.404Z,6.93
2019-02-10T06:49:09.851Z,4.60
2019-02-10T06:51:38.278Z,5.20
2019-02-10T06:54:06.803Z,7.10
2019-02-10T06:56:35.213Z,2.13
2019-02-10T06:59:03.659Z,3.30
2019-02-10T07:01:33.747Z,2.90
2019-02-10T07:04:05.680Z,7.93
2019-02-10T07:06:34.131Z,5.83
2019-02-10T07:09:02.544Z,11.80
2019-02-10T07:11:30.984Z,3.67
2019-02-10T07:13:59.512Z,13.57
2019-02-10T07:16:29.979Z,5.17
2019-02-10T07:19:34.358Z,6.37
2019-02-10T07:22:22.213Z,4.50
2019-02-10T07:25:11.501Z,4.30
2019-02-10T07:27:40.025Z,4.73
2019-02-10T07:30:11.536Z,4.93
2019-02-10T07:32:54.702Z,3.90
2019-02-10T07:35:50.399Z,3.80
2019-02-10T07:38:58.380Z,9.53
2019-02-10T07:41:50.270Z,2.30
2019-02-10T07:44:24.311Z,2.10
2019-02-10T07:47:25.477Z,2.47
2019-02-10T07:50:19.510Z,1.87
2019-02-10T07:53:10.838Z,6.80
2019-02-10T07:55:45.198Z,3.30
2019-02-10T07:58:34.534Z,4.23
2019-02-10T08:01:06.038Z,1.70
2019-02-10T08:03:46.255Z,5.53
2019-02-10T08:06:40.151Z,1.43
2019-02-10T08:09:28.130Z,3.07
2019-02-10T08:12:17.427Z,1.93
2019-02-10T08:14:51.635Z,2.03
2019-02-10T08:17:26.237Z,2.90
2019-02-10T08:19:57.755Z,1.93
2019-02-10T08:22:50.299Z,2.00
2019-02-10T08:25:33.514Z,2.33
2019-02-10T08:28:13.983Z,1.30
2019-02-10T08:31:00.541Z,3.90
2019-02-10T08:33:34.926Z,1.00
2019-02-10T08:36:31.972Z,7.60
2019-02-10T08:39:09.255Z,1.10
2019-02-10T08:41:46.753Z,1.87
2019-02-10T08:44:21.079Z,1.73
2019-02-10T08:46:55.428Z,4.43
2019-02-10T08:49:32.744Z,1.87
2019-02-10T08:52:28.583Z,1.83
2019-02-10T08:54:57.966Z,1.57
2019-02-10T08:57:26.403Z,1.57
2019-02-10T08:59:54.929Z,1.20
2019-02-10T09:02:23.355Z,1.27
2019-02-10T09:05:27.982Z,2.20
2019-02-10T09:07:56.467Z,1.73
2019-02-10T09:10:24.923Z,1.00
2019-02-10T09:12:54.894Z,1.23
2019-02-10T09:15:23.466Z,3.63
2019-02-10T09:17:51.884Z,1.30
2019-02-10T09:20:20.345Z,2.43
2019-02-10T09:22:48.763Z,1.30
2019-02-10T09:25:17.219Z,1.43
2019-02-10T09:28:05.011Z,1.47
2019-02-10T09:30:33.429Z,1.40
2019-02-10T09:33:01.848Z,1.63
2019-02-10T09:35:30.308Z,1.63
2019-02-10T09:37:58.755Z,1.50
2019-02-10T09:40:27.185Z,1.37
2019-02-10T09:42:55.626Z,1.80
2019-02-10T09:45:24.051Z,2.20
2019-02-10T09:47:52.502Z,1.00
2019-02-10T09:50:20.988Z,0.87
2019-02-10T09:52:49.440Z,0.93
2019-02-10T09:55:17.855Z,2.10
2019-02-10T09:57:46.306Z,1.30
2019-02-10T10:00:15.332Z,1.20
2019-02-10T10:02:43.860Z,1.40
2019-02-10T10:05:13.876Z,2.13
2019-02-10T10:07:42.326Z,1.50
2019-02-10T10:10:13.251Z,1.80
2019-02-10T10:13:01.008Z,2.90
2019-02-10T10:15:41.759Z,1.00
2019-02-10T10:18:10.210Z,1.40
2019-02-10T10:20:57.959Z,1.43
2019-02-10T10:23:38.416Z,2.43
2019-02-10T10:26:06.856Z,1.70
2019-02-10T10:28:35.272Z,1.97
2019-02-10T10:31:03.730Z,1.83
2019-02-10T10:33:32.159Z,2.50
2019-02-10T10:36:00.599Z,2.93
2019-02-10T10:38:29.020Z,2.23
2019-02-10T10:41:16.809Z,5.07
2019-02-10T10:43:45.247Z,3.23
2019-02-10T10:46:13.674Z,2.63
2019-02-10T10:48:42.114Z,3.30
2019-02-10T10:51:10.558Z,4.87
2019-02-10T10:53:38.974Z,4.13
2019-02-10T10:56:07.426Z,3.77
2019-02-10T10:58:35.875Z,4.63
2019-02-10T11:01:04.322Z,3.57
2019-02-10T11:03:32.743Z,5.73
2019-02-10T11:06:01.232Z,4.63
2019-02-10T11:08:29.649Z,2.30
2019-02-10T11:10:58.096Z,2.23
2019-02-10T11:13:26.511Z,2.00
2019-02-10T11:15:54.960Z,2.83
2019-02-10T11:18:23.395Z,1.97
2019-02-10T11:20:51.846Z,4.17
2019-02-10T11:23:20.256Z,3.10
2019-02-10T11:25:48.717Z,2.03
2019-02-10T11:28:36.484Z,1.57
2019-02-10T11:31:05.000Z,2.47
2019-02-10T11:33:33.507Z,4.17
2019-02-10T11:36:01.972Z,1.50
2019-02-10T11:38:30.419Z,1.30
2019-02-10T11:40:58.851Z,2.80
2019-02-10T11:43:27.284Z,1.10
2019-02-10T11:45:55.737Z,2.13
2019-02-10T11:48:24.155Z,1.20
2019-02-10T11:50:52.611Z,0.90
2019-02-10T11:53:21.203Z,1.23
2019-02-10T11:55:49.623Z,1.40
2019-02-10T11:58:18.110Z,1.60
2019-02-10T12:00:46.536Z,3.17
2019-02-10T12:03:14.952Z,1.40
2019-02-10T12:05:43.393Z,1.20
2019-02-10T12:08:11.830Z,9.73
2019-02-10T12:10:40.251Z,2.23
2019-02-10T12:13:08.691Z,3.00
2019-02-10T12:15:37.104Z,5.53
2019-02-10T12:18:05.549Z,1.50
2019-02-10T12:20:34.003Z,2.70
2019-02-10T12:23:02.416Z,1.50
2019-02-10T12:25:30.865Z,6.13
2019-02-10T12:27:59.280Z,2.00
2019-02-10T12:30:27.736Z,0.77
2019-02-10T12:32:56.148Z,1.10
2019-02-10T12:35:24.588Z,3.53
2019-02-10T12:37:53.051Z,1.80
2019-02-10T12:40:21.464Z,6.93
2019-02-10T12:42:49.884Z,1.33
2019-02-10T12:45:18.411Z,1.27
2019-02-10T12:47:47.236Z,0.70
2019-02-10T12:50:16.122Z,1.10
2019-02-10T12:52:44.527Z,1.43
2019-02-10T12:55:18.671Z,0.90
2019-02-10T12:57:47.108Z,0.70
2019-02-10T13:00:17.681Z,1.10
2019-02-10T13:03:05.530Z,1.90
2019-02-10T13:05:33.951Z,0.80
2019-02-10T13:08:02.394Z,1.10
2019-02-10T13:10:30.825Z,1.30
2019-02-10T13:12:59.255Z,0.97
2019-02-10T13:15:29.069Z,1.60
2019-02-10T13:17:57.704Z,0.80
2019-02-10T13:20:26.147Z,1.13
2019-02-10T13:22:54.592Z,1.00
2019-02-10T13:25:23.100Z,0.70
2019-02-10T13:27:51.627Z,1.10
2019-02-10T13:30:20.038Z,1.50
2019-02-10T13:32:48.459Z,1.10
2019-02-10T13:35:16.895Z,0.90
2019-02-10T13:37:45.339Z,1.00
2019-02-10T13:40:19.482Z,1.83
2019-02-10T13:42:47.915Z,2.57
2019-02-10T13:45:16.382Z,1.17
2019-02-10T13:48:04.239Z,2.07
2019-02-10T13:50:32.651Z,1.87
2019-02-10T13:53:01.116Z,0.80
2019-02-10T13:55:29.626Z,1.07
2019-02-10T13:58:17.412Z,1.30
2019-02-10T14:00:45.871Z,2.63
2019-02-10T14:03:14.322Z,0.70
2019-02-10T14:05:42.848Z,1.10
2019-02-10T14:08:11.293Z,0.80
2019-02-10T14:10:39.720Z,1.47
2019-02-10T14:13:08.160Z,0.90
2019-02-10T14:15:36.600Z,0.80
2019-02-10T14:18:05.047Z,0.97
2019-02-10T14:20:33.515Z,1.10
2019-02-10T14:23:02.013Z,3.67
2019-02-10T14:25:30.462Z,1.30
2019-02-10T14:28:18.255Z,1.47
2019-02-10T14:30:46.672Z,12.20
2019-02-10T14:33:38.917Z,0.73
2019-02-10T14:36:04.628Z,3.33
2019-02-10T14:38:36.163Z,2.20
2019-02-10T14:41:03.234Z,0.90
2019-02-10T14:43:31.721Z,9.53
2019-02-10T14:46:00.132Z,8.00
2019-02-10T14:48:28.597Z,1.00
2019-02-10T14:50:57.011Z,4.17
2019-02-10T14:53:25.423Z,2.40
2019-02-10T14:55:53.879Z,4.97
2019-02-10T14:58:22.291Z,3.23
2019-02-10T15:00:50.726Z,1.30
2019-02-10T15:03:19.149Z,10.23
2019-02-10T15:05:47.584Z,4.27
2019-02-10T15:08:16.004Z,4.40
2019-02-10T15:10:44.452Z,2.73
2019-02-10T15:13:12.955Z,4.00
2019-02-10T15:15:41.394Z,2.60
2019-02-10T15:18:09.836Z,2.23
2019-02-10T15:20:38.256Z,7.20
2019-02-10T15:23:06.710Z,6.70
2019-02-10T15:25:54.491Z,3.93
2019-02-10T15:28:22.984Z,3.30
2019-02-10T15:30:51.399Z,1.93
2019-02-10T15:33:19.841Z,1.93
2019-02-10T15:35:48.367Z,3.70
2019-02-10T15:38:16.778Z,8.17
2019-02-10T15:40:50.068Z,2.33
2019-02-10T15:43:15.404Z,1.63
2019-02-10T15:45:43.811Z,1.67
2019-02-10T15:48:12.346Z,2.40
2019-02-10T15:50:40.773Z,2.30
2019-02-10T15:53:09.194Z,1.00
2019-02-10T15:55:37.741Z,0.60
2019-02-10T15:58:25.520Z,0.60
2019-02-10T16:00:54.526Z,1.40
2019-02-10T16:03:23.135Z,1.53
2019-02-10T16:05:51.697Z,2.40
2019-02-10T16:08:20.305Z,0.80
2019-02-10T16:10:48.912Z,1.27
2019-02-10T16:13:17.421Z,1.20
2019-02-10T16:15:45.851Z,0.70
2019-02-10T16:18:14.287Z,1.27
2019-02-10T16:20:42.804Z,0.60
2019-02-10T16:23:11.214Z,0.80
2019-02-10T16:25:40.895Z,0.60
2019-02-10T16:28:09.466Z,1.20
2019-02-10T16:30:37.903Z,0.60
2019-02-10T16:33:06.336Z,0.80
2019-02-10T16:35:34.789Z,0.80
2019-02-10T16:38:03.242Z,0.67
2019-02-10T16:40:31.684Z,0.60
2019-02-10T16:43:00.243Z,0.60
2019-02-10T16:45:48.024Z,0.53
2019-02-10T16:48:16.518Z,0.67
2019-02-10T16:50:44.951Z,0.70
2019-02-10T16:53:13.432Z,1.23
2019-02-10T16:55:41.923Z,0.70
2019-02-10T16:58:10.407Z,0.80
2019-02-10T17:00:38.907Z,0.67
2019-02-10T17:03:07.855Z,0.60
2019-02-10T17:05:55.727Z,0.90
2019-02-10T17:08:24.150Z,0.60
2019-02-10T17:10:52.603Z,1.13
2019-02-10T17:13:21.020Z,0.60
2019-02-10T17:15:49.471Z,0.60
2019-02-10T17:18:17.999Z,0.70
2019-02-10T17:21:05.767Z,0.90
2019-02-10T17:23:34.222Z,2.80
2019-02-10T17:26:02.674Z,0.80
2019-02-10T17:28:31.099Z,0.80
2019-02-10T17:30:59.548Z,0.77
2019-02-10T17:33:27.967Z,0.97
2019-02-10T17:35:57.439Z,0.80
2019-02-10T17:38:45.228Z,0.90
2019-02-10T17:41:22.716Z,0.70
2019-02-10T17:44:06.239Z,1.93
2019-02-10T17:46:34.696Z,0.90
2019-02-10T17:49:03.204Z,0.60
2019-02-10T17:51:31.644Z,0.70
2019-02-10T17:54:00.097Z,0.70
2019-02-10T17:56:28.520Z,0.90
2019-02-10T17:58:56.963Z,0.80
2019-02-10T18:01:25.380Z,0.70
2019-02-10T18:03:53.834Z,0.90
2019-02-10T18:06:22.251Z,1.00
2019-02-10T18:08:50.725Z,2.90
2019-02-10T18:11:19.225Z,1.03
2019-02-10T18:13:47.668Z,1.33
2019-02-10T18:16:26.300Z,2.17
2019-02-10T18:18:59.154Z,0.90
2019-02-10T18:21:51.541Z,1.00
2019-02-10T18:24:21.594Z,1.17
2019-02-10T18:27:07.882Z,3.50
2019-02-10T18:29:40.962Z,1.00
2019-02-10T18:32:13.538Z,1.17
2019-02-10T18:37:50.058Z,1.60
2019-02-10T18:40:36.071Z,0.80
2019-02-10T18:43:07.779Z,1.97
2019-02-10T18:46:00.291Z,1.23
2019-02-10T18:48:42.193Z,1.40
2019-02-10T18:51:12.292Z,1.20
2019-02-10T18:53:54.522Z,1.00
2019-02-10T18:56:32.708Z,0.80
2019-02-10T18:59:02.792Z,1.67
2019-02-10T19:01:35.363Z,1.40
2019-02-10T19:04:11.481Z,1.17
2019-02-10T19:06:50.597Z,1.57
2019-02-10T19:09:32.654Z,2.43
2019-02-10T19:12:22.102Z,3.17
2019-02-10T19:15:14.025Z,2.50
2019-02-10T19:17:56.282Z,1.47
2019-02-10T19:20:26.342Z,2.63
2019-02-10T19:22:56.500Z,1.60
2019-02-10T19:25:42.680Z,1.77
2019-02-10T19:28:21.864Z,3.43
2019-02-10T19:30:57.964Z,1.83
2019-02-10T19:33:37.155Z,0.70
2019-02-10T19:36:07.334Z,1.20
2019-02-10T19:38:37.490Z,0.70
2019-02-10T19:41:22.775Z,0.70
2019-02-10T19:43:58.550Z,0.87
2019-02-10T19:46:46.719Z,0.90
2019-02-10T19:49:32.022Z,1.03
2019-02-10T19:52:10.997Z,1.17
2019-02-10T19:54:47.267Z,1.70
2019-02-10T19:57:17.337Z,1.23
2019-02-10T19:59:47.420Z,1.57
2019-02-10T20:02:20.387Z,1.60
2019-02-10T20:04:56.449Z,1.17
2019-02-10T20:07:26.557Z,1.00
2019-02-10T20:09:56.651Z,1.20
2019-02-10T20:12:26.724Z,2.60
2019-02-10T20:15:05.448Z,1.20
2019-02-10T20:17:38.339Z,1.10
2019-02-10T20:20:26.903Z,0.83
2019-02-10T20:23:09.055Z,0.80
2019-02-10T20:25:53.948Z,0.70
2019-02-10T20:28:39.803Z,1.20
2019-02-10T20:31:26.047Z,1.07
2019-02-10T20:34:02.178Z,0.60
2019-02-10T20:39:44.050Z,0.73
2019-02-10T20:42:14.162Z,0.80
2019-02-10T20:44:56.045Z,0.77
2019-02-10T20:47:42.416Z,1.10
2019-02-10T20:50:15.493Z,3.33
2019-02-10T20:53:02.134Z,0.90
2019-02-10T20:55:41.486Z,0.70
2019-02-10T20:58:12.111Z,2.60
2019-02-10T21:00:42.515Z,0.70
2019-02-10T21:03:12.826Z,8.23
2019-02-10T21:05:48.792Z,0.77
2019-02-10T21:08:19.171Z,2.03
2019-02-10T21:10:50.512Z,1.27
2019-02-10T21:13:20.788Z,1.20
2019-02-10T21:16:03.151Z,1.87
2019-02-10T21:18:48.043Z,2.60
2019-02-10T21:21:33.332Z,0.80
2019-02-10T21:24:18.308Z,1.60
2019-02-10T21:26:48.531Z,0.90
2019-02-10T21:29:24.289Z,4.17
2019-02-10T21:31:57.103Z,0.80
2019-02-10T21:34:27.274Z,1.57
2019-02-10T21:36:57.502Z,0.70
2019-02-10T21:39:41.421Z,0.90
2019-02-10T21:42:11.590Z,0.70
2019-02-10T21:44:47.238Z,3.67
2019-02-10T21:47:17.423Z,1.77
2019-02-10T21:49:45.925Z,3.60
2019-02-10T21:52:14.723Z,1.90
2019-02-10T21:54:43.175Z,1.87
2019-02-10T21:57:12.664Z,1.37
2019-02-10T21:59:41.199Z,3.50
2019-02-10T22:02:09.615Z,0.60
2019-02-10T22:04:38.066Z,1.80
2019-02-10T22:07:06.471Z,0.73
2019-02-10T22:09:34.887Z,4.77
2019-02-10T22:12:03.325Z,1.10
2019-02-10T22:14:31.737Z,1.77
2019-02-10T22:17:00.180Z,2.20
2019-02-10T22:19:28.644Z,1.00
2019-02-10T22:21:57.071Z,0.87
2019-02-10T22:24:25.527Z,4.43
2019-02-10T22:26:53.975Z,5.97
2019-02-10T22:29:22.387Z,1.67
2019-02-10T22:31:50.840Z,0.73
2019-02-10T22:34:19.363Z,4.50
2019-02-10T22:36:47.788Z,2.40
2019-02-10T22:39:16.243Z,1.87
2019-02-10T22:41:44.660Z,3.57
2019-02-10T22:44:13.072Z,5.53
2019-02-10T22:46:41.532Z,2.03
2019-02-10T22:49:09.950Z,6.03
2019-02-10T22:51:38.394Z,1.67
2019-02-10T22:54:06.987Z,4.20
2019-02-10T22:56:35.426Z,0.80
2019-02-10T22:59:03.843Z,4.73
2019-02-10T23:01:32.515Z,1.67
2019-02-10T23:04:01.283Z,13.07
2019-02-10T23:06:29.786Z,5.70
2019-02-10T23:08:58.280Z,2.13
2019-02-10T23:11:26.727Z,6.20
2019-02-10T23:13:55.144Z,7.13
2019-02-10T23:16:23.579Z,3.93
2019-02-10T23:19:11.361Z,1.40
2019-02-10T23:21:39.801Z,5.63
2019-02-10T23:24:08.232Z,8.63
2019-02-10T23:26:36.666Z,5.50
2019-02-10T23:29:05.212Z,1.67
2019-02-10T23:31:33.655Z,4.77
2019-02-10T23:34:02.071Z,9.63
2019-02-10T23:36:30.520Z,8.43
2019-02-10T23:38:58.963Z,5.10
2019-02-10T23:41:27.390Z,9.60
2019-02-10T23:43:55.826Z,6.67
2019-02-10T23:46:24.266Z,1.60
2019-02-10T23:48:52.729Z,8.80
2019-02-10T23:51:21.146Z,5.43
2019-02-10T23:53:49.672Z,5.13
2019-02-10T23:56:18.111Z,3.23
2019-02-10T23:58:46.559Z,5.07
