createdAt,value
2023-10-03T00:00:26.133Z,11.00
2023-10-03T00:02:57.048Z,10.43
2023-10-03T00:05:25.673Z,10.82
2023-10-03T00:07:53.734Z,10.05
2023-10-03T00:10:21.778Z,9.55
2023-10-03T00:12:49.868Z,10.20
2023-10-03T00:15:22.682Z,11.15
2023-10-03T00:17:50.904Z,8.13
2023-10-03T00:20:19.662Z,9.57
2023-10-03T00:22:47.379Z,10.65
2023-10-03T00:25:27.765Z,7.85
2023-10-03T00:27:57.020Z,10.10
2023-10-03T00:30:25.425Z,12.60
2023-10-03T00:32:53.804Z,14.48
2023-10-03T00:35:24.388Z,10.77
2023-10-03T00:37:54.701Z,8.88
2023-10-03T00:40:23.504Z,12.68
2023-10-03T00:42:51.588Z,11.05
2023-10-03T00:45:27.916Z,10.27
2023-10-03T00:47:56.282Z,11.05
2023-10-03T00:50:27.674Z,10.65
2023-10-03T00:52:56.821Z,13.05
2023-10-03T00:55:27.992Z,11.60
2023-10-03T00:58:08.610Z,9.35
2023-10-03T01:00:40.024Z,11.15
2023-10-03T01:03:08.553Z,11.55
2023-10-03T01:05:36.066Z,11.57
2023-10-03T01:08:05.836Z,11.35
2023-10-03T01:10:33.630Z,10.57
2023-10-03T01:13:09.995Z,11.60
2023-10-03T01:15:37.907Z,12.25
2023-10-03T01:18:07.080Z,12.68
2023-10-03T01:20:42.221Z,12.38
2023-10-03T01:23:13.889Z,12.82
2023-10-03T01:25:44.431Z,11.07
2023-10-03T01:28:12.211Z,12.40
2023-10-03T01:30:42.399Z,14.30
2023-10-03T01:33:10.915Z,11.63
2023-10-03T01:35:38.445Z,13.57
2023-10-03T01:38:06.648Z,13.43
2023-10-03T01:40:34.216Z,11.77
2023-10-03T01:43:01.640Z,11.75
2023-10-03T01:45:33.835Z,14.55
2023-10-03T01:48:01.551Z,11.15
2023-10-03T01:50:35.534Z,12.02
2023-10-03T01:53:03.326Z,12.82
2023-10-03T01:55:30.717Z,15.00
2023-10-03T01:58:00.160Z,12.85
2023-10-03T02:00:27.926Z,13.98
2023-10-03T02:02:56.075Z,13.57
2023-10-03T02:05:28.768Z,11.02
2023-10-03T02:07:56.910Z,12.60
2023-10-03T02:10:24.377Z,13.82
2023-10-03T02:12:51.892Z,13.52
2023-10-03T02:15:28.782Z,12.02
2023-10-03T02:17:58.805Z,14.45
2023-10-03T02:20:32.269Z,13.90
2023-10-03T02:22:59.708Z,13.77
2023-10-03T02:25:27.585Z,14.05
2023-10-03T02:27:55.040Z,12.23
2023-10-03T02:30:24.886Z,13.45
2023-10-03T02:32:53.955Z,12.30
2023-10-03T02:35:24.443Z,11.88
2023-10-03T02:37:57.366Z,13.23
2023-10-03T02:40:28.228Z,12.63
2023-10-03T02:42:56.154Z,13.88
2023-10-03T02:45:24.700Z,13.90
2023-10-03T02:47:52.912Z,15.23
2023-10-03T02:50:20.392Z,14.82
2023-10-03T02:52:47.768Z,14.82
2023-10-03T02:55:15.720Z,15.02
2023-10-03T02:57:43.064Z,14.52
2023-10-03T03:00:13.609Z,12.77
2023-10-03T03:02:42.752Z,13.15
2023-10-03T03:05:11.691Z,11.73
2023-10-03T03:07:39.298Z,16.75
2023-10-03T03:10:08.544Z,13.98
2023-10-03T03:12:36.865Z,14.38
2023-10-03T03:15:06.726Z,17.35
2023-10-03T03:17:34.127Z,17.20
2023-10-03T03:20:05.550Z,15.15
2023-10-03T03:22:34.147Z,15.75
2023-10-03T03:25:01.591Z,13.85
2023-10-03T03:27:31.041Z,14.55
2023-10-03T03:30:28.028Z,16.92
2023-10-03T03:32:55.965Z,12.68
2023-10-03T03:35:24.469Z,17.63
2023-10-03T03:37:57.165Z,13.10
2023-10-03T03:40:31.107Z,17.48
2023-10-03T03:43:00.947Z,13.82
2023-10-03T03:45:30.332Z,19.42
2023-10-03T03:47:58.165Z,14.35
2023-10-03T03:50:28.986Z,16.15
2023-10-03T03:53:04.261Z,14.88
2023-10-03T03:55:31.919Z,16.38
2023-10-03T03:58:01.027Z,21.13
2023-10-03T04:00:33.427Z,17.40
2023-10-03T04:03:06.595Z,15.63
2023-10-03T04:05:34.896Z,17.05
2023-10-03T04:08:05.019Z,13.07
2023-10-03T04:10:35.193Z,16.77
2023-10-03T04:13:06.016Z,15.05
2023-10-03T04:15:34.013Z,15.80
2023-10-03T04:18:01.533Z,16.00
2023-10-03T04:20:32.794Z,15.60
2023-10-03T04:23:00.201Z,18.17
2023-10-03T04:25:28.261Z,16.05
2023-10-03T04:27:56.462Z,14.25
2023-10-03T04:30:28.066Z,15.13
2023-10-03T04:32:56.380Z,16.45
2023-10-03T04:35:24.705Z,16.95
2023-10-03T04:37:53.334Z,15.85
2023-10-03T04:40:29.012Z,15.80
2023-10-03T04:43:00.078Z,16.00
2023-10-03T04:45:27.686Z,19.10
2023-10-03T04:47:55.178Z,13.48
2023-10-03T04:50:27.485Z,14.10
2023-10-03T04:52:55.278Z,17.20
2023-10-03T04:55:25.897Z,15.23
2023-10-03T04:57:53.746Z,15.52
2023-10-03T05:00:22.050Z,15.23
2023-10-03T05:02:56.246Z,15.52
2023-10-03T05:05:24.465Z,16.30
2023-10-03T05:07:55.521Z,15.18
2023-10-03T05:10:24.082Z,17.63
2023-10-03T05:12:52.582Z,17.92
2023-10-03T05:15:20.440Z,16.58
2023-10-03T05:17:50.623Z,17.55
2023-10-03T05:20:18.697Z,15.40
2023-10-03T05:22:49.604Z,16.95
2023-10-03T05:25:20.100Z,15.20
2023-10-03T05:27:52.515Z,19.58
2023-10-03T05:30:19.906Z,16.42
2023-10-03T05:32:48.096Z,15.80
2023-10-03T05:35:15.546Z,15.38
2023-10-03T05:37:42.983Z,17.83
2023-10-03T05:40:14.154Z,17.42
2023-10-03T05:42:42.183Z,17.63
2023-10-03T05:45:13.970Z,17.05
2023-10-03T05:47:47.989Z,18.42
2023-10-03T05:50:16.138Z,20.55
2023-10-03T05:52:45.487Z,17.70
2023-10-03T05:55:13.110Z,19.25
2023-10-03T05:57:42.597Z,17.63
2023-10-03T06:00:10.570Z,15.55
2023-10-03T06:02:41.167Z,17.70
2023-10-03T06:05:09.005Z,14.10
2023-10-03T06:07:42.660Z,14.55
2023-10-03T06:10:12.228Z,20.73
2023-10-03T06:12:40.342Z,21.58
2023-10-03T06:15:08.197Z,19.98
2023-10-03T06:17:36.294Z,17.13
2023-10-03T06:20:07.170Z,19.80
2023-10-03T06:22:34.765Z,19.42
2023-10-03T06:25:02.153Z,19.50
2023-10-03T06:27:30.938Z,21.52
2023-10-03T06:29:58.395Z,94.45
2023-10-03T06:32:25.874Z,20.80
2023-10-03T06:34:54.000Z,22.65
2023-10-03T06:37:21.431Z,20.58
2023-10-03T06:39:48.797Z,20.75
2023-10-03T06:42:18.377Z,22.58
2023-10-03T06:44:46.975Z,15.23
2023-10-03T06:47:14.416Z,18.38
2023-10-03T06:49:41.818Z,16.90
2023-10-03T06:52:09.377Z,32.58
2023-10-03T06:54:36.841Z,19.25
2023-10-03T06:57:05.597Z,18.73
2023-10-03T06:59:35.110Z,19.92
2023-10-03T07:02:02.829Z,18.02
2023-10-03T07:04:32.519Z,18.52
2023-10-03T07:07:01.448Z,17.00
2023-10-03T07:09:28.816Z,22.65
2023-10-03T07:11:57.187Z,18.65
2023-10-03T07:14:24.652Z,22.45
2023-10-03T07:16:52.375Z,18.33
2023-10-03T07:19:22.700Z,19.60
2023-10-03T07:21:52.668Z,17.83
2023-10-03T07:24:22.295Z,18.27
2023-10-03T07:26:49.854Z,19.30
2023-10-03T07:29:18.764Z,21.73
2023-10-03T07:31:46.631Z,19.75
2023-10-03T07:34:18.865Z,19.63
2023-10-03T07:36:46.712Z,16.42
2023-10-03T07:39:18.603Z,17.55
2023-10-03T07:41:46.121Z,16.92
2023-10-03T07:44:13.624Z,16.45
2023-10-03T07:46:41.294Z,19.92
2023-10-03T07:49:09.382Z,17.33
2023-10-03T07:51:37.440Z,15.98
2023-10-03T07:54:05.461Z,17.25
2023-10-03T07:56:34.475Z,17.95
2023-10-03T07:59:06.650Z,16.88
2023-10-03T08:04:10.178Z,16.20
2023-10-03T08:06:38.535Z,19.05
2023-10-03T08:09:06.302Z,19.27
2023-10-03T08:11:34.379Z,18.48
2023-10-03T08:14:17.429Z,16.73
2023-10-03T08:16:46.586Z,15.18
2023-10-03T08:19:23.501Z,18.63
2023-10-03T08:21:51.894Z,23.52
2023-10-03T08:24:26.387Z,16.77
2023-10-03T08:26:54.551Z,18.08
2023-10-03T08:29:23.161Z,14.48
2023-10-03T08:31:58.944Z,23.20
2023-10-03T08:34:26.815Z,14.45
2023-10-03T08:37:00.719Z,18.92
2023-10-03T08:39:28.975Z,13.90
2023-10-03T08:41:56.372Z,17.52
2023-10-03T08:44:25.352Z,15.05
2023-10-03T08:46:59.972Z,14.18
2023-10-03T08:49:39.497Z,13.35
2023-10-03T08:52:07.786Z,15.60
2023-10-03T08:54:39.117Z,13.38
2023-10-03T08:57:06.884Z,13.45
2023-10-03T08:59:34.378Z,13.05
2023-10-03T09:02:06.688Z,9.65
2023-10-03T09:04:39.679Z,12.20
2023-10-03T09:07:10.410Z,18.15
2023-10-03T09:09:43.781Z,10.50
2023-10-03T09:12:14.328Z,11.57
2023-10-03T09:14:41.896Z,11.10
2023-10-03T09:17:09.364Z,11.32
2023-10-03T09:19:43.600Z,10.07
2023-10-03T09:22:11.015Z,12.23
2023-10-03T09:24:45.034Z,9.43
2023-10-03T09:27:23.746Z,11.67
2023-10-03T09:29:51.220Z,11.50
2023-10-03T09:32:21.020Z,11.77
2023-10-03T09:34:58.210Z,10.07
2023-10-03T09:37:32.399Z,12.95
2023-10-03T09:40:17.502Z,14.57
2023-10-03T09:42:54.916Z,11.55
2023-10-03T09:45:29.247Z,11.18
2023-10-03T09:48:00.375Z,11.48
2023-10-03T09:50:34.435Z,12.52
2023-10-03T09:53:03.212Z,12.23
2023-10-03T09:55:48.116Z,12.05
2023-10-03T09:58:22.487Z,9.82
2023-10-03T10:00:52.980Z,11.82
2023-10-03T10:03:27.830Z,10.48
2023-10-03T10:06:01.615Z,12.98
2023-10-03T10:09:01.033Z,12.52
2023-10-03T10:11:31.513Z,11.25
2023-10-03T10:14:11.975Z,10.50
2023-10-03T10:16:59.966Z,12.52
2023-10-03T10:19:47.364Z,12.43
2023-10-03T10:22:14.937Z,9.55
2023-10-03T10:24:42.386Z,16.17
2023-10-03T10:27:22.947Z,13.07
2023-10-03T10:30:00.700Z,12.52
2023-10-03T10:32:30.191Z,12.88
2023-10-03T10:35:03.387Z,11.10
2023-10-03T10:37:51.211Z,11.73
2023-10-03T10:40:19.325Z,13.32
2023-10-03T10:43:00.703Z,11.85
2023-10-03T10:45:29.004Z,11.35
2023-10-03T10:47:57.792Z,9.57
2023-10-03T10:50:28.988Z,12.90
2023-10-03T10:53:03.932Z,16.70
2023-10-03T10:55:34.557Z,9.07
2023-10-03T10:58:14.964Z,12.18
2023-10-03T11:00:42.590Z,12.52
2023-10-03T11:03:10.258Z,11.40
2023-10-03T11:05:48.749Z,11.88
2023-10-03T11:08:16.672Z,14.18
2023-10-03T11:10:50.460Z,13.10
2023-10-03T11:13:18.855Z,13.90
2023-10-03T11:15:52.908Z,11.43
2023-10-03T11:18:29.535Z,13.20
2023-10-03T11:20:57.636Z,14.63
2023-10-03T11:23:25.097Z,12.13
2023-10-03T11:25:59.260Z,10.60
2023-10-03T11:28:30.385Z,13.52
2023-10-03T11:31:05.008Z,12.18
2023-10-03T11:33:45.430Z,12.13
2023-10-03T11:36:17.082Z,10.30
2023-10-03T11:38:51.165Z,12.15
2023-10-03T11:41:39.198Z,13.13
2023-10-03T11:44:08.432Z,12.75
2023-10-03T11:46:39.531Z,14.13
2023-10-03T11:49:09.688Z,10.88
2023-10-03T11:51:40.206Z,10.32
2023-10-03T11:54:10.924Z,11.40
2023-10-03T11:56:44.195Z,11.95
2023-10-03T11:59:16.047Z,11.43
2023-10-03T12:01:44.296Z,11.18
2023-10-03T12:04:12.872Z,11.98
2023-10-03T12:06:41.035Z,11.32
2023-10-03T12:09:10.550Z,9.88
2023-10-03T12:11:39.175Z,11.43
2023-10-03T12:14:06.774Z,10.27
2023-10-03T12:16:34.414Z,11.73
2023-10-03T12:19:02.495Z,11.23
2023-10-03T12:21:30.131Z,10.30
2023-10-03T12:23:59.258Z,13.55
2023-10-03T12:26:28.260Z,10.40
2023-10-03T12:28:57.811Z,11.18
2023-10-03T12:31:29.287Z,10.82
2023-10-03T12:33:57.531Z,11.45
2023-10-03T12:36:24.961Z,10.63
2023-10-03T12:38:52.377Z,12.88
2023-10-03T12:41:22.780Z,11.05
2023-10-03T12:43:51.557Z,12.40
2023-10-03T12:46:19.965Z,12.75
2023-10-03T12:48:47.383Z,12.63
2023-10-03T12:51:15.520Z,9.48
2023-10-03T12:53:43.045Z,27.13
2023-10-03T12:56:10.413Z,11.82
2023-10-03T12:58:39.345Z,10.63
2023-10-03T13:01:06.783Z,10.77
2023-10-03T13:03:34.729Z,9.20
2023-10-03T13:06:02.486Z,10.57
2023-10-03T13:08:29.995Z,9.25
2023-10-03T13:11:02.639Z,8.73
2023-10-03T13:13:30.378Z,9.02
2023-10-03T13:15:57.800Z,13.45
2023-10-03T13:18:25.774Z,9.85
2023-10-03T13:20:54.815Z,9.25
2023-10-03T13:23:22.413Z,8.27
2023-10-03T13:25:52.737Z,10.02
2023-10-03T13:28:20.589Z,9.43
2023-10-03T13:30:48.403Z,12.80
2023-10-03T13:33:15.835Z,10.98
2023-10-03T13:35:43.325Z,11.55
2023-10-03T13:38:12.204Z,7.50
2023-10-03T13:40:39.652Z,8.85
2023-10-03T13:43:07.060Z,8.55
2023-10-03T13:45:34.526Z,10.52
2023-10-03T13:48:02.338Z,9.52
2023-10-03T13:50:31.953Z,9.90
2023-10-03T13:52:59.396Z,7.78
2023-10-03T13:55:30.500Z,10.18
2023-10-03T13:57:58.298Z,8.73
2023-10-03T14:00:26.547Z,10.80
2023-10-03T14:02:58.887Z,13.20
2023-10-03T14:05:27.341Z,10.55
2023-10-03T14:07:54.839Z,10.02
2023-10-03T14:10:23.545Z,6.57
2023-10-03T14:12:51.530Z,7.90
2023-10-03T14:15:22.241Z,9.13
2023-10-03T14:17:52.814Z,5.97
2023-10-03T14:20:24.711Z,7.18
2023-10-03T14:22:53.448Z,5.85
2023-10-03T14:25:21.637Z,5.90
2023-10-03T14:27:49.027Z,8.23
2023-10-03T14:30:17.279Z,6.20
2023-10-03T14:32:45.142Z,6.28
2023-10-03T14:35:15.579Z,8.23
2023-10-03T14:37:43.354Z,6.57
2023-10-03T14:40:17.768Z,5.32
2023-10-03T14:42:45.401Z,4.47
2023-10-03T14:45:15.815Z,4.10
2023-10-03T14:47:43.792Z,4.97
2023-10-03T14:50:12.088Z,5.70
2023-10-03T14:52:40.549Z,7.00
2023-10-03T14:55:12.321Z,5.70
2023-10-03T14:57:40.228Z,9.40
2023-10-03T15:00:09.252Z,6.55
2023-10-03T15:02:36.948Z,5.68
2023-10-03T15:05:05.453Z,5.88
2023-10-03T15:07:32.845Z,10.10
2023-10-03T15:10:00.279Z,8.18
2023-10-03T15:12:27.779Z,6.18
2023-10-03T15:14:55.391Z,6.68
2023-10-03T15:17:22.776Z,8.73
2023-10-03T15:19:52.891Z,5.10
2023-10-03T15:22:20.703Z,5.05
2023-10-03T15:24:48.109Z,6.47
2023-10-03T15:27:17.878Z,4.72
2023-10-03T15:29:46.278Z,4.10
2023-10-03T15:32:13.881Z,5.13
2023-10-03T15:34:42.243Z,4.93
2023-10-03T15:37:10.009Z,4.85
2023-10-03T15:39:37.483Z,18.80
2023-10-03T15:42:06.797Z,5.93
2023-10-03T15:44:34.366Z,4.90
2023-10-03T15:47:03.110Z,5.28
2023-10-03T15:49:30.832Z,4.65
2023-10-03T15:51:58.336Z,3.33
2023-10-03T15:54:25.743Z,4.40
2023-10-03T15:56:53.955Z,3.95
2023-10-03T15:59:22.970Z,5.28
2023-10-03T16:01:50.425Z,8.27
2023-10-03T16:04:20.785Z,5.85
2023-10-03T16:06:48.851Z,3.42
2023-10-03T16:09:16.329Z,3.45
2023-10-03T16:11:44.328Z,2.67
2023-10-03T16:14:16.263Z,2.08
2023-10-03T16:16:44.868Z,2.90
2023-10-03T16:19:12.634Z,2.75
2023-10-03T16:21:40.285Z,1.35
2023-10-03T16:24:07.889Z,2.38
2023-10-03T16:26:35.860Z,2.15
2023-10-03T16:29:04.254Z,3.38
2023-10-03T16:31:33.621Z,1.50
2023-10-03T16:34:01.598Z,4.20
2023-10-03T16:36:29.094Z,2.85
2023-10-03T16:38:56.684Z,2.13
2023-10-03T16:41:25.248Z,2.75
2023-10-03T16:43:52.770Z,2.72
2023-10-03T16:46:20.693Z,2.15
2023-10-03T16:48:48.276Z,2.92
2023-10-03T16:51:17.047Z,1.55
2023-10-03T16:53:44.712Z,2.13
2023-10-03T16:56:13.003Z,0.90
2023-10-03T16:58:40.592Z,0.40
2023-10-03T17:01:08.289Z,1.10
2023-10-03T17:03:36.711Z,0.85
2023-10-03T17:06:05.103Z,0.50
2023-10-03T17:08:36.322Z,0.57
2023-10-03T17:11:03.777Z,0.70
2023-10-03T17:13:31.189Z,1.63
2023-10-03T17:15:58.557Z,2.13
2023-10-03T17:18:26.198Z,1.20
2023-10-03T17:20:54.218Z,1.55
2023-10-03T17:23:21.604Z,1.02
2023-10-03T17:25:49.234Z,1.88
2023-10-03T17:28:16.714Z,3.15
2023-10-03T17:30:44.163Z,2.42
2023-10-03T17:33:12.176Z,3.47
2023-10-03T17:35:41.013Z,2.13
2023-10-03T17:38:08.468Z,1.30
2023-10-03T17:40:35.951Z,2.47
2023-10-03T17:43:03.519Z,3.63
2023-10-03T17:45:31.498Z,2.63
2023-10-03T17:47:58.964Z,3.13
2023-10-03T17:50:27.083Z,2.90
2023-10-03T17:52:54.530Z,3.70
2023-10-03T17:55:22.009Z,5.53
2023-10-03T17:57:49.562Z,2.63
2023-10-03T18:00:18.357Z,3.28
2023-10-03T18:02:47.735Z,2.20
2023-10-03T18:05:19.871Z,2.15
2023-10-03T18:07:49.109Z,1.65
2023-10-03T18:10:22.055Z,2.83
2023-10-03T18:12:50.080Z,1.63
2023-10-03T18:15:19.799Z,1.45
2023-10-03T18:17:48.784Z,3.50
2023-10-03T18:20:16.719Z,1.85
2023-10-03T18:22:44.855Z,4.22
2023-10-03T18:25:13.813Z,1.45
2023-10-03T18:27:41.690Z,2.90
2023-10-03T18:30:13.885Z,3.03
2023-10-03T18:32:42.017Z,4.68
2023-10-03T18:35:10.343Z,3.63
2023-10-03T18:37:37.792Z,4.53
2023-10-03T18:40:10.325Z,4.25
2023-10-03T18:42:39.042Z,5.70
2023-10-03T18:45:06.902Z,3.78
2023-10-03T18:47:34.676Z,7.18
2023-10-03T18:50:03.078Z,3.83
2023-10-03T18:52:30.861Z,4.78
2023-10-03T18:54:58.405Z,2.70
2023-10-03T18:57:26.225Z,4.68
2023-10-03T18:59:53.894Z,4.72
2023-10-03T19:02:21.355Z,3.42
2023-10-03T19:04:50.390Z,4.15
2023-10-03T19:07:18.410Z,4.60
2023-10-03T19:09:47.723Z,2.65
2023-10-03T19:12:15.211Z,6.25
2023-10-03T19:14:44.278Z,6.25
2023-10-03T19:17:11.784Z,5.60
2023-10-03T19:19:39.290Z,4.72
2023-10-03T19:22:06.923Z,3.80
2023-10-03T19:24:34.421Z,5.13
2023-10-03T19:27:04.375Z,2.75
2023-10-03T19:29:31.846Z,3.50
2023-10-03T19:31:59.331Z,3.88
2023-10-03T19:34:26.964Z,4.13
2023-10-03T19:36:54.462Z,4.93
2023-10-03T19:39:23.640Z,5.25
2023-10-03T19:41:51.189Z,4.88
2023-10-03T19:44:18.676Z,3.75
2023-10-03T19:46:51.845Z,3.95
2023-10-03T19:49:19.294Z,4.35
2023-10-03T19:51:49.074Z,5.30
2023-10-03T19:54:16.695Z,5.63
2023-10-03T19:56:44.432Z,4.38
2023-10-03T19:59:12.027Z,2.58
2023-10-03T20:01:39.576Z,3.63
2023-10-03T20:04:10.142Z,3.15
2023-10-03T20:06:37.656Z,3.90
2023-10-03T20:09:06.377Z,4.38
2023-10-03T20:11:34.022Z,5.28
2023-10-03T20:14:02.094Z,3.90
2023-10-03T20:16:29.950Z,2.42
2023-10-03T20:18:57.393Z,3.95
2023-10-03T20:21:24.842Z,5.07
2023-10-03T20:23:52.327Z,5.35
2023-10-03T20:26:19.759Z,3.42
2023-10-03T20:28:47.162Z,3.72
2023-10-03T20:31:14.668Z,1.85
2023-10-03T20:33:42.137Z,2.97
2023-10-03T20:36:14.222Z,4.70
2023-10-03T20:38:44.683Z,6.40
2023-10-03T20:41:14.134Z,2.42
2023-10-03T20:43:41.769Z,6.13
2023-10-03T20:46:16.369Z,3.25
2023-10-03T20:48:44.187Z,2.80
2023-10-03T20:51:21.101Z,4.13
2023-10-03T20:53:49.071Z,4.20
2023-10-03T20:56:16.637Z,7.03
2023-10-03T20:58:45.094Z,4.90
2023-10-03T21:01:12.637Z,6.25
2023-10-03T21:03:49.027Z,4.55
2023-10-03T21:06:16.732Z,4.82
2023-10-03T21:08:44.872Z,4.80
2023-10-03T21:11:16.091Z,5.05
2023-10-03T21:13:44.102Z,8.10
2023-10-03T21:16:13.344Z,5.47
2023-10-03T21:18:40.865Z,3.92
2023-10-03T21:21:13.082Z,5.30
2023-10-03T21:23:41.363Z,6.75
2023-10-03T21:26:09.271Z,5.13
2023-10-03T21:28:37.045Z,6.22
2023-10-03T21:31:08.264Z,6.60
2023-10-03T21:33:36.233Z,3.83
2023-10-03T21:36:03.881Z,4.70
2023-10-03T21:38:31.710Z,4.10
2023-10-03T21:41:00.957Z,5.85
2023-10-03T21:43:28.840Z,4.85
2023-10-03T21:45:56.474Z,8.20
2023-10-03T21:48:25.611Z,4.15
2023-10-03T21:50:53.978Z,5.95
2023-10-03T21:53:21.608Z,7.85
2023-10-03T21:55:49.221Z,4.28
2023-10-03T21:58:16.636Z,8.60
2023-10-03T22:00:47.746Z,9.10
2023-10-03T22:03:18.552Z,7.22
2023-10-03T22:05:46.096Z,5.07
2023-10-03T22:08:13.493Z,5.43
2023-10-03T22:10:45.939Z,5.22
2023-10-03T22:13:14.198Z,8.07
2023-10-03T22:15:41.933Z,5.28
2023-10-03T22:18:09.979Z,6.50
2023-10-03T22:20:37.538Z,6.07
2023-10-03T22:23:05.271Z,11.90
2023-10-03T22:25:32.645Z,11.07
2023-10-03T22:28:04.850Z,8.90
2023-10-03T22:30:34.347Z,7.70
2023-10-03T22:33:02.477Z,6.10
2023-10-03T22:35:30.001Z,8.68
2023-10-03T22:38:07.691Z,6.10
2023-10-03T22:40:38.870Z,5.40
2023-10-03T22:43:08.509Z,7.72
2023-10-03T22:45:36.293Z,7.00
2023-10-03T22:48:04.281Z,7.30
2023-10-03T22:50:32.046Z,13.18
2023-10-03T22:53:00.027Z,16.08
2023-10-03T22:55:29.489Z,5.40
2023-10-03T22:57:57.077Z,10.80
2023-10-03T23:00:24.553Z,5.35
2023-10-03T23:02:51.980Z,7.22
2023-10-03T23:05:20.094Z,7.75
2023-10-03T23:07:47.784Z,6.00
2023-10-03T23:10:15.231Z,5.43
2023-10-03T23:12:43.416Z,7.13
2023-10-03T23:15:11.724Z,6.60
2023-10-03T23:17:40.030Z,8.07
2023-10-03T23:20:09.264Z,6.93
2023-10-03T23:22:36.996Z,5.15
2023-10-03T23:25:05.628Z,6.05
2023-10-03T23:27:33.214Z,5.78
2023-10-03T23:30:00.705Z,5.28
2023-10-03T23:32:32.791Z,4.43
2023-10-03T23:35:00.584Z,5.60
2023-10-03T23:37:29.075Z,7.75
2023-10-03T23:39:56.592Z,5.10
2023-10-03T23:42:24.258Z,3.47
2023-10-03T23:44:52.128Z,7.53
2023-10-03T23:47:19.506Z,6.53
2023-10-03T23:49:47.313Z,5.05
2023-10-03T23:52:15.764Z,9.02
2023-10-03T23:54:43.383Z,5.00
2023-10-03T23:57:18.626Z,6.70
2023-10-03T23:59:46.185Z,4.75
