createdAt,value
2019-05-03T00:02:25.035Z,82.90
2019-05-03T00:07:53.621Z,83.20
2019-05-03T00:10:26.089Z,83.40
2019-05-03T00:12:58.569Z,83.70
2019-05-03T00:15:43.710Z,83.80
2019-05-03T00:18:14.754Z,83.50
2019-05-03T00:20:46.271Z,83.90
2019-05-03T00:23:16.235Z,83.60
2019-05-03T00:25:46.726Z,83.70
2019-05-03T00:28:19.084Z,83.70
2019-05-03T00:30:51.953Z,83.70
2019-05-03T00:33:23.100Z,83.70
2019-05-03T00:36:03.596Z,83.40
2019-05-03T00:38:33.514Z,83.50
2019-05-03T00:41:05.109Z,83.80
2019-05-03T00:43:36.194Z,84.10
2019-05-03T00:46:07.326Z,84.10
2019-05-03T00:48:37.154Z,84.30
2019-05-03T00:51:07.298Z,84.20
2019-05-03T00:53:38.270Z,84.30
2019-05-03T00:56:09.113Z,84.40
2019-05-03T00:58:55.515Z,84.20
2019-05-03T01:01:26.468Z,84.10
2019-05-03T01:03:55.788Z,83.90
2019-05-03T01:06:27.146Z,84.30
2019-05-03T01:08:59.742Z,84.40
2019-05-03T01:11:32.468Z,84.50
2019-05-03T01:14:02.620Z,84.40
2019-05-03T01:16:33.837Z,84.40
2019-05-03T01:19:06.085Z,84.40
2019-05-03T01:21:37.135Z,84.40
2019-05-03T01:24:08.276Z,84.20
2019-05-03T01:26:39.289Z,83.90
2019-05-03T01:29:11.690Z,84.00
2019-05-03T01:31:42.889Z,84.10
2019-05-03T01:34:14.188Z,84.40
2019-05-03T01:36:45.493Z,84.50
2019-05-03T01:39:18.378Z,84.70
2019-05-03T01:41:51.903Z,84.70
2019-05-03T01:44:23.038Z,84.90
2019-05-03T01:46:55.623Z,85.30
2019-05-03T01:49:33.963Z,85.40
2019-05-03T01:52:16.260Z,85.30
2019-05-03T01:54:46.068Z,85.10
2019-05-03T01:57:17.318Z,85.20
2019-05-03T01:59:52.199Z,85.30
2019-05-03T02:02:33.511Z,85.20
2019-05-03T02:05:11.973Z,85.10
2019-05-03T02:07:43.006Z,85.20
2019-05-03T02:10:14.669Z,85.00
2019-05-03T02:12:47.516Z,85.40
2019-05-03T02:15:22.114Z,85.20
2019-05-03T02:17:53.333Z,85.70
2019-05-03T02:20:25.816Z,86.00
2019-05-03T02:23:00.347Z,85.90
2019-05-03T02:25:32.228Z,86.00
2019-05-03T02:28:06.214Z,86.10
2019-05-03T02:30:37.193Z,86.00
2019-05-03T02:33:07.073Z,86.10
2019-05-03T02:35:39.641Z,86.00
2019-05-03T02:38:13.036Z,86.10
2019-05-03T02:40:44.740Z,85.90
2019-05-03T02:43:25.995Z,86.00
2019-05-03T02:45:58.215Z,86.00
2019-05-03T02:48:38.826Z,85.80
2019-05-03T02:51:09.952Z,86.00
2019-05-03T02:53:40.978Z,86.10
2019-05-03T02:56:18.185Z,85.80
2019-05-03T02:58:45.893Z,85.90
2019-05-03T03:01:16.200Z,85.90
2019-05-03T03:03:47.706Z,85.90
2019-05-03T03:06:26.542Z,86.10
2019-05-03T03:08:56.502Z,86.00
2019-05-03T03:11:30.446Z,86.10
2019-05-03T03:14:01.040Z,86.10
2019-05-03T03:16:36.173Z,86.00
2019-05-03T03:19:06.835Z,86.30
2019-05-03T03:21:41.545Z,86.20
2019-05-03T03:24:20.289Z,86.70
2019-05-03T03:26:56.475Z,86.70
2019-05-03T03:29:30.763Z,87.50
2019-05-03T03:32:20.732Z,87.20
2019-05-03T03:35:06.077Z,87.00
2019-05-03T03:37:35.389Z,87.10
2019-05-03T03:40:06.758Z,86.90
2019-05-03T03:42:38.696Z,86.90
2019-05-03T03:45:11.144Z,87.20
2019-05-03T03:47:41.275Z,87.00
2019-05-03T03:50:15.147Z,86.80
2019-05-03T03:52:47.429Z,86.80
2019-05-03T03:55:19.886Z,86.70
2019-05-03T03:57:51.310Z,86.90
2019-05-03T04:00:25.813Z,86.70
2019-05-03T04:02:56.489Z,86.60
2019-05-03T04:05:28.063Z,86.90
2019-05-03T04:07:59.237Z,87.10
2019-05-03T04:10:31.358Z,86.80
2019-05-03T04:13:05.455Z,86.90
2019-05-03T04:15:41.463Z,86.60
2019-05-03T04:18:21.450Z,86.70
2019-05-03T04:20:51.413Z,86.80
2019-05-03T04:23:26.366Z,86.70
2019-05-03T04:25:58.466Z,87.30
2019-05-03T04:28:31.237Z,87.00
2019-05-03T04:31:01.150Z,87.50
2019-05-03T04:33:31.053Z,87.40
2019-05-03T04:36:00.886Z,87.10
2019-05-03T04:38:32.089Z,87.00
2019-05-03T04:41:01.856Z,87.00
2019-05-03T04:43:35.407Z,86.30
2019-05-03T04:46:09.480Z,86.30
2019-05-03T04:48:41.790Z,84.60
2019-05-03T04:51:16.713Z,84.50
2019-05-03T04:53:49.511Z,84.80
2019-05-03T04:56:20.713Z,85.40
2019-05-03T04:58:52.815Z,84.60
2019-05-03T05:01:25.943Z,84.90
2019-05-03T05:03:58.091Z,85.20
2019-05-03T05:06:34.882Z,84.40
2019-05-03T05:09:05.044Z,84.50
2019-05-03T05:11:36.106Z,83.90
2019-05-03T05:14:08.882Z,83.30
2019-05-03T05:16:42.372Z,83.20
2019-05-03T05:19:16.429Z,83.40
2019-05-03T05:21:51.358Z,83.10
2019-05-03T05:24:25.584Z,82.70
2019-05-03T05:26:59.858Z,83.00
2019-05-03T05:29:34.501Z,82.70
2019-05-03T05:32:05.460Z,82.30
2019-05-03T05:34:36.659Z,81.80
2019-05-03T05:37:09.486Z,81.60
2019-05-03T05:39:44.653Z,81.70
2019-05-03T05:45:04.949Z,80.90
2019-05-03T05:47:40.531Z,80.80
2019-05-03T05:50:14.877Z,81.50
2019-05-03T05:52:48.387Z,80.30
2019-05-03T05:55:25.558Z,79.90
2019-05-03T05:58:05.110Z,80.00
2019-05-03T06:00:44.792Z,79.50
2019-05-03T06:03:14.993Z,79.40
2019-05-03T06:05:46.281Z,78.60
2019-05-03T06:08:20.030Z,78.80
2019-05-03T06:10:55.260Z,78.90
2019-05-03T06:13:39.324Z,78.70
2019-05-03T06:16:28.041Z,78.70
2019-05-03T06:19:00.588Z,78.50
2019-05-03T06:21:32.405Z,78.20
2019-05-03T06:24:24.793Z,78.30
2019-05-03T06:27:05.148Z,77.90
2019-05-03T06:29:37.572Z,78.20
2019-05-03T06:32:20.737Z,78.20
2019-05-03T06:34:54.603Z,77.90
2019-05-03T06:37:30.529Z,78.20
2019-05-03T06:40:06.057Z,77.70
2019-05-03T06:42:37.282Z,77.20
2019-05-03T06:45:11.543Z,76.70
2019-05-03T06:47:40.179Z,76.90
2019-05-03T06:50:14.494Z,77.90
2019-05-03T06:52:48.038Z,77.40
2019-05-03T06:55:20.780Z,77.40
2019-05-03T07:00:50.247Z,78.10
2019-05-03T07:03:26.036Z,77.60
2019-05-03T07:06:06.218Z,77.10
2019-05-03T07:08:41.639Z,75.50
2019-05-03T07:11:12.975Z,75.40
2019-05-03T07:13:44.948Z,75.40
2019-05-03T07:16:16.284Z,75.70
2019-05-03T07:18:48.637Z,74.90
2019-05-03T07:21:19.469Z,75.40
2019-05-03T07:23:55.158Z,75.70
2019-05-03T07:26:25.499Z,75.70
2019-05-03T07:28:57.888Z,75.70
2019-05-03T07:31:30.504Z,76.30
2019-05-03T07:34:05.059Z,76.50
2019-05-03T07:36:37.892Z,77.10
2019-05-03T07:39:10.405Z,76.60
2019-05-03T07:41:41.697Z,76.90
2019-05-03T07:44:12.066Z,77.50
2019-05-03T07:46:41.279Z,77.90
2019-05-03T07:49:15.260Z,78.40
2019-05-03T07:51:46.162Z,79.10
2019-05-03T07:54:20.043Z,79.60
2019-05-03T07:56:54.878Z,80.60
2019-05-03T07:59:27.380Z,80.70
2019-05-03T08:01:58.751Z,81.00
2019-05-03T08:04:31.862Z,81.40
2019-05-03T08:07:19.986Z,81.70
2019-05-03T08:09:40.676Z,82.10
2019-05-03T08:12:11.911Z,82.20
2019-05-03T08:14:44.671Z,82.90
2019-05-03T08:17:19.630Z,82.50
2019-05-03T08:19:50.626Z,82.70
2019-05-03T08:22:21.620Z,82.80
2019-05-03T08:24:55.614Z,82.80
2019-05-03T08:27:27.365Z,82.30
2019-05-03T08:29:59.951Z,82.20
2019-05-03T08:32:36.986Z,82.50
2019-05-03T08:35:15.413Z,82.70
2019-05-03T08:37:59.471Z,82.80
2019-05-03T08:40:31.379Z,83.20
2019-05-03T08:43:02.310Z,83.20
2019-05-03T08:45:34.709Z,82.90
2019-05-03T08:48:07.705Z,83.60
2019-05-03T08:50:37.660Z,83.50
2019-05-03T08:53:08.914Z,83.70
2019-05-03T08:55:44.954Z,83.40
2019-05-03T08:58:17.336Z,83.50
2019-05-03T09:00:49.009Z,83.30
2019-05-03T09:03:20.228Z,84.10
2019-05-03T09:05:50.148Z,83.80
2019-05-03T09:08:24.710Z,83.60
2019-05-03T09:11:01.128Z,84.10
2019-05-03T09:13:48.675Z,83.90
2019-05-03T09:16:19.827Z,84.10
2019-05-03T09:18:50.925Z,84.10
2019-05-03T09:21:22.046Z,84.80
2019-05-03T09:23:55.378Z,84.90
2019-05-03T09:26:29.230Z,85.00
2019-05-03T09:29:00.140Z,85.20
2019-05-03T09:31:32.745Z,85.10
2019-05-03T09:34:07.696Z,85.00
2019-05-03T09:36:36.546Z,84.60
2019-05-03T09:39:12.252Z,85.00
2019-05-03T09:41:45.112Z,84.60
2019-05-03T09:44:15.178Z,84.40
2019-05-03T09:46:47.221Z,85.00
2019-05-03T09:49:19.894Z,84.70
2019-05-03T09:51:51.227Z,85.20
2019-05-03T09:54:30.083Z,84.90
2019-05-03T09:57:00.511Z,84.90
2019-05-03T09:59:35.053Z,85.10
2019-05-03T10:02:06.386Z,85.10
2019-05-03T10:04:38.493Z,85.00
2019-05-03T10:07:10.036Z,84.40
2019-05-03T10:09:45.090Z,83.70
2019-05-03T10:12:20.111Z,83.60
2019-05-03T10:14:51.189Z,83.10
2019-05-03T10:17:25.209Z,83.90
2019-05-03T10:19:54.795Z,83.20
2019-05-03T10:22:27.752Z,81.50
2019-05-03T10:24:59.133Z,81.30
2019-05-03T10:27:34.691Z,80.60
2019-05-03T10:30:12.570Z,81.10
2019-05-03T10:32:38.368Z,80.60
2019-05-03T10:35:15.154Z,79.00
2019-05-03T10:37:47.709Z,79.10
2019-05-03T10:40:20.463Z,78.10
2019-05-03T10:42:55.265Z,78.40
2019-05-03T10:45:28.996Z,79.00
2019-05-03T10:48:00.498Z,77.60
2019-05-03T10:50:31.857Z,77.90
2019-05-03T10:53:22.435Z,78.00
2019-05-03T10:56:09.731Z,78.80
2019-05-03T10:58:42.389Z,78.70
2019-05-03T11:01:13.555Z,77.70
2019-05-03T11:03:46.344Z,78.40
2019-05-03T11:06:20.791Z,78.40
2019-05-03T11:08:52.063Z,77.50
2019-05-03T11:11:25.763Z,77.50
2019-05-03T11:13:56.195Z,77.50
2019-05-03T11:16:28.391Z,77.30
2019-05-03T11:18:58.302Z,77.20
2019-05-03T11:21:31.240Z,75.40
2019-05-03T11:24:03.541Z,76.00
2019-05-03T11:26:35.174Z,76.10
2019-05-03T11:29:09.082Z,76.00
2019-05-03T11:31:47.588Z,76.50
2019-05-03T11:34:22.562Z,76.00
2019-05-03T11:37:09.921Z,75.90
2019-05-03T11:39:40.616Z,75.30
2019-05-03T11:42:15.329Z,74.50
2019-05-03T11:44:49.164Z,75.30
2019-05-03T11:47:21.329Z,75.00
2019-05-03T11:49:55.840Z,74.80
2019-05-03T11:52:27.418Z,75.60
2019-05-03T11:54:57.870Z,75.60
2019-05-03T11:57:31.576Z,75.50
2019-05-03T12:00:01.751Z,76.10
2019-05-03T12:02:36.413Z,75.80
2019-05-03T12:05:12.026Z,75.20
2019-05-03T12:07:45.301Z,74.30
2019-05-03T12:10:32.080Z,73.60
2019-05-03T12:12:55.740Z,73.00
2019-05-03T12:15:28.253Z,74.40
2019-05-03T12:18:01.692Z,74.20
2019-05-03T12:20:32.214Z,74.20
2019-05-03T12:23:06.200Z,73.60
2019-05-03T12:25:38.637Z,74.30
2019-05-03T12:28:10.090Z,75.80
2019-05-03T12:30:41.479Z,75.60
2019-05-03T12:33:15.128Z,76.00
2019-05-03T12:35:46.171Z,73.40
2019-05-03T12:38:17.446Z,74.20
2019-05-03T12:40:50.361Z,73.70
2019-05-03T12:43:19.797Z,72.30
2019-05-03T12:45:49.705Z,71.90
2019-05-03T12:48:21.933Z,72.80
2019-05-03T12:50:53.828Z,70.20
2019-05-03T12:53:28.246Z,70.50
2019-05-03T12:56:00.638Z,71.20
2019-05-03T12:58:51.198Z,71.20
2019-05-03T13:01:41.085Z,69.10
2019-05-03T13:04:09.030Z,69.10
2019-05-03T13:06:45.349Z,68.60
2019-05-03T13:09:20.824Z,68.20
2019-05-03T13:11:58.744Z,69.10
2019-05-03T13:14:28.935Z,65.70
2019-05-03T13:17:00.272Z,67.90
2019-05-03T13:19:31.459Z,65.90
2019-05-03T13:22:07.987Z,66.60
2019-05-03T13:24:39.689Z,68.10
2019-05-03T13:27:10.706Z,68.10
2019-05-03T13:29:42.122Z,68.30
2019-05-03T13:32:12.987Z,69.30
2019-05-03T13:34:45.253Z,68.80
2019-05-03T13:37:16.480Z,69.70
2019-05-03T13:39:47.427Z,69.40
2019-05-03T13:42:18.482Z,69.20
2019-05-03T13:44:49.408Z,68.70
2019-05-03T13:47:20.505Z,65.70
2019-05-03T13:49:51.494Z,66.20
2019-05-03T13:52:22.575Z,64.80
2019-05-03T13:54:54.999Z,65.10
2019-05-03T13:57:27.294Z,64.00
2019-05-03T13:59:57.234Z,64.10
2019-05-03T14:02:28.168Z,64.60
2019-05-03T14:04:59.252Z,64.50
2019-05-03T14:07:35.214Z,64.10
2019-05-03T14:10:10.784Z,65.60
2019-05-03T14:12:42.951Z,65.00
2019-05-03T14:15:17.765Z,66.20
2019-05-03T14:17:50.697Z,66.80
2019-05-03T14:20:29.499Z,66.60
2019-05-03T14:23:05.100Z,66.50
2019-05-03T14:25:35.574Z,65.70
2019-05-03T14:28:08.441Z,65.50
2019-05-03T14:30:41.911Z,65.20
2019-05-03T14:33:14.432Z,66.00
2019-05-03T14:35:45.538Z,65.20
2019-05-03T14:38:18.309Z,66.90
2019-05-03T14:40:51.616Z,67.50
2019-05-03T14:43:25.180Z,67.40
2019-05-03T14:45:56.312Z,67.30
2019-05-03T14:48:30.588Z,66.50
2019-05-03T14:51:05.368Z,67.50
2019-05-03T14:53:37.254Z,67.10
2019-05-03T14:56:15.058Z,67.80
2019-05-03T14:59:05.090Z,67.70
2019-05-03T15:01:42.853Z,68.00
2019-05-03T15:04:15.149Z,68.30
2019-05-03T15:06:46.559Z,68.10
2019-05-03T15:09:19.146Z,68.50
2019-05-03T15:11:52.321Z,67.30
2019-05-03T15:14:25.145Z,67.20
2019-05-03T15:16:58.534Z,66.80
2019-05-03T15:19:29.748Z,67.10
2019-05-03T15:22:02.911Z,67.40
2019-05-03T15:24:35.347Z,67.50
2019-05-03T15:27:09.147Z,67.50
2019-05-03T15:29:44.702Z,68.00
2019-05-03T15:32:15.466Z,68.30
2019-05-03T15:34:46.846Z,68.10
2019-05-03T15:37:19.301Z,68.30
2019-05-03T15:39:52.014Z,68.30
2019-05-03T15:42:23.498Z,68.40
2019-05-03T15:45:02.092Z,68.30
2019-05-03T15:47:34.555Z,69.20
2019-05-03T15:50:07.211Z,69.00
2019-05-03T15:52:38.349Z,68.00
2019-05-03T15:55:10.640Z,68.50
2019-05-03T15:57:44.594Z,67.50
2019-05-03T16:00:17.268Z,67.50
2019-05-03T16:02:51.856Z,67.40
2019-05-03T16:05:22.382Z,67.40
2019-05-03T16:07:55.338Z,66.50
2019-05-03T16:10:28.484Z,66.20
2019-05-03T16:12:58.484Z,65.70
2019-05-03T16:15:31.294Z,66.40
2019-05-03T16:18:05.136Z,66.30
2019-05-03T16:20:39.436Z,67.30
2019-05-03T16:23:10.127Z,66.80
2019-05-03T16:25:41.089Z,67.00
2019-05-03T16:28:15.227Z,66.20
2019-05-03T16:30:49.812Z,67.20
2019-05-03T16:33:27.173Z,67.30
2019-05-03T16:35:55.802Z,67.50
2019-05-03T16:38:28.128Z,67.60
2019-05-03T16:40:59.499Z,67.00
2019-05-03T16:43:30.497Z,67.50
2019-05-03T16:46:05.690Z,66.30
2019-05-03T16:48:40.704Z,67.00
2019-05-03T16:51:11.671Z,67.90
2019-05-03T16:53:41.465Z,67.80
2019-05-03T16:56:16.805Z,68.10
2019-05-03T16:58:46.192Z,67.20
2019-05-03T17:01:19.961Z,67.90
2019-05-03T17:03:51.417Z,67.60
2019-05-03T17:06:31.517Z,67.50
2019-05-03T17:09:09.692Z,66.40
2019-05-03T17:11:43.109Z,67.60
2019-05-03T17:14:15.506Z,67.70
2019-05-03T17:16:45.481Z,68.60
2019-05-03T17:19:17.259Z,68.90
2019-05-03T17:21:47.926Z,68.70
2019-05-03T17:24:20.128Z,68.40
2019-05-03T17:26:51.081Z,68.80
2019-05-03T17:29:22.080Z,69.00
2019-05-03T17:31:55.088Z,68.60
2019-05-03T17:34:26.215Z,67.60
2019-05-03T17:36:59.651Z,67.70
2019-05-03T17:39:46.193Z,69.00
2019-05-03T17:42:20.247Z,69.90
2019-05-03T17:44:54.487Z,69.60
2019-05-03T17:47:26.428Z,70.10
2019-05-03T17:49:57.856Z,69.70
2019-05-03T17:52:47.207Z,70.30
2019-05-03T17:55:22.265Z,70.30
2019-05-03T17:58:04.404Z,71.10
2019-05-03T18:00:53.153Z,71.30
2019-05-03T18:03:26.336Z,71.10
2019-05-03T18:06:01.794Z,71.70
2019-05-03T18:08:48.996Z,71.70
2019-05-03T18:11:30.512Z,71.80
2019-05-03T18:14:01.631Z,72.50
2019-05-03T18:16:34.902Z,72.60
2019-05-03T18:19:09.186Z,72.50
2019-05-03T18:21:42.957Z,73.00
2019-05-03T18:24:12.844Z,72.70
2019-05-03T18:26:45.815Z,73.00
2019-05-03T18:29:15.864Z,73.80
2019-05-03T18:31:48.052Z,74.30
2019-05-03T18:34:22.287Z,73.50
2019-05-03T18:36:50.410Z,74.10
2019-05-03T18:39:25.098Z,74.00
2019-05-03T18:41:55.613Z,73.50
2019-05-03T18:44:31.274Z,73.20
2019-05-03T18:47:06.492Z,73.60
2019-05-03T18:49:36.534Z,73.60
2019-05-03T18:52:11.148Z,73.90
2019-05-03T18:54:41.999Z,73.80
2019-05-03T18:57:12.993Z,74.20
2019-05-03T18:59:46.320Z,74.50
2019-05-03T19:02:17.402Z,74.50
2019-05-03T19:04:54.637Z,74.40
2019-05-03T19:07:29.979Z,73.90
2019-05-03T19:10:08.317Z,74.50
2019-05-03T19:12:39.764Z,74.70
2019-05-03T19:18:06.527Z,74.20
2019-05-03T19:20:41.173Z,74.00
2019-05-03T19:23:12.434Z,74.20
2019-05-03T19:25:49.045Z,73.40
2019-05-03T19:28:16.674Z,73.20
2019-05-03T19:30:49.219Z,73.80
2019-05-03T19:33:21.984Z,73.30
2019-05-03T19:35:56.068Z,73.40
2019-05-03T19:38:28.613Z,73.70
2019-05-03T19:41:00.617Z,73.40
2019-05-03T19:43:35.335Z,73.40
2019-05-03T19:46:07.162Z,73.40
2019-05-03T19:48:36.656Z,73.60
2019-05-03T19:51:09.524Z,74.20
2019-05-03T19:53:48.477Z,74.20
2019-05-03T19:56:19.601Z,74.80
2019-05-03T19:58:49.019Z,74.60
2019-05-03T20:01:29.227Z,74.90
2019-05-03T20:04:16.816Z,74.90
2019-05-03T20:06:55.461Z,75.40
2019-05-03T20:09:29.460Z,75.50
2019-05-03T20:12:01.063Z,75.60
2019-05-03T20:14:31.719Z,75.40
2019-05-03T20:17:04.733Z,75.10
2019-05-03T20:19:36.951Z,75.30
2019-05-03T20:22:08.299Z,74.60
2019-05-03T20:24:40.481Z,75.20
2019-05-03T20:27:11.786Z,75.60
2019-05-03T20:29:44.369Z,75.90
2019-05-03T20:32:15.894Z,76.10
2019-05-03T20:34:47.098Z,76.30
2019-05-03T20:37:17.150Z,76.20
2019-05-03T20:39:49.994Z,76.60
2019-05-03T20:42:37.882Z,77.00
2019-05-03T20:45:10.561Z,77.20
2019-05-03T20:47:42.003Z,77.70
2019-05-03T20:50:15.944Z,77.90
2019-05-03T20:52:46.949Z,78.00
2019-05-03T20:55:21.678Z,78.30
2019-05-03T20:57:51.697Z,77.80
2019-05-03T21:00:26.787Z,77.40
2019-05-03T21:02:59.270Z,77.60
2019-05-03T21:05:34.836Z,77.30
2019-05-03T21:08:07.568Z,77.50
2019-05-03T21:10:39.153Z,77.90
2019-05-03T21:13:09.104Z,78.20
2019-05-03T21:15:46.565Z,78.60
2019-05-03T21:18:36.320Z,79.40
2019-05-03T21:21:08.994Z,79.80
2019-05-03T21:23:40.419Z,80.20
2019-05-03T21:26:13.728Z,80.70
2019-05-03T21:28:44.989Z,80.90
2019-05-03T21:31:16.153Z,81.10
2019-05-03T21:33:46.784Z,80.80
2019-05-03T21:36:19.175Z,80.70
2019-05-03T21:38:50.837Z,80.70
2019-05-03T21:41:21.972Z,80.80
2019-05-03T21:43:55.908Z,80.70
2019-05-03T21:46:36.365Z,80.80
2019-05-03T21:49:14.953Z,81.00
2019-05-03T21:51:48.426Z,81.10
2019-05-03T21:54:20.588Z,81.20
2019-05-03T21:56:54.721Z,81.40
2019-05-03T21:59:27.391Z,81.40
2019-05-03T22:01:57.312Z,81.50
2019-05-03T22:04:28.908Z,81.60
2019-05-03T22:07:00.201Z,81.90
2019-05-03T22:09:34.811Z,82.00
2019-05-03T22:12:08.067Z,82.30
2019-05-03T22:14:40.552Z,82.40
2019-05-03T22:17:19.187Z,82.40
2019-05-03T22:19:52.094Z,82.50
2019-05-03T22:22:36.527Z,82.60
2019-05-03T22:25:10.321Z,82.60
2019-05-03T22:27:45.559Z,82.70
2019-05-03T22:30:16.534Z,82.70
2019-05-03T22:32:47.318Z,82.80
2019-05-03T22:35:17.291Z,82.60
2019-05-03T22:37:47.141Z,82.60
2019-05-03T22:40:17.061Z,82.50
2019-05-03T22:42:49.312Z,82.30
2019-05-03T22:45:19.278Z,82.50
2019-05-03T22:47:50.178Z,82.50
2019-05-03T22:50:21.223Z,82.30
2019-05-03T22:52:51.063Z,82.00
2019-05-03T22:55:21.634Z,81.70
2019-05-03T22:57:54.573Z,81.90
2019-05-03T23:00:25.987Z,82.00
2019-05-03T23:05:47.769Z,81.80
2019-05-03T23:08:18.615Z,81.90
2019-05-03T23:10:49.156Z,82.00
2019-05-03T23:13:20.152Z,82.00
2019-05-03T23:15:51.174Z,82.00
2019-05-03T23:18:22.047Z,82.40
2019-05-03T23:20:52.832Z,82.70
2019-05-03T23:23:36.111Z,82.50
2019-05-03T23:26:06.010Z,82.70
2019-05-03T23:28:37.234Z,82.80
2019-05-03T23:31:08.842Z,83.00
2019-05-03T23:33:38.667Z,82.80
2019-05-03T23:36:10.003Z,82.80
2019-05-03T23:38:39.855Z,83.10
2019-05-03T23:41:09.729Z,83.20
2019-05-03T23:43:40.714Z,83.30
2019-05-03T23:46:11.412Z,83.40
2019-05-03T23:48:44.655Z,83.30
2019-05-03T23:51:15.649Z,83.20
2019-05-03T23:53:47.850Z,83.60
2019-05-03T23:56:19.255Z,83.70
2019-05-03T23:58:49.740Z,84.30
