createdAt,value
2022-10-02T00:15:59.869Z,11.78
2022-10-02T00:31:01.073Z,11.5
2022-10-02T00:45:59.888Z,11.28
2022-10-02T00:59:59.849Z,11.39
2022-10-02T01:15:59.914Z,11.28
2022-10-02T01:30:59.850Z,11.06
2022-10-02T01:46:00.213Z,11.17
2022-10-02T01:59:59.843Z,10.89
2022-10-02T02:15:59.878Z,10.67
2022-10-02T02:30:59.852Z,10.39
2022-10-02T02:46:00.010Z,10.06
2022-10-02T02:59:59.857Z,9.83
2022-10-02T03:15:59.897Z,9.72
2022-10-02T03:30:59.901Z,9.5
2022-10-02T03:45:59.914Z,9.28
2022-10-02T03:59:59.875Z,9.06
2022-10-02T04:15:59.986Z,8.72
2022-10-02T04:30:59.931Z,8.5
2022-10-02T04:45:59.994Z,8.22
2022-10-02T05:00:00.062Z,8.06
2022-10-02T05:15:59.968Z,7.83
2022-10-02T05:31:04.965Z,7.72
2022-10-02T05:46:04.920Z,8
2022-10-02T06:00:04.952Z,8.33
2022-10-02T06:16:05.059Z,8.61
2022-10-02T06:31:04.940Z,8.89
2022-10-02T06:46:05.716Z,9.28
2022-10-02T07:00:04.958Z,9.94
2022-10-02T07:16:05.022Z,10.5
2022-10-02T07:31:05.132Z,10.67
2022-10-02T07:46:07.318Z,11
2022-10-02T08:00:04.993Z,11.72
2022-10-02T08:16:05.016Z,12.44
2022-10-02T08:31:05.014Z,12.94
2022-10-02T08:46:05.051Z,13.17
2022-10-02T09:00:05.072Z,13.67
2022-10-02T09:16:05.074Z,14.17
2022-10-02T09:31:05.066Z,14.56
2022-10-02T09:46:05.187Z,14.83
2022-10-02T10:00:05.115Z,15
2022-10-02T10:16:05.135Z,15.5
2022-10-02T10:31:05.125Z,16
2022-10-02T10:46:05.183Z,16.83
2022-10-02T11:00:05.140Z,17.33
2022-10-02T11:16:00.288Z,17.5
2022-10-02T11:31:00.177Z,18.11
2022-10-02T11:46:00.348Z,18.11
2022-10-02T12:00:00.192Z,18.22
2022-10-02T12:16:00.222Z,18.67
2022-10-02T12:31:00.388Z,18.89
2022-10-02T12:46:00.235Z,19.33
2022-10-02T13:00:00.390Z,19.17
2022-10-02T13:16:00.241Z,19.33
2022-10-02T13:31:00.200Z,19.61
2022-10-02T13:46:00.246Z,19.72
2022-10-02T14:00:00.166Z,19.56
2022-10-02T14:16:00.516Z,19.33
2022-10-02T14:31:00.171Z,19.06
2022-10-02T14:46:00.322Z,18.83
2022-10-02T15:00:00.205Z,18.67
2022-10-02T15:16:00.274Z,18.67
2022-10-02T15:31:00.245Z,18.44
2022-10-02T15:46:00.282Z,18.06
2022-10-02T16:00:00.251Z,17.78
2022-10-02T16:16:00.382Z,17.28
2022-10-02T16:31:00.249Z,16.78
2022-10-02T16:46:00.332Z,16.22
2022-10-02T17:00:00.247Z,15.94
2022-10-02T17:16:00.421Z,15.56
2022-10-02T17:31:00.321Z,15.33
2022-10-02T17:46:00.315Z,14.94
2022-10-02T18:00:04.033Z,14.67
2022-10-02T18:16:00.368Z,14.33
2022-10-02T18:31:00.393Z,14.06
2022-10-02T18:46:00.496Z,13.72
2022-10-02T19:00:00.304Z,13.33
2022-10-02T19:16:00.301Z,13.06
2022-10-02T19:31:00.280Z,12.89
2022-10-02T19:46:00.316Z,13.17
2022-10-02T20:00:00.286Z,13.11
2022-10-02T20:16:00.343Z,13
2022-10-02T20:31:02.030Z,13.06
2022-10-02T20:46:00.334Z,13
2022-10-02T21:00:00.317Z,13
2022-10-02T21:16:00.403Z,12.89
2022-10-02T21:31:00.382Z,12.67
2022-10-02T21:46:08.643Z,12.5
2022-10-02T22:00:00.337Z,12.33
2022-10-02T22:16:00.472Z,12.06
2022-10-02T22:31:00.449Z,11.89
2022-10-02T22:46:00.538Z,11.78
2022-10-02T23:00:00.487Z,11.83
2022-10-02T23:16:00.467Z,11.83
2022-10-02T23:31:00.452Z,11.83
2022-10-02T23:46:00.531Z,11.72
