createdAt,value
2018-04-28T00:00:32.391Z,44.00
2018-04-28T00:01:34.897Z,44.00
2018-04-28T00:02:37.385Z,44.00
2018-04-28T00:03:39.856Z,43.90
2018-04-28T00:04:43.095Z,44.00
2018-04-28T00:05:46.710Z,44.00
2018-04-28T00:06:49.975Z,44.10
2018-04-28T00:07:52.482Z,44.10
2018-04-28T00:08:55.741Z,44.20
2018-04-28T00:09:58.209Z,44.20
2018-04-28T00:11:01.130Z,44.30
2018-04-28T00:12:03.662Z,44.30
2018-04-28T00:13:06.152Z,44.30
2018-04-28T00:14:08.627Z,44.40
2018-04-28T00:15:11.442Z,44.50
2018-04-28T00:17:43.454Z,44.50
2018-04-28T00:18:47.774Z,44.60
2018-04-28T00:19:50.248Z,44.70
2018-04-28T00:20:53.048Z,44.80
2018-04-28T00:21:56.299Z,45.00
2018-04-28T00:23:07.650Z,44.90
2018-04-28T00:24:10.145Z,44.90
2018-04-28T00:25:14.330Z,45.00
2018-04-28T00:26:17.137Z,45.10
2018-04-28T00:27:33.651Z,45.30
2018-04-28T00:28:36.116Z,45.20
2018-04-28T00:29:38.607Z,45.30
2018-04-28T00:30:53.890Z,45.40
2018-04-28T00:31:56.399Z,45.40
2018-04-28T00:34:32.976Z,45.50
2018-04-28T00:35:35.897Z,45.50
2018-04-28T00:38:06.140Z,45.60
2018-04-28T00:39:08.625Z,45.60
2018-04-28T00:40:12.294Z,45.70
2018-04-28T00:41:15.203Z,45.70
2018-04-28T00:42:18.536Z,45.80
2018-04-28T00:43:24.822Z,45.80
2018-04-28T00:44:30.116Z,45.90
2018-04-28T00:45:39.751Z,46.00
2018-04-28T00:46:51.029Z,46.00
2018-04-28T00:47:53.493Z,46.10
2018-04-28T00:49:03.752Z,46.20
2018-04-28T00:50:22.141Z,46.20
2018-04-28T00:51:33.603Z,46.20
2018-04-28T00:52:37.192Z,46.30
2018-04-28T00:53:39.715Z,46.30
2018-04-28T00:54:43.608Z,46.30
2018-04-28T00:55:50.612Z,46.40
2018-04-28T00:56:56.944Z,46.40
2018-04-28T00:59:38.236Z,46.40
2018-04-28T01:00:57.770Z,46.50
2018-04-28T01:02:00.308Z,46.50
2018-04-28T01:03:05.132Z,46.50
2018-04-28T01:04:24.074Z,46.40
2018-04-28T01:05:28.875Z,46.40
2018-04-28T01:06:31.356Z,46.40
2018-04-28T01:07:33.816Z,46.40
2018-04-28T01:08:37.056Z,46.40
2018-04-28T01:09:39.548Z,46.40
2018-04-28T01:10:43.397Z,46.40
2018-04-28T01:11:45.898Z,46.40
2018-04-28T01:12:49.871Z,46.40
2018-04-28T01:13:54.943Z,46.40
2018-04-28T01:15:08.308Z,46.40
2018-04-28T01:16:19.475Z,46.30
2018-04-28T01:17:22.768Z,46.30
2018-04-28T01:18:25.243Z,46.30
2018-04-28T01:20:02.275Z,46.30
2018-04-28T01:21:05.274Z,46.30
2018-04-28T01:22:07.789Z,46.30
2018-04-28T01:23:10.259Z,46.30
2018-04-28T01:24:35.464Z,46.40
2018-04-28T01:25:41.960Z,46.60
2018-04-28T01:26:49.504Z,46.40
2018-04-28T01:28:00.396Z,46.40
2018-04-28T01:29:05.560Z,46.50
2018-04-28T01:30:30.217Z,46.50
2018-04-28T01:31:32.720Z,46.50
2018-04-28T01:32:43.836Z,46.50
2018-04-28T01:33:53.700Z,46.60
2018-04-28T01:35:11.306Z,46.60
2018-04-28T01:36:30.520Z,46.50
2018-04-28T01:37:39.365Z,46.50
2018-04-28T01:38:41.855Z,46.50
2018-04-28T01:39:45.808Z,46.50
2018-04-28T01:40:50.148Z,46.60
2018-04-28T01:43:46.216Z,46.50
2018-04-28T01:45:00.492Z,47.10
2018-04-28T01:47:41.316Z,46.40
2018-04-28T01:49:05.276Z,46.50
2018-04-28T01:50:16.628Z,46.50
2018-04-28T01:51:36.110Z,46.60
2018-04-28T01:52:41.105Z,46.60
2018-04-28T01:55:47.278Z,46.60
2018-04-28T01:57:09.209Z,46.60
2018-04-28T01:58:16.099Z,46.60
2018-04-28T02:01:03.861Z,46.70
2018-04-28T02:02:07.173Z,46.90
2018-04-28T02:03:44.139Z,46.80
2018-04-28T02:04:54.978Z,47.10
2018-04-28T02:06:09.568Z,47.10
2018-04-28T02:07:12.873Z,47.40
2018-04-28T02:08:15.339Z,47.30
2018-04-28T02:09:20.464Z,47.50
2018-04-28T02:10:24.163Z,47.60
2018-04-28T02:11:28.572Z,47.60
2018-04-28T02:12:33.781Z,47.70
2018-04-28T02:13:42.142Z,47.70
2018-04-28T02:16:24.456Z,47.90
2018-04-28T02:17:45.512Z,48.00
2018-04-28T02:18:49.507Z,48.10
2018-04-28T02:20:13.549Z,48.20
2018-04-28T02:23:14.995Z,48.30
2018-04-28T02:26:17.903Z,48.40
2018-04-28T02:27:26.252Z,48.50
2018-04-28T02:28:46.748Z,48.50
2018-04-28T02:30:10.711Z,48.60
2018-04-28T02:31:21.199Z,48.70
2018-04-28T02:32:24.509Z,48.80
2018-04-28T02:33:26.995Z,48.90
2018-04-28T02:34:33.212Z,49.10
2018-04-28T02:35:41.611Z,49.20
2018-04-28T02:36:49.076Z,49.40
2018-04-28T02:37:57.511Z,49.50
2018-04-28T02:39:00.001Z,49.70
2018-04-28T02:40:24.535Z,50.30
2018-04-28T02:43:01.089Z,50.10
2018-04-28T02:44:05.288Z,50.10
2018-04-28T02:45:22.623Z,50.20
2018-04-28T02:46:37.635Z,50.20
2018-04-28T02:47:43.528Z,50.80
2018-04-28T02:48:54.024Z,50.40
2018-04-28T02:50:03.679Z,50.50
2018-04-28T02:52:49.396Z,50.70
2018-04-28T02:53:54.620Z,50.80
2018-04-28T02:54:59.072Z,50.90
2018-04-28T02:56:08.872Z,51.00
2018-04-28T02:57:11.379Z,51.10
2018-04-28T02:58:15.528Z,51.20
2018-04-28T02:59:19.718Z,51.30
2018-04-28T03:00:25.202Z,51.40
2018-04-28T03:01:42.171Z,51.40
2018-04-28T03:02:51.976Z,51.50
2018-04-28T03:03:55.370Z,51.40
2018-04-28T03:05:06.577Z,51.50
2018-04-28T03:06:12.319Z,51.10
2018-04-28T03:09:00.252Z,51.20
2018-04-28T03:10:03.844Z,51.10
2018-04-28T03:11:06.636Z,50.80
2018-04-28T03:12:09.140Z,50.60
2018-04-28T03:13:18.595Z,50.50
2018-04-28T03:14:21.829Z,50.20
2018-04-28T03:15:24.541Z,50.20
2018-04-28T03:16:42.260Z,50.20
2018-04-28T03:17:59.097Z,50.00
2018-04-28T03:19:02.582Z,49.90
2018-04-28T03:20:10.054Z,49.90
2018-04-28T03:21:16.513Z,49.80
2018-04-28T03:22:19.024Z,49.80
2018-04-28T03:23:30.249Z,49.80
2018-04-28T03:24:44.468Z,49.80
2018-04-28T03:25:50.271Z,49.80
2018-04-28T03:26:59.557Z,49.80
2018-04-28T03:28:07.867Z,49.90
2018-04-28T03:29:11.344Z,49.80
2018-04-28T03:30:16.059Z,49.80
2018-04-28T03:31:26.715Z,49.80
2018-04-28T03:32:36.083Z,49.80
2018-04-28T03:33:45.257Z,49.80
2018-04-28T03:34:47.756Z,49.90
2018-04-28T03:35:51.567Z,49.90
2018-04-28T03:37:07.464Z,49.90
2018-04-28T03:38:11.683Z,49.90
2018-04-28T03:39:16.731Z,49.80
2018-04-28T03:40:20.323Z,49.80
2018-04-28T03:41:26.069Z,49.80
2018-04-28T03:44:11.723Z,49.70
2018-04-28T03:45:15.282Z,49.80
2018-04-28T03:46:23.943Z,49.80
2018-04-28T03:47:45.130Z,49.80
2018-04-28T03:49:02.588Z,50.20
2018-04-28T03:50:11.149Z,50.10
2018-04-28T03:51:19.529Z,50.30
2018-04-28T03:52:23.667Z,50.70
2018-04-28T03:53:29.849Z,50.70
2018-04-28T03:54:32.319Z,51.30
2018-04-28T03:55:36.856Z,51.40
2018-04-28T03:56:52.751Z,51.10
2018-04-28T03:58:07.859Z,51.10
2018-04-28T03:59:22.204Z,51.10
2018-04-28T04:00:37.350Z,51.60
2018-04-28T04:01:51.807Z,51.20
2018-04-28T04:03:21.163Z,51.30
2018-04-28T04:04:28.708Z,51.30
2018-04-28T04:05:40.094Z,51.30
2018-04-28T04:06:53.248Z,51.40
2018-04-28T04:07:59.860Z,51.40
2018-04-28T04:09:10.135Z,51.40
2018-04-28T04:10:16.484Z,51.60
2018-04-28T04:11:31.444Z,51.60
2018-04-28T04:12:40.528Z,51.50
2018-04-28T04:13:49.744Z,51.60
2018-04-28T04:14:59.739Z,51.50
2018-04-28T04:16:12.270Z,51.30
2018-04-28T04:17:37.424Z,51.30
2018-04-28T04:18:49.380Z,51.20
2018-04-28T04:21:58.827Z,51.00
2018-04-28T04:23:11.071Z,50.90
2018-04-28T04:24:35.877Z,50.90
2018-04-28T04:27:00.635Z,50.80
2018-04-28T04:28:06.508Z,50.90
2018-04-28T04:29:20.991Z,50.80
2018-04-28T04:30:31.560Z,50.80
2018-04-28T04:33:26.025Z,50.50
2018-04-28T04:36:35.503Z,50.40
2018-04-28T04:37:39.891Z,50.40
2018-04-28T04:38:45.233Z,50.70
2018-04-28T04:39:55.058Z,50.40
2018-04-28T04:41:09.713Z,50.40
2018-04-28T04:44:05.827Z,50.30
2018-04-28T04:45:24.950Z,50.30
2018-04-28T04:46:39.237Z,50.30
2018-04-28T04:47:53.509Z,50.30
2018-04-28T04:50:35.131Z,50.20
2018-04-28T04:51:44.199Z,50.20
2018-04-28T04:52:49.159Z,50.30
2018-04-28T04:54:12.488Z,50.10
2018-04-28T04:57:21.300Z,50.10
2018-04-28T04:59:47.196Z,50.10
2018-04-28T05:00:57.119Z,50.10
2018-04-28T05:02:24.447Z,50.10
2018-04-28T05:03:53.863Z,50.10
2018-04-28T05:07:03.880Z,50.30
2018-04-28T05:09:41.696Z,50.10
2018-04-28T05:10:52.399Z,50.10
2018-04-28T05:12:06.604Z,50.20
2018-04-28T05:13:17.799Z,50.10
2018-04-28T05:14:21.990Z,50.20
2018-04-28T05:15:36.617Z,50.10
2018-04-28T05:16:56.713Z,50.10
2018-04-28T05:18:05.065Z,50.10
2018-04-28T05:19:10.220Z,50.10
2018-04-28T05:20:37.570Z,50.50
2018-04-28T05:23:51.964Z,50.00
2018-04-28T05:26:40.464Z,50.00
2018-04-28T05:27:50.456Z,50.10
2018-04-28T05:29:05.042Z,50.10
2018-04-28T05:30:22.379Z,50.20
2018-04-28T05:31:30.696Z,50.20
2018-04-28T05:32:45.100Z,50.10
2018-04-28T05:34:01.035Z,50.20
2018-04-28T05:35:09.825Z,50.10
2018-04-28T05:38:00.799Z,50.20
2018-04-28T05:39:12.487Z,50.40
2018-04-28T05:40:25.054Z,50.30
2018-04-28T05:43:22.050Z,50.20
2018-04-28T05:46:07.224Z,50.10
2018-04-28T05:47:21.763Z,50.20
2018-04-28T05:48:30.160Z,50.10
2018-04-28T05:51:20.982Z,50.10
2018-04-28T05:52:31.083Z,50.10
2018-04-28T05:54:00.017Z,50.40
2018-04-28T05:55:19.677Z,50.00
2018-04-28T05:56:29.060Z,50.10
2018-04-28T05:57:43.357Z,50.20
2018-04-28T05:58:52.712Z,50.30
2018-04-28T06:00:07.422Z,50.30
2018-04-28T06:01:11.218Z,50.40
2018-04-28T06:02:31.448Z,50.30
2018-04-28T06:03:35.787Z,50.80
2018-04-28T06:04:54.804Z,50.20
2018-04-28T06:07:54.431Z,50.10
2018-04-28T06:09:08.728Z,50.10
2018-04-28T06:12:03.204Z,50.00
2018-04-28T06:13:13.696Z,50.10
2018-04-28T06:14:19.016Z,50.10
2018-04-28T06:15:30.772Z,50.10
2018-04-28T06:18:17.328Z,49.90
2018-04-28T06:19:45.691Z,49.90
2018-04-28T06:20:49.335Z,49.80
2018-04-28T06:21:51.864Z,49.70
2018-04-28T06:22:54.324Z,49.70
2018-04-28T06:23:56.812Z,49.90
2018-04-28T06:25:00.043Z,49.90
2018-04-28T06:26:02.905Z,49.80
2018-04-28T06:27:06.208Z,49.80
2018-04-28T06:28:08.668Z,49.70
2018-04-28T06:29:11.174Z,49.50
2018-04-28T06:30:14.694Z,49.40
2018-04-28T06:31:18.175Z,49.30
2018-04-28T06:32:20.771Z,49.40
2018-04-28T06:33:23.260Z,49.30
2018-04-28T06:34:25.755Z,49.30
2018-04-28T06:35:29.363Z,49.30
2018-04-28T06:36:31.960Z,49.30
2018-04-28T06:37:34.428Z,49.30
2018-04-28T06:38:36.896Z,49.50
2018-04-28T06:39:39.380Z,49.50
2018-04-28T06:40:41.925Z,49.50
2018-04-28T06:41:44.415Z,49.40
2018-04-28T06:42:46.884Z,49.30
2018-04-28T06:43:49.348Z,49.30
2018-04-28T06:44:51.836Z,49.40
2018-04-28T06:45:54.619Z,49.70
2018-04-28T06:46:57.125Z,49.20
2018-04-28T06:47:59.592Z,49.30
2018-04-28T06:49:02.059Z,49.20
2018-04-28T06:50:06.128Z,49.20
2018-04-28T06:51:08.875Z,49.20
2018-04-28T06:52:11.368Z,49.00
2018-04-28T06:53:13.827Z,48.90
2018-04-28T06:54:16.384Z,48.90
2018-04-28T06:55:19.257Z,49.00
2018-04-28T06:56:22.000Z,49.00
2018-04-28T06:57:25.248Z,49.00
2018-04-28T06:58:27.747Z,49.00
2018-04-28T06:59:30.971Z,48.60
2018-04-28T07:00:34.135Z,49.00
2018-04-28T07:01:36.667Z,49.00
2018-04-28T07:02:39.141Z,48.90
2018-04-28T07:03:42.368Z,48.90
2018-04-28T07:04:44.896Z,48.90
2018-04-28T07:05:48.403Z,49.00
2018-04-28T07:06:50.911Z,49.00
2018-04-28T07:07:53.388Z,49.00
2018-04-28T07:08:57.370Z,49.00
2018-04-28T07:09:59.879Z,49.00
2018-04-28T07:11:02.976Z,49.00
2018-04-28T07:12:05.461Z,48.90
2018-04-28T07:13:07.940Z,48.90
2018-04-28T07:14:10.408Z,48.90
2018-04-28T07:15:13.072Z,48.90
2018-04-28T07:16:15.958Z,48.80
2018-04-28T07:17:18.431Z,48.80
2018-04-28T07:18:20.899Z,48.80
2018-04-28T07:19:24.142Z,48.80
2018-04-28T07:20:26.894Z,48.80
2018-04-28T07:21:29.468Z,48.70
2018-04-28T07:22:31.972Z,48.70
2018-04-28T07:23:34.469Z,48.80
2018-04-28T07:24:37.835Z,48.90
2018-04-28T07:25:40.601Z,48.90
2018-04-28T07:26:43.872Z,48.90
2018-04-28T07:27:46.336Z,48.90
2018-04-28T07:28:48.808Z,48.70
2018-04-28T07:29:51.280Z,48.70
2018-04-28T07:30:54.770Z,48.60
2018-04-28T07:31:58.084Z,48.40
2018-04-28T07:33:01.346Z,48.30
2018-04-28T07:34:03.804Z,48.30
2018-04-28T07:35:08.155Z,48.30
2018-04-28T07:36:11.029Z,48.30
2018-04-28T07:37:13.588Z,48.40
2018-04-28T07:38:16.060Z,48.40
2018-04-28T07:39:18.547Z,48.40
2018-04-28T07:40:21.701Z,48.30
2018-04-28T07:41:24.290Z,48.10
2018-04-28T07:42:26.923Z,47.90
2018-04-28T07:43:30.156Z,48.00
2018-04-28T07:44:32.620Z,47.90
2018-04-28T07:45:35.398Z,47.90
2018-04-28T07:46:38.653Z,48.00
2018-04-28T07:47:41.154Z,47.90
2018-04-28T07:48:43.656Z,47.70
2018-04-28T07:49:47.084Z,47.50
2018-04-28T07:50:49.928Z,47.40
2018-04-28T07:51:53.240Z,47.30
2018-04-28T07:52:55.733Z,47.30
2018-04-28T07:53:58.272Z,47.20
2018-04-28T07:55:00.743Z,47.10
2018-04-28T07:56:03.477Z,47.10
2018-04-28T07:57:05.971Z,47.00
2018-04-28T07:58:08.460Z,46.90
2018-04-28T07:59:10.924Z,47.00
2018-04-28T08:00:13.860Z,47.00
2018-04-28T08:01:16.724Z,47.10
2018-04-28T08:02:19.219Z,47.20
2018-04-28T08:03:21.712Z,47.30
2018-04-28T08:04:24.180Z,47.30
2018-04-28T08:05:27.013Z,47.50
2018-04-28T08:06:29.639Z,47.60
2018-04-28T08:07:32.868Z,47.60
2018-04-28T08:08:35.364Z,47.60
2018-04-28T08:09:37.828Z,47.60
2018-04-28T08:10:40.539Z,47.50
2018-04-28T08:11:43.048Z,47.40
2018-04-28T08:12:45.521Z,47.30
2018-04-28T08:13:48.027Z,47.20
2018-04-28T08:14:50.507Z,47.20
2018-04-28T08:15:53.373Z,47.20
2018-04-28T08:16:55.888Z,47.30
2018-04-28T08:17:58.359Z,47.30
2018-04-28T08:19:00.860Z,47.40
2018-04-28T08:20:03.407Z,47.80
2018-04-28T08:21:06.147Z,47.50
2018-04-28T08:22:08.631Z,47.60
2018-04-28T08:23:12.004Z,47.40
2018-04-28T08:24:14.496Z,47.30
2018-04-28T08:25:18.025Z,47.30
2018-04-28T08:26:21.391Z,47.30
2018-04-28T08:27:23.896Z,47.40
2018-04-28T08:28:26.364Z,47.40
2018-04-28T08:29:28.875Z,47.90
2018-04-28T08:30:32.690Z,47.30
2018-04-28T08:31:35.180Z,47.40
2018-04-28T08:32:37.663Z,47.20
2018-04-28T08:33:40.919Z,47.00
2018-04-28T08:34:43.412Z,47.00
2018-04-28T08:35:46.141Z,47.10
2018-04-28T08:36:48.708Z,47.00
2018-04-28T08:37:51.143Z,46.90
2018-04-28T08:38:54.380Z,46.80
2018-04-28T08:39:56.859Z,46.80
2018-04-28T08:40:59.783Z,46.70
2018-04-28T08:42:02.303Z,46.70
2018-04-28T08:43:05.563Z,46.50
2018-04-28T08:44:08.037Z,46.60
2018-04-28T08:45:10.973Z,46.30
2018-04-28T08:46:13.846Z,46.30
2018-04-28T08:47:16.348Z,46.20
2018-04-28T08:48:19.627Z,46.10
2018-04-28T08:49:22.098Z,46.00
2018-04-28T08:50:25.597Z,46.10
2018-04-28T08:51:28.884Z,46.30
2018-04-28T08:52:31.356Z,46.50
2018-04-28T08:53:33.823Z,46.20
2018-04-28T08:54:37.060Z,46.70
2018-04-28T08:55:40.167Z,46.20
2018-04-28T08:56:43.443Z,46.40
2018-04-28T08:57:45.908Z,46.30
2018-04-28T08:58:48.371Z,46.50
2018-04-28T09:00:03.185Z,46.60
2018-04-28T09:01:06.110Z,46.60
2018-04-28T09:02:09.364Z,46.50
2018-04-28T09:03:11.910Z,46.50
2018-04-28T09:04:14.408Z,46.50
2018-04-28T09:05:17.044Z,46.50
2018-04-28T09:06:19.919Z,46.50
2018-04-28T09:07:45.209Z,46.50
2018-04-28T09:08:47.688Z,46.50
2018-04-28T09:09:50.155Z,46.00
2018-04-28T09:10:52.915Z,46.50
2018-04-28T09:11:55.486Z,46.00
2018-04-28T09:12:58.002Z,46.00
2018-04-28T09:14:00.436Z,46.00
2018-04-28T09:15:02.956Z,46.10
2018-04-28T09:16:06.464Z,46.10
2018-04-28T09:17:09.005Z,46.00
2018-04-28T09:18:12.640Z,46.20
2018-04-28T09:19:15.108Z,46.20
2018-04-28T09:20:17.946Z,46.30
2018-04-28T09:21:20.677Z,46.30
2018-04-28T09:22:23.962Z,45.90
2018-04-28T09:23:26.576Z,45.90
2018-04-28T09:24:29.070Z,45.80
2018-04-28T09:25:32.737Z,45.80
2018-04-28T09:26:35.820Z,45.90
2018-04-28T09:27:38.316Z,46.00
2018-04-28T09:28:40.780Z,45.90
2018-04-28T09:29:43.252Z,45.40
2018-04-28T09:30:45.895Z,45.30
2018-04-28T09:31:48.380Z,45.10
2018-04-28T09:32:50.872Z,45.10
2018-04-28T09:33:54.107Z,44.90
2018-04-28T09:34:56.576Z,44.90
2018-04-28T09:35:59.265Z,44.80
2018-04-28T09:37:01.758Z,44.70
2018-04-28T09:38:05.073Z,45.00
2018-04-28T09:39:07.547Z,44.60
2018-04-28T09:40:10.250Z,44.50
2018-04-28T09:41:13.030Z,44.60
2018-04-28T09:42:16.289Z,44.60
2018-04-28T09:43:18.776Z,44.60
2018-04-28T09:44:21.255Z,44.40
2018-04-28T09:45:24.786Z,44.20
2018-04-28T09:46:27.474Z,44.10
2018-04-28T09:47:30.756Z,44.50
2018-04-28T09:48:34.170Z,44.20
2018-04-28T09:49:36.639Z,44.10
2018-04-28T09:50:39.416Z,44.00
2018-04-28T09:51:42.664Z,43.40
2018-04-28T09:52:45.135Z,43.40
2018-04-28T09:53:47.669Z,43.30
2018-04-28T09:54:50.202Z,43.20
2018-04-28T09:55:52.910Z,43.20
2018-04-28T09:56:55.415Z,43.30
2018-04-28T09:58:06.519Z,43.30
2018-04-28T09:59:09.775Z,43.30
2018-04-28T10:00:24.438Z,43.80
2018-04-28T10:01:27.558Z,43.40
2018-04-28T10:02:30.226Z,43.50
2018-04-28T10:03:32.719Z,43.60
2018-04-28T10:04:35.219Z,43.70
2018-04-28T10:05:38.736Z,43.60
2018-04-28T10:06:41.232Z,43.50
2018-04-28T10:07:43.700Z,43.30
2018-04-28T10:08:46.168Z,43.20
2018-04-28T10:09:48.675Z,43.20
2018-04-28T10:10:51.568Z,43.30
2018-04-28T10:11:54.111Z,43.20
2018-04-28T10:12:57.341Z,43.40
2018-04-28T10:13:59.803Z,43.40
2018-04-28T10:15:02.354Z,43.50
2018-04-28T10:16:05.064Z,43.40
2018-04-28T10:17:08.318Z,43.10
2018-04-28T10:18:11.044Z,43.10
2018-04-28T10:19:14.272Z,43.30
2018-04-28T10:20:17.230Z,42.80
2018-04-28T10:21:20.614Z,43.20
2018-04-28T10:22:23.107Z,42.90
2018-04-28T10:23:25.572Z,42.70
2018-04-28T10:24:28.107Z,42.70
2018-04-28T10:25:30.880Z,42.60
2018-04-28T10:26:33.368Z,42.70
2018-04-28T10:27:35.832Z,42.70
2018-04-28T10:28:38.298Z,42.30
2018-04-28T10:29:40.760Z,42.20
2018-04-28T10:30:43.556Z,41.90
2018-04-28T10:31:47.619Z,42.30
2018-04-28T10:32:50.079Z,41.80
2018-04-28T10:33:52.545Z,41.90
2018-04-28T10:34:55.023Z,42.10
2018-04-28T10:35:57.822Z,42.20
2018-04-28T10:37:01.104Z,42.10
2018-04-28T10:38:04.396Z,42.00
2018-04-28T10:39:06.863Z,41.90
2018-04-28T10:40:09.782Z,41.90
2018-04-28T10:41:12.550Z,41.90
2018-04-28T10:42:15.056Z,41.90
2018-04-28T10:43:17.559Z,41.80
2018-04-28T10:44:20.798Z,41.80
2018-04-28T10:45:23.537Z,41.80
2018-04-28T10:46:26.350Z,41.60
2018-04-28T10:47:28.881Z,41.30
2018-04-28T10:48:32.076Z,41.10
2018-04-28T10:49:34.545Z,41.10
2018-04-28T10:50:37.327Z,41.10
2018-04-28T10:51:39.836Z,40.60
2018-04-28T10:52:43.074Z,40.40
2018-04-28T10:53:45.579Z,40.40
2018-04-28T10:54:48.028Z,40.40
2018-04-28T10:55:50.841Z,40.40
2018-04-28T10:56:53.420Z,40.40
2018-04-28T10:57:55.887Z,40.60
2018-04-28T10:58:58.408Z,40.70
2018-04-28T11:00:00.915Z,40.40
2018-04-28T11:01:03.776Z,40.90
2018-04-28T11:02:06.451Z,40.30
2018-04-28T11:03:08.960Z,40.10
2018-04-28T11:04:12.159Z,40.10
2018-04-28T11:05:15.784Z,39.70
2018-04-28T11:06:18.652Z,39.60
2018-04-28T11:07:21.147Z,39.60
2018-04-28T11:08:24.012Z,39.50
2018-04-28T11:09:26.555Z,39.40
2018-04-28T11:10:29.231Z,39.50
2018-04-28T11:11:32.572Z,39.60
2018-04-28T11:12:35.081Z,39.60
2018-04-28T11:13:37.604Z,39.50
2018-04-28T11:14:40.069Z,39.50
2018-04-28T11:15:42.885Z,39.50
2018-04-28T11:16:45.405Z,39.20
2018-04-28T11:17:47.892Z,39.00
2018-04-28T11:18:51.134Z,39.20
2018-04-28T11:19:53.613Z,39.20
2018-04-28T11:20:56.434Z,39.30
2018-04-28T11:21:58.932Z,39.20
2018-04-28T11:23:01.456Z,39.40
2018-04-28T11:24:03.931Z,39.40
2018-04-28T11:25:06.650Z,39.50
2018-04-28T11:26:11.007Z,39.20
2018-04-28T11:27:13.600Z,39.10
2018-04-28T11:28:16.129Z,38.20
2018-04-28T11:29:18.595Z,38.30
2018-04-28T11:30:22.055Z,37.60
2018-04-28T11:31:25.932Z,37.40
2018-04-28T11:32:29.181Z,37.50
2018-04-28T11:33:31.699Z,37.50
2018-04-28T11:34:34.935Z,37.70
2018-04-28T11:35:37.777Z,37.70
2018-04-28T11:36:40.272Z,37.70
2018-04-28T11:37:42.745Z,37.70
2018-04-28T11:38:45.236Z,37.70
2018-04-28T11:39:48.468Z,37.80
2018-04-28T11:40:51.243Z,37.90
2018-04-28T11:41:53.746Z,37.90
2018-04-28T11:42:56.245Z,37.90
2018-04-28T11:43:59.508Z,38.00
2018-04-28T11:45:03.658Z,38.00
2018-04-28T11:46:06.475Z,38.00
2018-04-28T11:47:08.976Z,38.10
2018-04-28T11:48:12.210Z,38.20
2018-04-28T11:49:14.731Z,38.20
2018-04-28T11:50:18.247Z,38.30
2018-04-28T11:51:21.055Z,38.20
2018-04-28T11:52:23.556Z,38.30
2018-04-28T11:53:27.858Z,38.40
2018-04-28T11:54:31.147Z,38.30
2018-04-28T11:55:34.752Z,38.40
2018-04-28T11:56:37.368Z,38.40
2018-04-28T11:57:39.839Z,38.50
2018-04-28T11:58:42.305Z,38.60
2018-04-28T11:59:44.800Z,38.60
2018-04-28T12:00:48.404Z,38.60
2018-04-28T12:01:51.587Z,38.50
2018-04-28T12:02:54.051Z,37.90
2018-04-28T12:03:56.531Z,37.60
2018-04-28T12:04:59.018Z,37.50
2018-04-28T12:06:01.654Z,37.60
2018-04-28T12:07:04.147Z,37.70
2018-04-28T12:08:06.612Z,37.60
2018-04-28T12:09:09.088Z,37.20
2018-04-28T12:10:11.853Z,36.80
2018-04-28T12:11:14.629Z,37.00
2018-04-28T12:12:17.887Z,36.60
2018-04-28T12:13:20.351Z,36.60
2018-04-28T12:14:22.816Z,36.70
2018-04-28T12:15:25.686Z,36.80
2018-04-28T12:16:28.437Z,37.00
2018-04-28T12:17:30.903Z,36.90
2018-04-28T12:18:33.372Z,36.80
2018-04-28T12:19:35.848Z,37.00
2018-04-28T12:20:38.486Z,37.20
2018-04-28T12:21:42.029Z,37.30
2018-04-28T12:22:48.664Z,37.60
2018-04-28T12:23:52.056Z,37.70
2018-04-28T12:24:54.567Z,37.50
2018-04-28T12:25:58.709Z,37.40
2018-04-28T12:27:01.228Z,37.30
2018-04-28T12:28:03.705Z,37.30
2018-04-28T12:29:06.180Z,37.90
2018-04-28T12:30:09.760Z,37.20
2018-04-28T12:31:13.381Z,37.20
2018-04-28T12:32:15.884Z,37.20
2018-04-28T12:33:18.348Z,37.10
2018-04-28T12:34:20.832Z,37.10
2018-04-28T12:35:23.657Z,37.50
2018-04-28T12:36:26.420Z,37.00
2018-04-28T12:37:28.920Z,37.10
2018-04-28T12:38:31.388Z,37.20
2018-04-28T12:39:33.856Z,37.30
2018-04-28T12:40:36.563Z,37.20
2018-04-28T12:41:39.080Z,37.20
2018-04-28T12:42:41.580Z,37.10
2018-04-28T12:43:44.116Z,37.30
2018-04-28T12:44:46.588Z,37.80
2018-04-28T12:45:49.374Z,37.30
2018-04-28T12:46:52.732Z,37.00
2018-04-28T12:47:55.209Z,37.00
2018-04-28T12:48:57.708Z,37.00
2018-04-28T12:50:00.950Z,36.70
2018-04-28T12:51:03.785Z,36.70
2018-04-28T12:52:06.328Z,36.70
2018-04-28T12:53:09.569Z,36.70
2018-04-28T12:54:12.043Z,36.60
2018-04-28T12:55:15.388Z,36.60
2018-04-28T12:56:18.157Z,36.60
2018-04-28T12:57:20.688Z,36.50
2018-04-28T12:58:23.348Z,37.10
2018-04-28T12:59:25.819Z,36.60
2018-04-28T13:00:29.447Z,37.00
2018-04-28T13:01:31.952Z,37.00
2018-04-28T13:02:34.443Z,37.00
2018-04-28T13:03:38.424Z,36.90
2018-04-28T13:04:40.912Z,36.80
2018-04-28T13:05:44.367Z,37.00
2018-04-28T13:06:47.620Z,37.10
2018-04-28T13:07:50.113Z,37.10
2018-04-28T13:08:52.585Z,37.20
2018-04-28T13:09:55.049Z,37.20
2018-04-28T13:10:57.778Z,37.30
2018-04-28T13:12:00.268Z,37.20
2018-04-28T13:13:02.765Z,37.10
2018-04-28T13:14:05.239Z,37.10
2018-04-28T13:15:08.409Z,37.10
2018-04-28T13:16:11.816Z,37.10
2018-04-28T13:17:14.320Z,37.10
2018-04-28T13:18:16.812Z,37.00
2018-04-28T13:19:19.284Z,36.90
2018-04-28T13:20:22.102Z,36.70
2018-04-28T13:21:24.915Z,36.50
2018-04-28T13:22:27.408Z,36.40
2018-04-28T13:23:30.670Z,36.40
2018-04-28T13:24:33.155Z,36.40
2018-04-28T13:25:37.317Z,36.60
2018-04-28T13:26:39.854Z,36.50
2018-04-28T13:27:42.356Z,36.60
2018-04-28T13:28:45.124Z,36.80
2018-04-28T13:29:48.289Z,36.90
2018-04-28T13:30:51.187Z,37.00
2018-04-28T13:31:55.062Z,37.00
2018-04-28T13:32:57.524Z,37.10
2018-04-28T13:34:00.024Z,37.10
2018-04-28T13:35:03.461Z,37.20
2018-04-28T13:36:07.123Z,37.30
2018-04-28T13:37:09.617Z,37.30
2018-04-28T13:38:12.865Z,37.20
2018-04-28T13:39:16.123Z,37.30
2018-04-28T13:40:19.019Z,37.20
2018-04-28T13:41:21.933Z,37.20
2018-04-28T13:42:24.579Z,37.20
2018-04-28T13:43:27.815Z,37.00
2018-04-28T13:44:30.340Z,37.00
2018-04-28T13:45:33.085Z,36.90
2018-04-28T13:46:36.339Z,36.60
2018-04-28T13:47:38.807Z,36.60
2018-04-28T13:48:41.420Z,36.50
2018-04-28T13:49:44.697Z,36.00
2018-04-28T13:50:48.258Z,35.70
2018-04-28T13:51:50.748Z,35.70
2018-04-28T13:52:53.988Z,35.10
2018-04-28T13:53:56.483Z,35.10
2018-04-28T13:54:59.761Z,35.00
2018-04-28T13:56:02.661Z,35.00
2018-04-28T13:57:06.119Z,34.90
2018-04-28T13:58:08.597Z,34.80
2018-04-28T13:59:11.856Z,35.00
2018-04-28T14:00:14.706Z,34.60
2018-04-28T14:01:17.561Z,34.60
2018-04-28T14:02:20.064Z,34.60
2018-04-28T14:03:22.547Z,34.90
2018-04-28T14:04:25.795Z,35.20
2018-04-28T14:05:29.160Z,34.70
2018-04-28T14:06:31.703Z,34.70
2018-04-28T14:07:34.943Z,34.90
2018-04-28T14:08:37.408Z,34.80
2018-04-28T14:09:39.912Z,34.80
2018-04-28T14:10:43.474Z,35.00
2018-04-28T14:11:46.741Z,35.20
2018-04-28T14:12:49.214Z,35.20
2018-04-28T14:13:51.727Z,35.10
2018-04-28T14:14:54.192Z,35.20
2018-04-28T14:15:56.992Z,35.40
2018-04-28T14:16:59.477Z,35.60
2018-04-28T14:18:01.949Z,35.70
2018-04-28T14:19:04.418Z,35.60
2018-04-28T14:20:08.104Z,35.10
2018-04-28T14:21:11.693Z,34.80
2018-04-28T14:22:15.693Z,34.90
2018-04-28T14:23:18.158Z,34.80
2018-04-28T14:24:21.472Z,34.80
2018-04-28T14:25:25.092Z,34.80
2018-04-28T14:26:28.577Z,34.80
2018-04-28T14:27:31.000Z,34.80
2018-04-28T14:28:34.248Z,34.70
2018-04-28T14:29:36.716Z,34.70
2018-04-28T14:30:39.459Z,34.80
2018-04-28T14:31:41.987Z,34.80
2018-04-28T14:32:45.967Z,34.80
2018-04-28T14:33:48.438Z,34.80
2018-04-28T14:34:50.929Z,34.80
2018-04-28T14:35:54.545Z,35.00
2018-04-28T14:36:57.060Z,35.00
2018-04-28T14:37:59.679Z,34.80
2018-04-28T14:39:02.178Z,34.80
2018-04-28T14:40:05.017Z,34.90
2018-04-28T14:41:07.725Z,34.80
2018-04-28T14:42:11.021Z,34.80
2018-04-28T14:43:15.716Z,35.00
2018-04-28T14:44:18.191Z,35.00
2018-04-28T14:45:21.054Z,34.90
2018-04-28T14:46:23.903Z,35.00
2018-04-28T14:47:26.400Z,35.00
2018-04-28T14:48:28.888Z,34.90
2018-04-28T14:49:32.143Z,34.80
2018-04-28T14:50:34.920Z,34.80
2018-04-28T14:51:37.424Z,34.80
2018-04-28T14:52:40.676Z,34.70
2018-04-28T14:53:43.157Z,34.70
2018-04-28T14:54:46.400Z,34.80
2018-04-28T14:55:49.165Z,34.80
2018-04-28T14:56:51.691Z,34.80
2018-04-28T14:57:54.931Z,34.70