createdAt,value
2023-10-26T00:00:24.905Z,0.00
2023-10-26T00:01:19.978Z,0.00
2023-10-26T00:02:15.081Z,0.00
2023-10-26T00:03:11.208Z,0.00
2023-10-26T00:04:06.440Z,0.00
2023-10-26T00:05:01.837Z,0.00
2023-10-26T00:05:56.721Z,0.00
2023-10-26T00:06:51.688Z,0.00
2023-10-26T00:07:46.784Z,0.00
2023-10-26T00:08:41.732Z,0.00
2023-10-26T00:09:36.867Z,0.00
2023-10-26T00:10:32.129Z,0.00
2023-10-26T00:11:27.063Z,0.00
2023-10-26T00:12:22.086Z,0.00
2023-10-26T00:13:17.154Z,0.00
2023-10-26T00:14:12.132Z,0.00
2023-10-26T00:15:07.409Z,0.00
2023-10-26T00:16:02.354Z,0.00
2023-10-26T00:16:57.427Z,0.00
2023-10-26T00:17:52.444Z,0.00
2023-10-26T00:18:47.559Z,0.00
2023-10-26T00:19:42.619Z,0.00
2023-10-26T00:20:37.736Z,0.00
2023-10-26T00:21:32.669Z,0.00
2023-10-26T00:22:27.718Z,0.00
2023-10-26T00:23:22.753Z,0.00
2023-10-26T00:24:17.914Z,0.00
2023-10-26T00:25:13.012Z,0.00
2023-10-26T00:26:08.043Z,0.00
2023-10-26T00:27:05.212Z,0.00
2023-10-26T00:28:00.322Z,0.00
2023-10-26T00:28:55.462Z,0.00
2023-10-26T00:29:50.623Z,0.00
2023-10-26T00:30:45.617Z,0.00
2023-10-26T00:31:40.690Z,0.00
2023-10-26T00:32:35.679Z,0.00
2023-10-26T00:33:30.959Z,0.00
2023-10-26T00:34:26.182Z,0.00
2023-10-26T00:35:21.288Z,0.00
2023-10-26T00:36:16.312Z,0.00
2023-10-26T00:37:11.267Z,0.00
2023-10-26T00:38:06.245Z,0.00
2023-10-26T00:39:01.418Z,0.00
2023-10-26T00:39:56.550Z,0.00
2023-10-26T00:40:52.600Z,0.00
2023-10-26T00:41:47.600Z,0.00
2023-10-26T00:42:43.666Z,0.00
2023-10-26T00:43:38.720Z,0.00
2023-10-26T00:44:33.766Z,0.00
2023-10-26T00:45:29.621Z,0.00
2023-10-26T00:46:24.994Z,0.00
2023-10-26T00:47:20.032Z,0.00
2023-10-26T00:48:16.439Z,0.00
2023-10-26T00:49:11.624Z,0.00
2023-10-26T00:50:07.352Z,0.00
2023-10-26T00:51:02.561Z,0.00
2023-10-26T00:51:57.956Z,0.00
2023-10-26T00:52:53.555Z,0.00
2023-10-26T00:53:48.826Z,0.00
2023-10-26T00:54:44.638Z,0.00
2023-10-26T00:55:39.666Z,0.00
2023-10-26T00:56:34.962Z,0.00
2023-10-26T00:57:30.798Z,0.00
2023-10-26T00:58:26.096Z,0.00
2023-10-26T00:59:21.142Z,0.00
2023-10-26T01:00:17.672Z,0.00
2023-10-26T01:01:12.833Z,0.00
2023-10-26T01:02:08.539Z,0.00
2023-10-26T01:03:03.910Z,0.00
2023-10-26T01:03:58.949Z,0.00
2023-10-26T01:04:55.054Z,0.00
2023-10-26T01:05:50.444Z,0.00
2023-10-26T01:06:46.226Z,0.00
2023-10-26T01:07:41.334Z,0.00
2023-10-26T01:08:36.525Z,0.00
2023-10-26T01:09:32.367Z,0.00
2023-10-26T01:10:27.786Z,0.00
2023-10-26T01:11:22.830Z,0.00
2023-10-26T01:12:19.110Z,0.00
2023-10-26T01:13:14.321Z,0.00
2023-10-26T01:14:09.463Z,0.00
2023-10-26T01:15:05.772Z,0.00
2023-10-26T01:16:01.061Z,0.00
2023-10-26T01:16:56.895Z,0.00
2023-10-26T01:17:52.055Z,0.00
2023-10-26T01:18:47.225Z,0.00
2023-10-26T01:19:42.858Z,0.00
2023-10-26T01:20:38.035Z,0.00
2023-10-26T01:21:33.938Z,0.00
2023-10-26T01:22:29.088Z,0.00
2023-10-26T01:23:24.513Z,0.00
2023-10-26T01:24:19.608Z,0.00
2023-10-26T01:25:14.791Z,0.00
2023-10-26T01:26:09.786Z,0.00
2023-10-26T01:27:05.009Z,0.00
2023-10-26T01:28:00.111Z,0.00
2023-10-26T01:28:55.139Z,0.00
2023-10-26T01:29:50.107Z,0.00
2023-10-26T01:30:46.537Z,0.00
2023-10-26T01:31:41.857Z,0.00
2023-10-26T01:32:36.856Z,0.00
2023-10-26T01:33:32.202Z,0.00
2023-10-26T01:34:27.020Z,0.00
2023-10-26T01:35:22.082Z,0.00
2023-10-26T01:36:17.170Z,0.00
2023-10-26T01:37:12.302Z,0.00
2023-10-26T01:38:07.351Z,0.00
2023-10-26T01:39:05.528Z,0.00
2023-10-26T01:40:00.521Z,0.00
2023-10-26T01:40:55.584Z,0.00
2023-10-26T01:41:50.852Z,0.00
2023-10-26T01:42:45.749Z,0.00
2023-10-26T01:43:40.797Z,0.00
2023-10-26T01:44:35.874Z,0.00
2023-10-26T01:45:30.820Z,0.00
2023-10-26T01:46:25.899Z,0.00
2023-10-26T01:47:20.918Z,0.00
2023-10-26T01:48:16.182Z,0.00
2023-10-26T01:49:11.162Z,0.00
2023-10-26T01:50:06.217Z,0.00
2023-10-26T01:51:01.234Z,0.00
2023-10-26T01:51:56.312Z,0.00
2023-10-26T01:52:51.297Z,0.00
2023-10-26T01:53:49.106Z,0.00
2023-10-26T01:54:44.293Z,0.00
2023-10-26T01:55:39.188Z,0.00
2023-10-26T01:56:34.189Z,0.00
2023-10-26T01:57:29.398Z,0.00
2023-10-26T01:58:24.279Z,0.00
2023-10-26T01:59:19.370Z,0.00
2023-10-26T02:00:14.354Z,0.00
2023-10-26T02:01:09.374Z,0.00
2023-10-26T02:02:04.386Z,0.00
2023-10-26T02:02:59.674Z,0.00
2023-10-26T02:03:54.688Z,0.00
2023-10-26T02:04:50.642Z,0.00
2023-10-26T02:05:45.785Z,0.00
2023-10-26T02:06:41.230Z,0.00
2023-10-26T02:07:37.039Z,0.00
2023-10-26T02:08:32.182Z,0.00
2023-10-26T02:09:27.488Z,0.00
2023-10-26T02:10:23.765Z,0.00
2023-10-26T02:11:18.933Z,0.00
2023-10-26T02:12:14.885Z,0.00
2023-10-26T02:13:09.854Z,0.00
2023-10-26T02:14:05.152Z,0.00
2023-10-26T02:15:00.875Z,0.00
2023-10-26T02:15:56.061Z,0.00
2023-10-26T02:16:51.922Z,0.00
2023-10-26T02:17:47.272Z,0.00
2023-10-26T02:18:42.482Z,0.00
2023-10-26T02:19:38.174Z,0.00
2023-10-26T02:20:33.472Z,0.00
2023-10-26T02:21:28.544Z,0.00
2023-10-26T02:22:25.075Z,0.00
2023-10-26T02:23:20.147Z,0.00
2023-10-26T02:24:15.905Z,0.00
2023-10-26T02:25:11.005Z,0.00
2023-10-26T02:26:06.060Z,0.00
2023-10-26T02:27:01.950Z,0.00
2023-10-26T02:27:57.287Z,0.00
2023-10-26T02:28:52.906Z,0.00
2023-10-26T02:29:48.237Z,0.00
2023-10-26T02:30:43.403Z,0.00
2023-10-26T02:31:39.311Z,0.00
2023-10-26T02:32:34.557Z,0.00
2023-10-26T02:33:29.571Z,0.00
2023-10-26T02:34:25.954Z,0.00
2023-10-26T02:35:21.314Z,0.00
2023-10-26T02:36:17.165Z,0.00
2023-10-26T02:37:12.171Z,0.00
2023-10-26T02:38:07.532Z,0.00
2023-10-26T02:39:03.164Z,0.00
2023-10-26T02:39:58.332Z,0.00
2023-10-26T02:40:54.256Z,0.00
2023-10-26T02:41:49.292Z,0.00
2023-10-26T02:42:44.764Z,0.00
2023-10-26T02:43:40.566Z,0.00
2023-10-26T02:44:35.724Z,0.00
2023-10-26T02:45:31.049Z,0.00
2023-10-26T02:46:27.287Z,0.00
2023-10-26T02:47:22.461Z,0.00
2023-10-26T02:48:18.367Z,0.00
2023-10-26T02:49:13.460Z,0.00
2023-10-26T02:50:08.869Z,0.00
2023-10-26T02:51:04.742Z,0.00
2023-10-26T02:51:59.877Z,0.00
2023-10-26T02:52:55.678Z,0.00
2023-10-26T02:53:50.860Z,0.00
2023-10-26T02:54:46.277Z,0.00
2023-10-26T02:55:42.722Z,0.00
2023-10-26T02:56:37.181Z,0.00
2023-10-26T02:57:32.239Z,0.00
2023-10-26T02:58:28.789Z,0.00
2023-10-26T02:59:23.763Z,0.00
2023-10-26T03:00:19.713Z,0.00
2023-10-26T03:01:14.672Z,0.00
2023-10-26T03:02:09.861Z,0.00
2023-10-26T03:03:06.118Z,0.00
2023-10-26T03:04:01.259Z,0.00
2023-10-26T03:04:56.246Z,0.00
2023-10-26T03:05:51.421Z,0.00
2023-10-26T03:06:48.027Z,0.00
2023-10-26T03:07:43.355Z,0.00
2023-10-26T03:08:38.580Z,0.00
2023-10-26T03:09:34.255Z,0.00
2023-10-26T03:10:29.353Z,0.00
2023-10-26T03:11:25.397Z,0.00
2023-10-26T03:12:20.799Z,0.00
2023-10-26T03:13:15.878Z,0.00
2023-10-26T03:14:11.585Z,0.00
2023-10-26T03:15:06.794Z,0.00
2023-10-26T03:16:02.041Z,0.00
2023-10-26T03:16:58.186Z,0.00
2023-10-26T03:17:53.404Z,0.00
2023-10-26T03:18:49.210Z,0.00
2023-10-26T03:19:44.179Z,0.00
2023-10-26T03:20:39.381Z,0.00
2023-10-26T03:21:35.229Z,0.00
2023-10-26T03:22:30.353Z,0.00
2023-10-26T03:23:25.651Z,0.00
2023-10-26T03:24:20.744Z,0.00
2023-10-26T03:25:15.774Z,0.00
2023-10-26T03:26:11.676Z,0.00
2023-10-26T03:27:06.855Z,0.00
2023-10-26T03:28:02.042Z,0.00
2023-10-26T03:28:57.871Z,0.00
2023-10-26T03:29:53.107Z,0.00
2023-10-26T03:30:48.279Z,0.00
2023-10-26T03:31:43.593Z,0.00
2023-10-26T03:32:38.601Z,0.00
2023-10-26T03:33:33.828Z,0.00
2023-10-26T03:34:28.576Z,0.00
2023-10-26T03:35:23.621Z,0.00
2023-10-26T03:36:18.841Z,0.00
2023-10-26T03:37:13.874Z,0.00
2023-10-26T03:38:08.921Z,0.00
2023-10-26T03:39:04.136Z,0.00
2023-10-26T03:39:59.014Z,0.00
2023-10-26T03:40:54.048Z,0.00
2023-10-26T03:41:49.120Z,0.00
2023-10-26T03:42:44.138Z,0.00
2023-10-26T03:43:39.235Z,0.00
2023-10-26T03:44:38.685Z,0.00
2023-10-26T03:45:33.824Z,0.00
2023-10-26T03:46:29.170Z,0.00
2023-10-26T03:47:24.831Z,0.00
2023-10-26T03:48:20.266Z,0.00
2023-10-26T03:49:15.130Z,0.00
2023-10-26T03:50:11.679Z,0.00
2023-10-26T03:51:06.823Z,0.00
2023-10-26T03:52:02.712Z,0.00
2023-10-26T03:52:57.842Z,0.00
2023-10-26T03:53:53.104Z,0.00
2023-10-26T03:54:48.818Z,0.00
2023-10-26T03:55:44.034Z,0.00
2023-10-26T03:56:39.748Z,0.00
2023-10-26T03:57:34.947Z,0.00
2023-10-26T03:58:30.302Z,0.00
2023-10-26T03:59:25.912Z,0.00
2023-10-26T04:00:21.064Z,0.00
2023-10-26T04:01:16.224Z,0.00
2023-10-26T04:02:12.514Z,0.00
2023-10-26T04:03:07.654Z,0.00
2023-10-26T04:04:03.576Z,0.00
2023-10-26T04:04:58.602Z,0.00
2023-10-26T04:05:53.849Z,0.00
2023-10-26T04:06:49.608Z,0.00
2023-10-26T04:07:44.795Z,0.00
2023-10-26T04:08:40.935Z,0.00
2023-10-26T04:09:35.831Z,0.00
2023-10-26T04:10:31.049Z,0.00
2023-10-26T04:11:26.796Z,0.00
2023-10-26T04:12:22.016Z,0.00
2023-10-26T04:13:17.267Z,0.00
2023-10-26T04:14:13.597Z,0.00
2023-10-26T04:15:08.785Z,0.00
2023-10-26T04:16:04.635Z,0.00
2023-10-26T04:16:59.764Z,0.00
2023-10-26T04:17:55.111Z,0.00
2023-10-26T04:18:50.757Z,0.00
2023-10-26T04:19:45.960Z,0.00
2023-10-26T04:20:41.802Z,0.00
2023-10-26T04:21:36.973Z,0.00
2023-10-26T04:22:32.284Z,0.00
2023-10-26T04:23:28.053Z,0.00
2023-10-26T04:24:23.345Z,0.00
2023-10-26T04:25:18.396Z,0.00
2023-10-26T04:26:14.776Z,0.00
2023-10-26T04:27:10.017Z,0.00
2023-10-26T04:28:05.789Z,0.00
2023-10-26T04:29:00.968Z,0.00
2023-10-26T04:29:55.992Z,0.00
2023-10-26T04:30:51.836Z,0.00
2023-10-26T04:31:47.019Z,0.00
2023-10-26T04:32:42.986Z,0.00
2023-10-26T04:33:37.984Z,0.00
2023-10-26T04:34:33.332Z,0.00
2023-10-26T04:35:29.014Z,0.00
2023-10-26T04:36:24.308Z,0.00
2023-10-26T04:37:19.510Z,0.00
2023-10-26T04:38:15.830Z,0.00
2023-10-26T04:39:11.300Z,0.00
2023-10-26T04:40:06.786Z,0.00
2023-10-26T04:41:01.896Z,0.00
2023-10-26T04:41:57.049Z,0.00
2023-10-26T04:42:52.219Z,0.00
2023-10-26T04:43:47.565Z,0.00
2023-10-26T04:44:43.366Z,0.00
2023-10-26T04:45:38.422Z,0.00
2023-10-26T04:46:33.480Z,0.00
2023-10-26T04:47:30.149Z,0.00
2023-10-26T04:48:25.201Z,0.00
2023-10-26T04:49:20.974Z,0.00
2023-10-26T04:50:16.013Z,0.00
2023-10-26T04:51:11.256Z,0.00
2023-10-26T04:52:06.990Z,0.00
2023-10-26T04:53:02.197Z,0.00
2023-10-26T04:53:58.057Z,0.00
2023-10-26T04:54:53.140Z,0.00
2023-10-26T04:55:48.426Z,0.00
2023-10-26T04:56:44.235Z,0.00
2023-10-26T04:57:39.363Z,0.00
2023-10-26T04:58:34.767Z,0.00
2023-10-26T04:59:29.954Z,0.00
2023-10-26T05:00:24.923Z,0.00
2023-10-26T05:01:19.971Z,0.00
2023-10-26T05:02:15.101Z,0.00
2023-10-26T05:03:13.929Z,0.00
2023-10-26T05:04:08.932Z,0.00
2023-10-26T05:05:04.224Z,0.00
2023-10-26T05:05:59.370Z,0.00
2023-10-26T05:06:54.350Z,0.00
2023-10-26T05:07:49.414Z,0.00
2023-10-26T05:08:44.478Z,0.00
2023-10-26T05:09:39.758Z,0.00
2023-10-26T05:10:34.587Z,0.00
2023-10-26T05:11:29.632Z,0.00
2023-10-26T05:12:24.869Z,0.00
2023-10-26T05:13:19.861Z,0.00
2023-10-26T05:14:14.887Z,0.00
2023-10-26T05:15:10.019Z,0.00
2023-10-26T05:16:04.982Z,0.00
2023-10-26T05:16:59.987Z,0.00
2023-10-26T05:17:55.090Z,0.00
2023-10-26T05:18:50.163Z,0.00
2023-10-26T05:19:45.142Z,0.00
2023-10-26T05:20:40.910Z,0.00
2023-10-26T05:21:36.107Z,0.00
2023-10-26T05:22:31.534Z,1.00
2023-10-26T05:23:26.780Z,1.00
2023-10-26T05:24:22.023Z,1.00
2023-10-26T05:25:17.236Z,0.00
2023-10-26T05:26:12.317Z,1.00
2023-10-26T05:27:07.711Z,1.00
2023-10-26T05:28:02.713Z,2.00
2023-10-26T05:28:57.891Z,1.00
2023-10-26T05:29:53.055Z,1.00
2023-10-26T05:30:48.136Z,1.00
2023-10-26T05:31:43.227Z,2.00
2023-10-26T05:32:38.188Z,1.00
2023-10-26T05:33:34.752Z,2.00
2023-10-26T05:34:28.333Z,3.00
2023-10-26T05:35:23.539Z,3.00
2023-10-26T05:36:18.530Z,4.00
2023-10-26T05:37:13.440Z,5.00
2023-10-26T05:38:08.557Z,6.00
2023-10-26T05:39:03.588Z,5.00
2023-10-26T05:39:58.734Z,7.00
2023-10-26T05:40:53.765Z,9.00
2023-10-26T05:41:48.919Z,11.00
2023-10-26T05:42:43.877Z,14.00
2023-10-26T05:43:39.013Z,17.00
2023-10-26T05:44:34.016Z,23.00
2023-10-26T05:45:29.202Z,27.00
2023-10-26T05:46:24.214Z,32.00
2023-10-26T05:47:21.892Z,37.00
2023-10-26T05:48:14.367Z,41.00
2023-10-26T05:49:09.385Z,42.00
2023-10-26T05:50:04.488Z,49.00
2023-10-26T05:51:03.925Z,49.00
2023-10-26T05:51:58.830Z,53.00
2023-10-26T05:52:53.854Z,57.00
2023-10-26T05:53:48.820Z,64.00
2023-10-26T05:54:44.147Z,81.00
2023-10-26T05:55:39.183Z,98.00
2023-10-26T05:56:34.089Z,120.00
2023-10-26T05:57:29.137Z,126.00
2023-10-26T05:58:24.222Z,131.00
2023-10-26T05:59:19.328Z,132.00
2023-10-26T06:00:14.448Z,137.00
2023-10-26T06:01:09.485Z,145.00
2023-10-26T06:02:04.809Z,161.00
2023-10-26T06:03:00.249Z,162.00
2023-10-26T06:03:55.442Z,183.00
2023-10-26T06:04:51.163Z,186.00
2023-10-26T06:05:46.523Z,196.00
2023-10-26T06:06:42.278Z,216.00
2023-10-26T06:07:37.643Z,244.00
2023-10-26T06:08:32.906Z,260.00
2023-10-26T06:09:28.792Z,258.00
2023-10-26T06:10:24.056Z,285.00
2023-10-26T06:11:19.305Z,299.00
2023-10-26T06:12:15.646Z,310.00
2023-10-26T06:13:11.021Z,343.00
2023-10-26T06:14:06.813Z,362.00
2023-10-26T06:15:02.256Z,368.00
2023-10-26T06:15:57.632Z,406.00
2023-10-26T06:16:53.281Z,408.00
2023-10-26T06:17:48.643Z,406.00
2023-10-26T06:18:44.608Z,406.00
2023-10-26T06:19:39.807Z,405.00
2023-10-26T06:20:35.349Z,403.00
2023-10-26T06:21:30.909Z,407.00
2023-10-26T06:22:26.225Z,435.00
2023-10-26T06:23:21.702Z,480.00
2023-10-26T06:24:17.834Z,554.00
2023-10-26T06:25:13.044Z,630.00
2023-10-26T06:26:08.892Z,704.00
2023-10-26T06:27:04.161Z,719.00
2023-10-26T06:27:59.661Z,784.00
2023-10-26T06:28:55.324Z,769.00
2023-10-26T06:29:50.693Z,850.00
2023-10-26T06:30:46.592Z,867.00
2023-10-26T06:31:41.810Z,847.00
2023-10-26T06:32:37.173Z,903.00
2023-10-26T06:33:32.874Z,895.00
2023-10-26T06:34:28.182Z,903.00
2023-10-26T06:35:23.553Z,960.00
2023-10-26T06:36:19.881Z,1062.00
2023-10-26T06:37:15.163Z,1211.00
2023-10-26T06:38:10.560Z,1490.00
2023-10-26T06:39:05.688Z,1639.00
2023-10-26T06:40:00.559Z,1638.00
2023-10-26T06:40:55.693Z,1592.00
2023-10-26T06:41:50.685Z,1534.00
2023-10-26T06:42:45.783Z,1489.00
2023-10-26T06:43:40.886Z,1522.00
2023-10-26T06:44:36.009Z,1504.00
2023-10-26T06:45:31.077Z,1374.00
2023-10-26T06:46:26.419Z,1337.00
2023-10-26T06:47:21.232Z,1368.00
2023-10-26T06:48:17.829Z,1571.00
2023-10-26T06:49:26.516Z,1648.00
2023-10-26T06:50:07.421Z,1780.00
2023-10-26T06:51:01.678Z,1806.00
2023-10-26T06:51:56.483Z,1740.00
2023-10-26T06:52:51.778Z,1662.00
2023-10-26T06:53:47.493Z,1648.00
2023-10-26T06:54:43.191Z,1806.00
2023-10-26T06:55:38.216Z,1929.00
2023-10-26T06:56:33.491Z,2040.00
2023-10-26T06:57:28.903Z,2178.00
2023-10-26T06:58:23.819Z,2198.00
2023-10-26T06:59:18.943Z,2130.00
2023-10-26T07:00:14.047Z,2303.00
2023-10-26T07:01:19.953Z,2505.00
2023-10-26T07:02:10.210Z,2713.00
2023-10-26T07:03:00.380Z,2703.00
2023-10-26T07:03:54.414Z,2586.00
2023-10-26T07:04:49.464Z,2559.00
2023-10-26T07:05:44.444Z,2606.00
2023-10-26T07:06:39.608Z,2545.00
2023-10-26T07:07:34.926Z,2619.00
2023-10-26T07:08:30.061Z,2634.00
2023-10-26T07:09:25.145Z,2708.00
2023-10-26T07:10:20.183Z,2625.00
2023-10-26T07:11:15.153Z,2601.00
2023-10-26T07:12:10.188Z,2680.00
2023-10-26T07:13:07.539Z,2949.00
2023-10-26T07:14:02.669Z,3247.00
2023-10-26T07:14:57.763Z,3389.00
2023-10-26T07:15:52.931Z,3550.00
2023-10-26T07:16:47.895Z,3631.00
2023-10-26T07:17:43.043Z,3662.00
2023-10-26T07:18:38.022Z,3703.00
2023-10-26T07:19:33.010Z,3713.00
2023-10-26T07:20:28.003Z,3630.00
2023-10-26T07:21:23.168Z,3462.00
2023-10-26T07:22:18.293Z,3066.00
2023-10-26T07:23:13.853Z,2634.00
2023-10-26T07:24:09.722Z,2203.00
2023-10-26T07:25:05.120Z,2189.00
2023-10-26T07:26:00.537Z,2497.00
2023-10-26T07:26:56.367Z,2927.00
2023-10-26T07:27:51.597Z,3284.00
2023-10-26T07:28:47.513Z,3475.00
2023-10-26T07:29:42.911Z,3426.00
2023-10-26T07:30:38.241Z,3258.00
2023-10-26T07:31:34.051Z,3285.00
2023-10-26T07:32:29.464Z,3287.00
2023-10-26T07:33:24.915Z,3199.00
2023-10-26T07:34:21.457Z,3086.00
2023-10-26T07:35:16.834Z,3078.00
2023-10-26T07:36:12.829Z,2925.00
2023-10-26T07:37:09.090Z,2685.00
2023-10-26T07:38:36.827Z,2733.00
2023-10-26T07:39:47.196Z,2667.00
2023-10-26T07:40:29.632Z,2608.00
2023-10-26T07:40:52.195Z,2390.00
2023-10-26T07:42:06.378Z,2275.00
2023-10-26T07:42:43.071Z,2411.00
2023-10-26T07:43:38.359Z,2338.00
2023-10-26T07:44:33.705Z,2439.00
2023-10-26T07:45:29.275Z,2465.00
2023-10-26T07:46:25.416Z,2314.00
2023-10-26T07:47:20.988Z,2405.00
2023-10-26T07:48:16.820Z,2399.00
2023-10-26T07:49:12.208Z,2644.00
2023-10-26T07:50:07.669Z,2850.00
2023-10-26T07:51:03.348Z,3057.00
2023-10-26T07:51:58.912Z,3212.00
2023-10-26T07:52:54.572Z,3446.00
2023-10-26T07:53:49.836Z,3668.00
2023-10-26T07:54:45.502Z,3595.00
2023-10-26T07:55:41.225Z,3672.00
2023-10-26T07:56:36.532Z,3878.00
2023-10-26T07:57:31.915Z,4163.00
2023-10-26T07:58:28.216Z,4429.00
2023-10-26T07:59:23.620Z,4482.00
2023-10-26T08:00:19.593Z,4418.00
2023-10-26T08:01:14.997Z,4114.00
2023-10-26T08:02:10.642Z,3813.00
2023-10-26T08:03:06.304Z,3524.00
2023-10-26T08:04:01.755Z,3399.00
2023-10-26T08:04:57.572Z,3409.00
2023-10-26T08:05:52.997Z,3384.00
2023-10-26T08:06:48.245Z,3375.00
2023-10-26T08:07:44.255Z,3306.00
2023-10-26T08:08:39.579Z,3346.00
2023-10-26T08:09:35.149Z,3201.00
2023-10-26T08:10:31.268Z,3150.00
2023-10-26T08:11:26.782Z,3075.00
2023-10-26T08:12:22.702Z,2850.00
2023-10-26T08:13:18.176Z,2885.00
2023-10-26T08:14:46.162Z,3025.00
2023-10-26T08:16:29.176Z,2943.00
2023-10-26T08:16:33.872Z,2854.00
2023-10-26T08:17:01.436Z,2826.00
2023-10-26T08:17:56.196Z,2639.00
2023-10-26T08:18:51.422Z,2631.00
2023-10-26T08:19:47.932Z,2729.00
2023-10-26T08:20:43.423Z,2691.00
2023-10-26T08:21:39.339Z,2730.00
2023-10-26T08:22:34.800Z,2690.00
2023-10-26T08:23:30.353Z,2840.00
2023-10-26T08:24:25.951Z,2811.00
2023-10-26T08:25:23.625Z,2727.00
2023-10-26T08:26:17.196Z,2369.00
2023-10-26T08:27:12.468Z,2271.00
2023-10-26T08:28:08.017Z,2380.00
2023-10-26T08:29:13.626Z,2538.00
2023-10-26T08:30:00.280Z,2687.00
2023-10-26T08:30:54.707Z,2872.00
2023-10-26T08:31:50.266Z,2942.00
2023-10-26T08:32:45.748Z,2885.00
2023-10-26T08:33:42.471Z,2924.00
2023-10-26T08:34:37.828Z,3066.00
2023-10-26T08:35:33.759Z,3356.00
2023-10-26T08:36:29.055Z,3860.00
2023-10-26T08:37:24.803Z,4143.00
2023-10-26T08:38:19.969Z,4564.00
2023-10-26T08:39:16.062Z,5095.00
2023-10-26T08:40:11.451Z,6298.00
2023-10-26T08:41:06.935Z,6923.00
2023-10-26T08:42:02.608Z,6552.00
2023-10-26T08:42:58.288Z,6797.00
2023-10-26T08:43:53.770Z,5742.00
2023-10-26T08:44:49.312Z,4993.00
2023-10-26T08:45:44.731Z,4473.00
2023-10-26T08:46:40.242Z,4428.00
2023-10-26T08:47:36.509Z,4896.00
2023-10-26T08:48:31.937Z,5492.00
2023-10-26T08:49:27.637Z,5498.00
2023-10-26T08:50:23.039Z,5560.00
2023-10-26T08:51:18.446Z,5468.00
2023-10-26T08:52:14.388Z,5184.00
2023-10-26T08:53:09.821Z,4726.00
2023-10-26T08:54:05.526Z,4532.00
2023-10-26T08:55:00.892Z,4295.00
2023-10-26T08:55:56.517Z,4261.00
2023-10-26T08:56:52.348Z,4335.00
2023-10-26T08:57:47.805Z,4690.00
2023-10-26T08:58:43.160Z,5507.00
2023-10-26T08:59:39.434Z,6806.00
2023-10-26T09:00:34.767Z,7411.00
2023-10-26T09:01:30.802Z,8537.00
2023-10-26T09:02:26.223Z,9142.00
2023-10-26T09:03:21.806Z,8750.00
2023-10-26T09:04:17.603Z,7319.00
2023-10-26T09:05:12.971Z,7322.00
2023-10-26T09:06:08.753Z,7195.00
2023-10-26T09:07:04.185Z,7445.00
2023-10-26T09:07:59.616Z,7596.00
2023-10-26T09:08:55.526Z,7559.00
2023-10-26T09:09:50.792Z,8356.00
2023-10-26T09:10:46.252Z,8431.00
2023-10-26T09:11:42.423Z,8244.00
2023-10-26T09:12:37.951Z,8348.00
2023-10-26T09:13:33.754Z,8505.00
2023-10-26T09:14:29.172Z,8590.00
2023-10-26T09:15:24.535Z,8158.00
2023-10-26T09:16:20.358Z,7534.00
2023-10-26T09:17:15.728Z,6968.00
2023-10-26T09:18:11.753Z,7479.00
2023-10-26T09:19:07.195Z,8526.00
2023-10-26T09:20:02.485Z,8945.00
2023-10-26T09:20:58.145Z,8473.00
2023-10-26T09:21:53.689Z,7727.00
2023-10-26T09:22:49.201Z,7269.00
2023-10-26T09:23:45.500Z,7099.00
2023-10-26T09:24:40.923Z,6503.00
2023-10-26T09:25:36.757Z,6269.00
2023-10-26T09:26:32.135Z,6972.00
2023-10-26T09:27:27.508Z,7381.00
2023-10-26T09:28:23.411Z,6616.00
2023-10-26T09:29:18.972Z,6219.00
2023-10-26T09:30:14.636Z,6148.00
2023-10-26T09:31:09.921Z,5638.00
2023-10-26T09:32:05.598Z,5994.00
2023-10-26T09:33:01.262Z,6378.00
2023-10-26T09:33:56.745Z,6588.00
2023-10-26T09:34:52.177Z,6817.00
2023-10-26T09:35:48.402Z,6834.00
2023-10-26T09:36:43.779Z,6747.00
2023-10-26T09:37:39.763Z,6782.00
2023-10-26T09:38:35.168Z,6938.00
2023-10-26T09:39:30.741Z,6987.00
2023-10-26T09:40:26.553Z,6865.00
2023-10-26T09:41:22.074Z,6132.00
2023-10-26T09:42:17.312Z,5601.00
2023-10-26T09:43:12.776Z,5018.00
2023-10-26T09:44:08.485Z,4421.00
2023-10-26T09:45:04.070Z,3611.00
2023-10-26T09:45:59.366Z,3913.00
2023-10-26T09:46:55.982Z,3463.00
2023-10-26T09:47:51.574Z,3212.00
2023-10-26T09:48:47.167Z,2810.00
2023-10-26T09:49:42.826Z,2975.00
2023-10-26T09:50:37.871Z,3400.00
2023-10-26T09:51:33.924Z,3528.00
2023-10-26T09:52:29.503Z,3849.00
2023-10-26T09:53:25.293Z,3892.00
2023-10-26T09:54:20.689Z,4002.00
2023-10-26T09:55:16.061Z,4285.00
2023-10-26T09:56:12.071Z,4455.00
2023-10-26T09:57:07.492Z,5588.00
2023-10-26T09:58:03.087Z,5527.00
2023-10-26T09:58:59.176Z,5951.00
2023-10-26T09:59:55.059Z,5309.00
2023-10-26T10:00:50.084Z,5304.00
2023-10-26T10:01:45.543Z,5306.00
2023-10-26T10:02:40.966Z,4341.00
2023-10-26T10:03:36.000Z,5214.00
2023-10-26T10:04:31.000Z,5766.00
2023-10-26T10:05:26.306Z,6788.00
2023-10-26T10:06:21.101Z,7163.00
2023-10-26T10:07:16.230Z,7435.00
2023-10-26T10:08:11.541Z,8481.00
2023-10-26T10:09:06.307Z,8099.00
2023-10-26T10:10:01.371Z,7636.00
2023-10-26T10:10:58.373Z,8638.00
2023-10-26T10:11:53.386Z,7995.00
2023-10-26T10:12:48.699Z,6982.00
2023-10-26T10:13:43.710Z,6187.00
2023-10-26T10:14:38.842Z,5487.00
2023-10-26T10:15:41.844Z,4765.00
2023-10-26T10:16:29.965Z,5170.00
2023-10-26T10:17:23.892Z,6299.00
2023-10-26T10:18:19.098Z,6972.00
2023-10-26T10:19:14.005Z,7580.00
2023-10-26T10:20:09.178Z,7944.00
2023-10-26T10:21:04.564Z,8470.00
2023-10-26T10:22:00.450Z,9159.00
2023-10-26T10:22:56.001Z,9881.00
2023-10-26T10:23:51.309Z,9873.00
2023-10-26T10:24:47.388Z,8625.00
2023-10-26T10:25:42.946Z,8367.00
2023-10-26T10:26:38.504Z,7215.00
2023-10-26T10:27:34.246Z,7356.00
2023-10-26T10:28:29.514Z,6967.00
2023-10-26T10:29:25.460Z,7445.00
2023-10-26T10:30:20.810Z,6540.00
2023-10-26T10:31:16.377Z,6675.00
2023-10-26T10:32:12.490Z,8118.00
2023-10-26T10:33:08.074Z,9167.00
2023-10-26T10:34:04.089Z,8865.00
2023-10-26T10:34:59.292Z,9164.00
2023-10-26T10:35:54.853Z,10041.00
2023-10-26T10:36:50.505Z,9999.00
2023-10-26T10:37:45.835Z,8929.00
2023-10-26T10:38:43.270Z,9294.00
2023-10-26T10:39:37.059Z,8942.00
2023-10-26T10:40:32.467Z,8985.00
2023-10-26T10:41:27.582Z,8665.00
2023-10-26T10:42:22.594Z,7946.00
2023-10-26T10:43:17.569Z,8074.00
2023-10-26T10:44:12.723Z,8287.00
2023-10-26T10:45:07.681Z,8288.00
2023-10-26T10:46:02.786Z,10630.00
2023-10-26T10:46:57.965Z,12525.00
2023-10-26T10:47:52.930Z,13597.00
2023-10-26T10:48:47.886Z,13297.00
2023-10-26T10:49:43.058Z,12961.00
2023-10-26T10:50:38.079Z,13557.00
2023-10-26T10:51:33.424Z,15489.00
2023-10-26T10:52:28.184Z,13881.00
2023-10-26T10:53:23.228Z,13979.00
2023-10-26T10:54:36.066Z,12796.00
2023-10-26T10:55:17.568Z,13844.00
2023-10-26T10:56:12.578Z,14758.00
2023-10-26T10:57:08.195Z,16728.00
2023-10-26T10:58:03.223Z,16152.00
2023-10-26T10:58:58.277Z,16632.00
2023-10-26T10:59:53.326Z,17432.00
2023-10-26T11:00:48.388Z,17352.00
2023-10-26T11:01:43.611Z,17040.00
2023-10-26T11:02:38.482Z,17264.00
2023-10-26T11:03:33.507Z,17008.00
2023-10-26T11:04:28.530Z,15757.00
2023-10-26T11:05:23.768Z,15493.00
2023-10-26T11:06:18.651Z,15490.00
2023-10-26T11:07:13.717Z,15277.00
2023-10-26T11:08:10.957Z,15086.00
2023-10-26T11:09:05.948Z,15296.00
2023-10-26T11:10:01.145Z,16160.00
2023-10-26T11:10:56.143Z,16656.00
2023-10-26T11:11:51.219Z,16584.00
2023-10-26T11:12:46.294Z,16207.00
2023-10-26T11:13:41.287Z,16704.00
2023-10-26T11:14:36.334Z,17200.00
2023-10-26T11:15:31.544Z,16800.00
2023-10-26T11:16:26.836Z,15696.00
2023-10-26T11:17:21.901Z,15063.00
2023-10-26T11:18:16.914Z,14406.00
2023-10-26T11:19:16.730Z,13895.00
2023-10-26T11:20:12.300Z,13661.00
2023-10-26T11:21:07.821Z,13971.00
2023-10-26T11:22:03.332Z,13991.00
2023-10-26T11:22:59.521Z,15013.00
2023-10-26T11:23:54.833Z,14835.00
2023-10-26T11:24:50.475Z,14474.00
2023-10-26T11:25:45.816Z,13962.00
2023-10-26T11:26:40.841Z,13938.00
2023-10-26T11:27:36.169Z,13825.00
2023-10-26T11:28:30.924Z,13851.00
2023-10-26T11:29:25.914Z,14170.00
2023-10-26T11:30:20.950Z,14082.00
2023-10-26T11:31:16.033Z,14790.00
2023-10-26T11:32:11.126Z,14855.00
2023-10-26T11:33:06.113Z,13920.00
2023-10-26T11:34:01.312Z,13770.00
2023-10-26T11:34:56.213Z,14081.00
2023-10-26T11:35:51.275Z,14563.00
2023-10-26T11:36:46.339Z,13957.00
2023-10-26T11:37:44.121Z,13859.00
2023-10-26T11:38:39.112Z,14316.00
2023-10-26T11:39:34.152Z,14707.00
2023-10-26T11:40:29.158Z,15474.00
2023-10-26T11:41:24.209Z,15188.00