createdAt,value
2018-12-12T00:01:48.630Z,99.90
2018-12-12T00:04:16.151Z,99.90
2018-12-12T00:06:43.651Z,99.90
2018-12-12T00:09:11.170Z,99.90
2018-12-12T00:11:38.671Z,99.90
2018-12-12T00:14:06.190Z,99.90
2018-12-12T00:16:33.683Z,99.90
2018-12-12T00:19:01.202Z,99.90
2018-12-12T00:21:28.687Z,99.90
2018-12-12T00:23:56.214Z,99.90
2018-12-12T00:26:23.707Z,99.90
2018-12-12T00:28:51.199Z,99.90
2018-12-12T00:31:18.718Z,99.90
2018-12-12T00:33:46.207Z,99.90
2018-12-12T00:36:13.795Z,99.90
2018-12-12T00:38:41.342Z,99.90
2018-12-12T00:41:08.862Z,99.90
2018-12-12T00:43:36.355Z,99.90
2018-12-12T00:46:03.874Z,99.90
2018-12-12T00:48:31.361Z,99.90
2018-12-12T00:50:58.882Z,99.90
2018-12-12T00:53:26.374Z,99.90
2018-12-12T00:55:53.900Z,99.90
2018-12-12T00:58:21.397Z,99.90
2018-12-12T01:00:48.918Z,99.90
2018-12-12T01:03:16.418Z,99.90
2018-12-12T01:05:43.943Z,99.90
2018-12-12T01:08:11.434Z,99.90
2018-12-12T01:10:38.955Z,99.90
2018-12-12T01:13:06.526Z,99.90
2018-12-12T01:15:34.121Z,99.90
2018-12-12T01:18:01.615Z,99.90
2018-12-12T01:20:29.134Z,99.90
2018-12-12T01:22:56.622Z,99.90
2018-12-12T01:25:24.143Z,99.90
2018-12-12T01:27:51.638Z,99.90
2018-12-12T01:30:19.150Z,99.90
2018-12-12T01:32:46.648Z,99.90
2018-12-12T01:35:14.176Z,99.90
2018-12-12T01:37:41.662Z,99.90
2018-12-12T01:40:09.262Z,99.90
2018-12-12T01:42:36.750Z,99.90
2018-12-12T01:45:04.622Z,99.90
2018-12-12T01:47:32.114Z,99.90
2018-12-12T01:49:59.635Z,99.90
2018-12-12T01:52:27.132Z,99.90
2018-12-12T01:54:54.659Z,99.90
2018-12-12T01:57:22.151Z,99.90
2018-12-12T01:59:49.671Z,99.90
2018-12-12T02:02:17.171Z,99.90
2018-12-12T02:04:44.699Z,99.90
2018-12-12T02:07:12.196Z,99.90
2018-12-12T02:09:39.735Z,99.90
2018-12-12T02:12:07.231Z,99.90
2018-12-12T02:14:34.796Z,99.90
2018-12-12T02:17:02.383Z,99.90
2018-12-12T02:19:29.987Z,99.90
2018-12-12T02:21:57.483Z,99.90
2018-12-12T02:24:25.015Z,99.90
2018-12-12T02:26:53.440Z,99.90
2018-12-12T02:29:20.935Z,99.90
2018-12-12T02:31:48.456Z,99.90
2018-12-12T02:34:15.960Z,99.90
2018-12-12T02:36:43.484Z,99.90
2018-12-12T02:39:10.982Z,99.90
2018-12-12T02:41:38.517Z,99.90
2018-12-12T02:44:06.017Z,99.90
2018-12-12T02:46:33.557Z,99.90
2018-12-12T02:49:01.057Z,99.90
2018-12-12T02:51:28.591Z,99.90
2018-12-12T02:53:56.087Z,99.90
2018-12-12T02:56:23.595Z,99.90
2018-12-12T02:58:51.237Z,99.90
2018-12-12T03:01:18.733Z,99.90
2018-12-12T03:03:46.259Z,99.90
2018-12-12T03:06:13.751Z,99.90
2018-12-12T03:08:41.279Z,99.90
2018-12-12T03:11:08.776Z,99.90
2018-12-12T03:13:36.305Z,99.90
2018-12-12T03:16:03.800Z,99.90
2018-12-12T03:18:31.334Z,99.90
2018-12-12T03:20:58.839Z,99.90
2018-12-12T03:23:26.331Z,99.90
2018-12-12T03:25:53.854Z,99.90
2018-12-12T03:28:21.350Z,99.90
2018-12-12T03:30:48.870Z,99.90
2018-12-12T03:33:16.406Z,99.90
2018-12-12T03:35:44.009Z,99.90
2018-12-12T03:38:11.499Z,99.90
2018-12-12T03:40:39.385Z,99.90
2018-12-12T03:43:06.954Z,99.90
2018-12-12T03:45:34.471Z,99.90
2018-12-12T03:48:01.957Z,99.90
2018-12-12T03:50:29.487Z,99.90
2018-12-12T03:52:56.979Z,99.90
2018-12-12T03:55:24.507Z,99.90
2018-12-12T03:57:52.000Z,99.90
2018-12-12T04:00:19.522Z,99.90
2018-12-12T04:02:47.018Z,99.90
2018-12-12T04:05:14.543Z,99.90
2018-12-12T04:07:42.038Z,99.90
2018-12-12T04:10:09.558Z,99.90
2018-12-12T04:12:37.057Z,99.90
2018-12-12T04:15:04.667Z,99.90
2018-12-12T04:17:32.159Z,99.90
2018-12-12T04:19:59.654Z,99.90
2018-12-12T04:22:27.259Z,99.90
2018-12-12T04:24:55.031Z,99.90
2018-12-12T04:27:22.553Z,99.90
2018-12-12T04:29:50.043Z,99.90
2018-12-12T04:32:17.564Z,99.90
2018-12-12T04:34:45.062Z,99.90
2018-12-12T04:37:12.586Z,99.90
2018-12-12T04:39:40.076Z,99.90
2018-12-12T04:42:07.595Z,99.90
2018-12-12T04:44:35.083Z,99.90
2018-12-12T04:47:02.600Z,99.90
2018-12-12T04:49:30.100Z,99.90
2018-12-12T04:51:57.624Z,99.90
2018-12-12T04:54:25.114Z,99.90
2018-12-12T04:56:52.635Z,99.90
2018-12-12T04:59:20.411Z,99.90
2018-12-12T05:01:47.930Z,99.90
2018-12-12T05:04:15.421Z,99.90
2018-12-12T05:06:42.939Z,99.90
2018-12-12T05:09:10.431Z,99.90
2018-12-12T05:11:37.955Z,99.90
2018-12-12T05:14:05.442Z,99.90
2018-12-12T05:16:32.959Z,99.90
2018-12-12T05:19:00.446Z,99.90
2018-12-12T05:21:27.966Z,99.90
2018-12-12T05:23:55.459Z,99.90
2018-12-12T05:26:22.979Z,99.90
2018-12-12T05:28:50.475Z,99.90
2018-12-12T05:31:18.003Z,99.90
2018-12-12T05:33:45.499Z,99.90
2018-12-12T05:36:13.012Z,99.90
2018-12-12T05:38:40.630Z,99.90
2018-12-12T05:41:08.119Z,99.90
2018-12-12T05:43:35.634Z,99.90
2018-12-12T05:46:03.122Z,99.90
2018-12-12T05:48:30.645Z,99.90
2018-12-12T05:50:58.130Z,99.90
2018-12-12T05:53:25.647Z,99.90
2018-12-12T05:55:53.157Z,99.90
2018-12-12T05:58:20.769Z,99.90
2018-12-12T06:00:48.342Z,99.90
2018-12-12T06:03:15.858Z,99.90
2018-12-12T06:05:43.436Z,99.90
2018-12-12T06:08:10.963Z,99.90
2018-12-12T06:10:38.451Z,99.90
2018-12-12T06:13:05.967Z,99.90
2018-12-12T06:15:33.918Z,99.90
2018-12-12T06:18:01.442Z,99.90
2018-12-12T06:20:28.935Z,99.90
2018-12-12T06:22:56.451Z,99.90
2018-12-12T06:25:23.937Z,99.90
2018-12-12T06:27:51.455Z,99.90
2018-12-12T06:30:18.943Z,99.90
2018-12-12T06:32:46.463Z,99.90
2018-12-12T06:35:13.950Z,99.90
2018-12-12T06:37:41.471Z,99.90
2018-12-12T06:40:08.962Z,99.90
2018-12-12T06:42:36.483Z,99.90
2018-12-12T06:45:05.539Z,99.90
2018-12-12T06:47:33.058Z,99.90
2018-12-12T06:50:00.546Z,99.90
2018-12-12T06:52:28.072Z,99.90
2018-12-12T06:54:55.567Z,99.90
2018-12-12T06:57:23.099Z,99.90
2018-12-12T06:59:50.586Z,99.90
2018-12-12T07:02:18.074Z,99.90
2018-12-12T07:04:45.958Z,99.90
2018-12-12T07:07:13.718Z,99.90
2018-12-12T07:09:41.234Z,99.90
2018-12-12T07:12:08.723Z,99.90
2018-12-12T07:14:36.243Z,99.90
2018-12-12T07:17:03.731Z,99.90
2018-12-12T07:19:31.242Z,99.90
2018-12-12T07:21:58.731Z,99.90
2018-12-12T07:24:26.246Z,99.90
2018-12-12T07:26:53.743Z,99.90
2018-12-12T07:29:21.259Z,99.90
2018-12-12T07:31:48.747Z,99.90
2018-12-12T07:34:16.265Z,99.90
2018-12-12T07:36:43.755Z,99.90
2018-12-12T07:39:17.731Z,99.90
2018-12-12T07:41:40.775Z,99.90
2018-12-12T07:44:08.291Z,99.90
2018-12-12T07:46:36.263Z,99.90
2018-12-12T07:49:04.064Z,99.90
2018-12-12T07:51:31.550Z,99.90
2018-12-12T07:53:59.062Z,99.90
2018-12-12T07:56:26.551Z,99.90
2018-12-12T07:58:54.070Z,99.90
2018-12-12T08:01:21.555Z,99.90
2018-12-12T08:03:49.079Z,99.90
2018-12-12T08:06:16.562Z,99.90
2018-12-12T08:08:44.047Z,99.90
2018-12-12T08:11:11.567Z,99.90
2018-12-12T08:13:39.058Z,99.90
2018-12-12T08:16:06.763Z,99.90
2018-12-12T08:18:34.247Z,99.90
2018-12-12T08:21:01.762Z,99.90
2018-12-12T08:23:29.735Z,99.90
2018-12-12T08:25:57.255Z,99.90
2018-12-12T08:28:24.743Z,99.90
2018-12-12T08:30:52.259Z,99.90
2018-12-12T08:33:19.747Z,99.90
2018-12-12T08:35:47.267Z,99.90
2018-12-12T08:38:14.759Z,99.90
2018-12-12T08:40:42.270Z,99.90
2018-12-12T08:43:09.799Z,99.90
2018-12-12T08:45:37.391Z,99.90
2018-12-12T08:48:04.875Z,99.90
2018-12-12T08:50:32.387Z,99.90
2018-12-12T08:52:59.883Z,99.90
2018-12-12T08:55:27.486Z,99.90
2018-12-12T08:57:54.975Z,99.90
2018-12-12T09:00:22.491Z,99.90
2018-12-12T09:02:49.975Z,99.90
2018-12-12T09:05:17.876Z,99.90
2018-12-12T09:07:45.463Z,99.90
2018-12-12T09:10:13.464Z,99.90
2018-12-12T09:12:41.724Z,99.90
2018-12-12T09:15:09.348Z,99.90
2018-12-12T09:17:37.136Z,99.90
2018-12-12T09:20:06.027Z,99.90
2018-12-12T09:22:34.103Z,99.90
2018-12-12T09:25:02.789Z,99.90
2018-12-12T09:27:30.372Z,99.90
2018-12-12T09:29:57.861Z,99.90
2018-12-12T09:32:25.382Z,99.90
2018-12-12T09:34:52.862Z,99.90
2018-12-12T09:37:20.380Z,99.90
2018-12-12T09:39:47.871Z,99.90
2018-12-12T09:42:15.392Z,99.90
2018-12-12T09:44:42.903Z,99.90
2018-12-12T09:47:10.430Z,99.90
2018-12-12T09:49:37.919Z,99.90
2018-12-12T09:52:05.519Z,99.90
2018-12-12T09:54:33.003Z,99.90
2018-12-12T09:57:00.522Z,99.90
2018-12-12T09:59:28.016Z,99.90
2018-12-12T10:01:55.547Z,99.90
2018-12-12T10:04:23.154Z,99.90
2018-12-12T10:06:50.675Z,99.90
2018-12-12T10:09:18.163Z,99.90
2018-12-12T10:11:45.695Z,99.90
2018-12-12T10:14:13.191Z,99.50
2018-12-12T10:16:40.719Z,94.70
2018-12-12T10:19:08.206Z,92.30
2018-12-12T10:21:35.727Z,89.80
2018-12-12T10:24:03.223Z,90.40
2018-12-12T10:26:30.756Z,89.30
2018-12-12T10:28:58.326Z,86.90
2018-12-12T10:31:25.819Z,85.30
2018-12-12T10:33:53.334Z,79.40
2018-12-12T10:36:20.822Z,72.70
2018-12-12T10:38:48.344Z,70.40
2018-12-12T10:41:15.835Z,69.50
2018-12-12T10:43:43.361Z,68.00
2018-12-12T10:46:10.854Z,69.30
2018-12-12T10:48:38.381Z,69.50
2018-12-12T10:51:05.870Z,69.90
2018-12-12T10:53:33.389Z,73.20
2018-12-12T10:56:00.878Z,76.00
2018-12-12T10:58:28.430Z,79.60
2018-12-12T11:01:01.646Z,84.10
2018-12-12T11:03:35.051Z,83.20
2018-12-12T11:06:03.111Z,82.70
2018-12-12T11:08:30.631Z,86.00
2018-12-12T11:10:58.119Z,89.60
2018-12-12T11:13:25.638Z,88.00
2018-12-12T11:15:53.128Z,82.50
2018-12-12T11:18:20.647Z,79.40
2018-12-12T11:20:48.136Z,80.00
2018-12-12T11:23:15.654Z,79.80
2018-12-12T11:25:43.143Z,74.60
2018-12-12T11:28:10.670Z,74.80
2018-12-12T11:30:38.166Z,73.30
2018-12-12T11:33:05.683Z,75.00
2018-12-12T11:35:33.180Z,72.60
2018-12-12T11:38:00.674Z,72.60
2018-12-12T11:40:28.192Z,71.80
2018-12-12T11:42:55.679Z,71.20
2018-12-12T11:45:23.195Z,70.70
2018-12-12T11:47:50.767Z,69.70
2018-12-12T11:50:18.282Z,69.80
2018-12-12T11:52:45.771Z,68.90
2018-12-12T11:55:13.294Z,70.50
2018-12-12T11:57:40.967Z,73.20
2018-12-12T12:00:09.735Z,76.00
2018-12-12T12:02:37.223Z,78.70
2018-12-12T12:05:05.615Z,82.90
2018-12-12T12:07:33.102Z,87.30
2018-12-12T12:10:00.623Z,88.90
2018-12-12T12:12:28.124Z,86.30
2018-12-12T12:14:55.643Z,82.00
2018-12-12T12:17:23.135Z,79.20
2018-12-12T12:19:50.650Z,80.50
2018-12-12T12:22:18.139Z,79.90
2018-12-12T12:24:45.658Z,83.00
2018-12-12T12:27:13.155Z,83.20
2018-12-12T12:29:40.676Z,86.40
2018-12-12T12:32:08.162Z,88.00
2018-12-12T12:34:35.684Z,90.20
2018-12-12T12:37:03.175Z,91.30
2018-12-12T12:39:30.690Z,92.80
2018-12-12T12:41:58.182Z,93.50
2018-12-12T12:44:25.699Z,95.30
2018-12-12T12:46:53.182Z,96.20
2018-12-12T12:49:20.694Z,98.10
2018-12-12T12:51:48.185Z,99.90
2018-12-12T12:54:15.706Z,99.90
2018-12-12T12:56:43.194Z,99.90
2018-12-12T12:59:10.683Z,99.90
2018-12-12T13:01:38.200Z,99.90
2018-12-12T13:04:09.590Z,99.90
2018-12-12T13:06:35.223Z,99.90
2018-12-12T13:09:03.887Z,99.90
2018-12-12T13:11:31.403Z,99.90
2018-12-12T13:13:58.887Z,99.90
2018-12-12T13:16:26.403Z,99.90
2018-12-12T13:18:53.882Z,99.90
2018-12-12T13:21:21.399Z,99.90
2018-12-12T13:23:48.887Z,99.90
2018-12-12T13:26:16.404Z,99.90
2018-12-12T13:28:43.886Z,99.90
2018-12-12T13:31:11.408Z,99.90
2018-12-12T13:33:38.895Z,99.90
2018-12-12T13:36:06.418Z,99.90
2018-12-12T13:38:33.906Z,99.90
2018-12-12T13:41:01.423Z,99.90
2018-12-12T13:43:28.911Z,99.90
2018-12-12T13:45:56.427Z,99.90
2018-12-12T13:48:23.907Z,99.90
2018-12-12T13:50:51.419Z,99.90
2018-12-12T13:53:18.903Z,99.90
2018-12-12T13:55:46.507Z,99.90
2018-12-12T13:58:13.999Z,99.90
2018-12-12T14:00:41.511Z,99.90
2018-12-12T14:03:08.996Z,99.90
2018-12-12T14:05:36.506Z,99.90
2018-12-12T14:08:04.076Z,99.90
2018-12-12T14:10:31.674Z,99.90
2018-12-12T14:12:59.155Z,99.90
2018-12-12T14:15:26.666Z,99.90
2018-12-12T14:17:54.155Z,99.90
2018-12-12T14:20:21.674Z,99.90
2018-12-12T14:22:49.220Z,99.90
2018-12-12T14:25:16.794Z,99.90
2018-12-12T14:27:44.278Z,99.90
2018-12-12T14:30:11.768Z,99.90
2018-12-12T14:32:39.278Z,99.90
2018-12-12T14:35:06.762Z,99.90
2018-12-12T14:37:34.275Z,99.90
2018-12-12T14:40:01.770Z,99.90
2018-12-12T14:42:29.291Z,99.90
2018-12-12T14:44:56.781Z,99.90
2018-12-12T14:47:24.294Z,99.90
2018-12-12T14:49:51.783Z,99.90
2018-12-12T14:52:19.296Z,99.90
2018-12-12T14:54:46.782Z,99.90
2018-12-12T14:57:14.293Z,99.90
2018-12-12T14:59:41.783Z,99.90
2018-12-12T15:02:09.298Z,99.90
2018-12-12T15:04:36.788Z,99.90
2018-12-12T15:07:04.299Z,99.90
2018-12-12T15:09:31.778Z,99.90
2018-12-12T15:11:59.295Z,99.90
2018-12-12T15:14:26.778Z,99.90
2018-12-12T15:16:54.287Z,99.90
2018-12-12T15:19:21.775Z,99.90
2018-12-12T15:21:49.258Z,99.90
2018-12-12T15:24:16.766Z,99.90
2018-12-12T15:26:44.251Z,99.90
2018-12-12T15:29:11.767Z,99.90
2018-12-12T15:31:39.251Z,99.90
2018-12-12T15:34:06.772Z,99.90
2018-12-12T15:36:34.264Z,99.90
2018-12-12T15:39:01.787Z,99.90
2018-12-12T15:41:29.275Z,99.90
2018-12-12T15:43:56.790Z,99.90
2018-12-12T15:46:24.275Z,99.90
2018-12-12T15:48:51.791Z,99.90
2018-12-12T15:51:19.278Z,99.90
2018-12-12T15:53:46.795Z,99.90
2018-12-12T15:56:14.279Z,99.90
2018-12-12T15:58:41.795Z,99.90
2018-12-12T16:01:09.278Z,99.90
2018-12-12T16:03:36.796Z,99.90
2018-12-12T16:06:04.359Z,99.90
2018-12-12T16:08:31.878Z,99.90
2018-12-12T16:10:59.375Z,99.90
2018-12-12T16:13:26.863Z,99.90
2018-12-12T16:15:54.383Z,99.90
2018-12-12T16:18:21.869Z,99.90
2018-12-12T16:20:49.383Z,99.90
2018-12-12T16:23:16.866Z,99.90
2018-12-12T16:25:44.376Z,99.90
2018-12-12T16:28:11.864Z,99.90
2018-12-12T16:30:39.379Z,99.90
2018-12-12T16:33:06.862Z,99.90
2018-12-12T16:35:34.380Z,99.90
2018-12-12T16:38:01.873Z,99.90
2018-12-12T16:40:29.394Z,99.90
2018-12-12T16:42:56.891Z,99.90
2018-12-12T16:45:24.408Z,99.90
2018-12-12T16:47:51.891Z,99.90
2018-12-12T16:50:19.410Z,99.90
2018-12-12T16:52:46.904Z,99.90
2018-12-12T16:55:14.423Z,99.90
2018-12-12T16:57:41.911Z,99.90
2018-12-12T17:00:09.799Z,99.90
2018-12-12T17:02:37.280Z,99.90
2018-12-12T17:05:05.559Z,99.90
2018-12-12T17:07:33.043Z,99.90
2018-12-12T17:10:00.558Z,99.90
2018-12-12T17:12:28.049Z,99.90
2018-12-12T17:14:56.298Z,99.90
2018-12-12T17:17:23.851Z,99.90
2018-12-12T17:19:52.013Z,99.90
2018-12-12T17:22:19.631Z,99.90
2018-12-12T17:24:47.147Z,99.90
2018-12-12T17:27:14.631Z,99.90
2018-12-12T17:29:42.143Z,99.90
2018-12-12T17:32:09.630Z,99.90
2018-12-12T17:34:37.151Z,99.90
2018-12-12T17:37:04.714Z,99.90
2018-12-12T17:39:32.279Z,99.90
2018-12-12T17:41:59.767Z,99.90
2018-12-12T17:44:27.254Z,99.90
2018-12-12T17:46:54.859Z,99.90
2018-12-12T17:49:22.359Z,99.90
2018-12-12T17:51:49.883Z,99.90
2018-12-12T17:54:17.371Z,99.90
2018-12-12T17:56:44.895Z,99.90
2018-12-12T17:59:12.388Z,99.90
2018-12-12T18:01:39.911Z,99.90
2018-12-12T18:04:07.398Z,99.90
2018-12-12T18:06:34.915Z,99.90
2018-12-12T18:09:02.408Z,99.90
2018-12-12T18:11:29.927Z,99.90
2018-12-12T18:13:57.415Z,99.90
2018-12-12T18:16:24.931Z,99.90
2018-12-12T18:18:52.759Z,99.90
2018-12-12T18:21:20.275Z,99.90
2018-12-12T18:23:47.754Z,99.90
2018-12-12T18:26:15.276Z,99.90
2018-12-12T18:28:42.759Z,99.90
2018-12-12T18:31:10.281Z,99.90
2018-12-12T18:33:37.766Z,99.90
2018-12-12T18:36:05.278Z,99.90
2018-12-12T18:38:32.770Z,99.90
2018-12-12T18:41:00.291Z,99.90
2018-12-12T18:43:27.779Z,99.90
2018-12-12T18:45:55.319Z,99.90
2018-12-12T18:48:22.822Z,99.90
2018-12-12T18:50:50.340Z,99.90
2018-12-12T18:53:17.831Z,99.90
2018-12-12T18:55:45.347Z,99.90
2018-12-12T18:58:12.835Z,99.90
2018-12-12T19:00:40.319Z,99.90
2018-12-12T19:03:07.835Z,99.90
2018-12-12T19:05:35.323Z,99.90
2018-12-12T19:08:02.844Z,99.90
2018-12-12T19:10:30.340Z,99.90
2018-12-12T19:12:57.855Z,99.90
2018-12-12T19:15:25.423Z,99.90
2018-12-12T19:17:52.940Z,99.90
2018-12-12T19:20:20.427Z,99.90
2018-12-12T19:22:47.948Z,99.90
2018-12-12T19:25:15.435Z,99.90
2018-12-12T19:27:42.979Z,99.90
2018-12-12T19:30:10.559Z,99.90
2018-12-12T19:32:38.075Z,99.90
2018-12-12T19:35:07.731Z,99.90
2018-12-12T19:37:35.271Z,99.90
2018-12-12T19:40:02.859Z,99.90
2018-12-12T19:42:30.380Z,99.90
2018-12-12T19:44:57.930Z,99.90
2018-12-12T19:47:25.553Z,99.90
2018-12-12T19:49:53.139Z,99.90
2018-12-12T19:52:20.650Z,99.90
2018-12-12T19:54:48.134Z,99.90
2018-12-12T19:57:15.871Z,99.90
2018-12-12T19:59:43.490Z,99.90
2018-12-12T20:02:10.987Z,99.90
2018-12-12T20:04:38.504Z,99.90
2018-12-12T20:07:05.991Z,99.90
2018-12-12T20:09:33.515Z,99.90
2018-12-12T20:12:01.944Z,99.90
2018-12-12T20:14:29.627Z,99.90
2018-12-12T20:16:57.114Z,99.90
2018-12-12T20:19:24.635Z,99.90
2018-12-12T20:21:52.180Z,99.90
2018-12-12T20:24:19.702Z,99.90
2018-12-12T20:26:47.194Z,99.90
2018-12-12T20:29:14.714Z,99.90
2018-12-12T20:31:42.206Z,99.90
2018-12-12T20:34:09.732Z,99.90
2018-12-12T20:36:37.222Z,99.90
2018-12-12T20:39:06.291Z,99.90
2018-12-12T20:41:33.806Z,99.90
2018-12-12T20:44:01.295Z,99.90
2018-12-12T20:46:28.818Z,99.90
2018-12-12T20:48:56.310Z,99.90
2018-12-12T20:51:23.833Z,99.90
2018-12-12T20:53:51.327Z,99.90
2018-12-12T20:56:18.847Z,99.90
2018-12-12T20:58:46.337Z,99.90
2018-12-12T21:01:13.863Z,99.90
2018-12-12T21:03:41.438Z,99.90
2018-12-12T21:06:08.954Z,99.90
2018-12-12T21:08:36.442Z,99.90
2018-12-12T21:11:04.043Z,99.90
2018-12-12T21:13:31.539Z,99.90
2018-12-12T21:15:59.063Z,99.90
2018-12-12T21:18:26.550Z,99.90
2018-12-12T21:20:54.077Z,99.90
2018-12-12T21:23:21.571Z,99.90
2018-12-12T21:25:49.479Z,99.90
2018-12-12T21:28:16.971Z,99.90
2018-12-12T21:30:44.458Z,99.90
2018-12-12T21:33:11.976Z,99.90
2018-12-12T21:35:39.463Z,99.90
2018-12-12T21:38:06.997Z,99.90
2018-12-12T21:40:34.482Z,99.90
2018-12-12T21:43:02.007Z,99.90
2018-12-12T21:45:29.495Z,99.90
2018-12-12T21:47:57.023Z,99.90
2018-12-12T21:50:24.510Z,99.90
2018-12-12T21:52:52.026Z,99.90
2018-12-12T21:55:19.519Z,99.90
2018-12-12T21:57:47.034Z,99.90
2018-12-12T22:00:14.606Z,99.90
2018-12-12T22:02:42.128Z,99.90
2018-12-12T22:05:09.614Z,99.90
2018-12-12T22:07:37.143Z,99.90
2018-12-12T22:10:05.294Z,99.90
2018-12-12T22:12:32.785Z,99.90
2018-12-12T22:15:00.306Z,99.90
2018-12-12T22:17:27.792Z,99.90
2018-12-12T22:19:55.315Z,99.90
2018-12-12T22:22:22.802Z,99.90
2018-12-12T22:24:50.319Z,99.90
2018-12-12T22:27:17.807Z,99.90
2018-12-12T22:29:45.322Z,99.90
2018-12-12T22:32:12.895Z,99.90
2018-12-12T22:34:40.403Z,99.90
2018-12-12T22:37:07.892Z,99.90
2018-12-12T22:39:35.410Z,99.90
2018-12-12T22:42:02.898Z,99.90
2018-12-12T22:44:30.415Z,99.90
2018-12-12T22:46:57.903Z,99.90
2018-12-12T22:49:25.435Z,99.90
2018-12-12T22:51:53.028Z,99.90
2018-12-12T22:54:20.547Z,99.90
2018-12-12T22:56:48.035Z,99.90
2018-12-12T22:59:15.554Z,99.90
2018-12-12T23:01:43.059Z,99.90
2018-12-12T23:04:10.547Z,99.90
2018-12-12T23:06:38.059Z,99.90
2018-12-12T23:09:08.015Z,99.90
2018-12-12T23:11:35.619Z,99.90
2018-12-12T23:14:03.192Z,99.90
2018-12-12T23:16:30.707Z,99.90
2018-12-12T23:18:58.195Z,99.90
2018-12-12T23:21:25.711Z,99.90
2018-12-12T23:23:53.202Z,99.90
2018-12-12T23:26:20.719Z,99.90
2018-12-12T23:28:48.207Z,99.90
2018-12-12T23:31:15.715Z,99.90
2018-12-12T23:33:43.207Z,99.90
2018-12-12T23:36:10.724Z,99.90
2018-12-12T23:38:38.215Z,99.90
2018-12-12T23:41:05.863Z,99.90
2018-12-12T23:43:33.350Z,99.90
2018-12-12T23:46:00.872Z,99.90
2018-12-12T23:48:28.360Z,99.90
2018-12-12T23:50:55.879Z,99.90
2018-12-12T23:53:23.396Z,99.90
2018-12-12T23:55:51.007Z,99.90
2018-12-12T23:58:18.499Z,99.90
