createdAt,value
2023-03-27T00:04:59.576Z,100.00
2023-03-27T00:10:04.732Z,100.00
2023-03-27T00:15:17.472Z,100.00
2023-03-27T00:20:25.247Z,100.00
2023-03-27T00:25:32.291Z,100.00
2023-03-27T00:30:43.442Z,100.00
2023-03-27T00:35:50.050Z,100.00
2023-03-27T00:40:56.332Z,100.00
2023-03-27T00:46:08.236Z,100.00
2023-03-27T00:51:13.830Z,100.00
2023-03-27T00:56:20.220Z,100.00
2023-03-27T01:01:31.004Z,100.00
2023-03-27T01:06:36.404Z,100.00
2023-03-27T01:11:53.886Z,100.00
2023-03-27T01:17:17.587Z,100.00
2023-03-27T01:22:44.863Z,100.00
2023-03-27T01:28:24.918Z,100.00
2023-03-27T01:33:58.980Z,100.00
2023-03-27T01:39:24.531Z,100.00
2023-03-27T01:44:45.168Z,100.00
2023-03-27T01:49:55.108Z,100.00
2023-03-27T01:55:09.976Z,100.00
2023-03-27T02:00:22.200Z,100.00
2023-03-27T02:05:33.365Z,100.00
2023-03-27T02:10:48.271Z,100.00
2023-03-27T02:15:55.058Z,100.00
2023-03-27T02:21:02.705Z,100.00
2023-03-27T02:26:14.941Z,100.00
2023-03-27T02:31:36.624Z,100.00
2023-03-27T02:36:53.580Z,100.00
2023-03-27T02:42:06.945Z,100.00
2023-03-27T02:47:20.887Z,100.00
2023-03-27T02:52:33.925Z,100.00
2023-03-27T02:57:52.299Z,100.00
2023-03-27T03:03:21.924Z,100.00
2023-03-27T03:08:39.012Z,100.00
2023-03-27T03:13:51.222Z,100.00
2023-03-27T03:18:56.779Z,100.00
2023-03-27T03:24:02.132Z,100.00
2023-03-27T03:29:12.832Z,100.00
2023-03-27T03:34:22.757Z,100.00
2023-03-27T03:39:28.400Z,100.00
2023-03-27T03:44:37.458Z,100.00
2023-03-27T03:49:56.458Z,100.00
2023-03-27T03:55:06.431Z,100.00
2023-03-27T04:00:18.287Z,100.00
2023-03-27T04:05:32.568Z,100.00
2023-03-27T04:10:44.463Z,100.00
2023-03-27T04:16:14.926Z,100.00
2023-03-27T04:21:26.997Z,100.00
2023-03-27T04:26:33.441Z,100.00
2023-03-27T04:31:53.795Z,100.00
2023-03-27T04:37:23.246Z,100.00
2023-03-27T04:42:44.222Z,100.00
2023-03-27T04:47:53.173Z,100.00
2023-03-27T04:53:02.222Z,100.00
2023-03-27T04:58:15.750Z,100.00
2023-03-27T05:03:26.264Z,100.00
2023-03-27T05:08:46.918Z,100.00
2023-03-27T05:14:06.453Z,100.00
2023-03-27T05:19:17.106Z,100.00
2023-03-27T05:24:29.569Z,100.00
2023-03-27T05:29:46.653Z,100.00
2023-03-27T05:34:57.704Z,100.00
2023-03-27T05:40:04.350Z,100.00
2023-03-27T05:45:14.030Z,100.00
2023-03-27T05:50:34.580Z,100.00
2023-03-27T05:55:46.608Z,100.00
2023-03-27T06:00:52.154Z,100.00
2023-03-27T06:06:02.785Z,100.00
2023-03-27T06:11:21.073Z,100.00
2023-03-27T06:16:33.564Z,100.00
2023-03-27T06:22:15.949Z,100.00
2023-03-27T06:27:26.536Z,100.00
2023-03-27T06:32:33.264Z,100.00
2023-03-27T06:37:46.136Z,100.00
2023-03-27T06:42:53.682Z,100.00
2023-03-27T06:48:25.477Z,100.00
2023-03-27T06:53:38.256Z,99.05
2023-03-27T06:58:49.281Z,92.45
2023-03-27T07:03:54.831Z,91.95
2023-03-27T07:09:30.393Z,93.49
2023-03-27T07:14:42.840Z,91.88
2023-03-27T07:19:49.496Z,91.64
2023-03-27T07:24:59.603Z,93.51
2023-03-27T07:30:15.165Z,89.30
2023-03-27T07:35:24.417Z,86.69
2023-03-27T07:40:51.843Z,86.09
2023-03-27T07:46:24.458Z,83.25
2023-03-27T07:51:31.322Z,78.85
2023-03-27T07:56:44.217Z,75.30
2023-03-27T08:02:15.143Z,73.43
2023-03-27T08:07:22.901Z,68.30
2023-03-27T08:12:30.902Z,72.21
2023-03-27T08:17:39.984Z,75.24
2023-03-27T08:22:46.608Z,78.29
2023-03-27T08:28:12.855Z,80.36
2023-03-27T08:33:20.682Z,80.23
2023-03-27T08:38:28.761Z,72.18
2023-03-27T08:43:53.564Z,67.79
2023-03-27T08:49:02.143Z,74.07
2023-03-27T08:54:12.918Z,74.27
2023-03-27T08:59:23.807Z,69.10
2023-03-27T09:04:44.747Z,72.14
2023-03-27T09:10:00.134Z,74.45
2023-03-27T09:15:16.515Z,67.41
2023-03-27T09:20:37.842Z,65.33
2023-03-27T09:25:48.279Z,68.18
2023-03-27T09:31:29.331Z,69.43
2023-03-27T09:36:39.885Z,73.91
2023-03-27T09:41:51.984Z,72.98
2023-03-27T09:47:05.596Z,72.36
2023-03-27T09:52:32.879Z,74.04
2023-03-27T09:57:51.841Z,73.02
2023-03-27T10:03:13.574Z,75.39
2023-03-27T10:08:43.112Z,76.65
2023-03-27T10:13:56.459Z,75.52
2023-03-27T10:19:07.296Z,73.52
2023-03-27T10:24:29.199Z,73.04
2023-03-27T10:29:54.473Z,68.90
2023-03-27T10:35:03.459Z,68.10
2023-03-27T10:40:43.114Z,77.23
2023-03-27T10:45:59.050Z,73.46
2023-03-27T10:51:28.418Z,70.76
2023-03-27T10:56:55.649Z,69.93
2023-03-27T11:02:13.615Z,68.51
2023-03-27T11:07:35.545Z,68.78
2023-03-27T11:12:45.768Z,66.48
2023-03-27T11:17:56.918Z,64.84
2023-03-27T11:23:17.780Z,65.29
2023-03-27T11:28:54.200Z,67.48
2023-03-27T11:34:08.833Z,64.41
2023-03-27T11:39:30.344Z,64.75
2023-03-27T11:44:39.694Z,67.15
2023-03-27T11:50:11.116Z,73.07
2023-03-27T11:55:31.302Z,70.41
2023-03-27T12:00:47.654Z,67.58
2023-03-27T12:06:07.731Z,64.96
2023-03-27T12:11:20.628Z,67.04
2023-03-27T12:16:49.706Z,64.87
2023-03-27T12:22:23.864Z,61.94
2023-03-27T12:27:54.587Z,64.02
2023-03-27T12:33:38.282Z,63.04
2023-03-27T12:38:46.080Z,59.64
2023-03-27T12:43:59.618Z,58.53
2023-03-27T12:49:47.612Z,59.04
2023-03-27T12:55:35.110Z,56.67
2023-03-27T13:00:45.045Z,54.64
2023-03-27T13:06:05.092Z,55.76
2023-03-27T13:11:27.292Z,56.41
2023-03-27T13:16:51.809Z,58.52
2023-03-27T13:22:15.728Z,58.69
2023-03-27T13:27:46.580Z,59.30
2023-03-27T13:33:15.650Z,58.47
2023-03-27T13:39:02.763Z,61.41
2023-03-27T13:44:17.945Z,67.85
2023-03-27T13:49:46.096Z,70.68
2023-03-27T13:55:20.992Z,66.54
2023-03-27T14:01:17.397Z,64.60
2023-03-27T14:07:00.747Z,62.75
2023-03-27T14:12:22.201Z,62.63
2023-03-27T14:18:29.188Z,64.16
2023-03-27T14:23:52.375Z,66.97
2023-03-27T14:29:23.279Z,72.69
2023-03-27T14:34:51.089Z,76.37
2023-03-27T14:40:24.071Z,92.82
2023-03-27T14:45:37.264Z,94.44
2023-03-27T14:50:46.534Z,93.43
2023-03-27T14:55:54.404Z,91.14
2023-03-27T15:01:35.529Z,92.62
2023-03-27T15:06:41.936Z,89.89
2023-03-27T15:11:52.678Z,89.25
2023-03-27T15:17:10.189Z,91.85
2023-03-27T15:22:23.790Z,89.62
2023-03-27T15:27:32.722Z,86.54
2023-03-27T15:32:51.114Z,88.46
2023-03-27T15:37:57.429Z,86.09
2023-03-27T15:43:22.218Z,88.50
2023-03-27T15:48:35.531Z,88.33
2023-03-27T15:53:42.639Z,88.18
2023-03-27T15:58:50.939Z,88.29
2023-03-27T16:04:04.990Z,87.10
2023-03-27T16:09:25.446Z,86.59
2023-03-27T16:14:34.773Z,87.67
2023-03-27T16:19:56.151Z,88.17
2023-03-27T16:25:02.770Z,88.63
2023-03-27T16:30:25.769Z,86.84
2023-03-27T16:35:36.630Z,86.35
2023-03-27T16:40:47.087Z,87.79
2023-03-27T16:45:52.571Z,88.03
2023-03-27T16:51:00.339Z,88.27
2023-03-27T16:56:05.523Z,88.36
2023-03-27T17:01:11.401Z,88.43
2023-03-27T17:06:19.941Z,89.42
2023-03-27T17:11:26.066Z,89.53
2023-03-27T17:16:32.338Z,89.54
2023-03-27T17:21:40.102Z,90.52
2023-03-27T17:26:45.232Z,90.80
2023-03-27T17:31:52.981Z,95.55
2023-03-27T17:37:01.817Z,100.00
2023-03-27T17:42:07.177Z,100.00
2023-03-27T17:47:15.172Z,100.00
2023-03-27T17:52:23.714Z,100.00
2023-03-27T17:57:28.900Z,100.00
2023-03-27T18:02:34.123Z,100.00
2023-03-27T18:07:45.021Z,100.00
2023-03-27T18:12:50.773Z,100.00
2023-03-27T18:17:55.950Z,100.00
2023-03-27T18:23:06.116Z,100.00
2023-03-27T18:28:13.123Z,100.00
2023-03-27T18:33:18.659Z,100.00
2023-03-27T18:38:27.573Z,100.00
2023-03-27T18:43:37.815Z,100.00
2023-03-27T18:48:43.174Z,100.00
2023-03-27T18:53:53.271Z,100.00
2023-03-27T18:58:58.580Z,100.00
2023-03-27T19:04:08.037Z,100.00
2023-03-27T19:09:17.881Z,100.00
2023-03-27T19:14:25.698Z,100.00
2023-03-27T19:19:49.714Z,100.00
2023-03-27T19:25:24.575Z,100.00
2023-03-27T19:30:32.858Z,100.00
2023-03-27T19:35:39.621Z,100.00
2023-03-27T19:40:48.238Z,100.00
2023-03-27T19:46:14.352Z,100.00
2023-03-27T19:51:23.638Z,100.00
2023-03-27T19:56:35.297Z,100.00
2023-03-27T20:01:40.647Z,100.00
2023-03-27T20:06:48.896Z,100.00
2023-03-27T20:11:57.880Z,100.00
2023-03-27T20:17:09.945Z,100.00
2023-03-27T20:22:23.504Z,100.00
2023-03-27T20:27:31.405Z,100.00
2023-03-27T20:32:36.616Z,100.00
2023-03-27T20:37:43.715Z,100.00
2023-03-27T20:43:03.438Z,100.00
2023-03-27T20:48:12.455Z,100.00
2023-03-27T20:53:26.430Z,100.00
2023-03-27T20:58:37.889Z,100.00
2023-03-27T21:03:46.603Z,100.00
2023-03-27T21:08:53.202Z,100.00
2023-03-27T21:14:01.019Z,100.00
2023-03-27T21:19:06.268Z,100.00
2023-03-27T21:24:14.514Z,100.00
2023-03-27T21:29:22.292Z,100.00
2023-03-27T21:34:28.220Z,100.00
2023-03-27T21:39:33.244Z,100.00
2023-03-27T21:44:42.306Z,100.00
2023-03-27T21:49:47.418Z,100.00
2023-03-27T21:55:02.435Z,100.00
2023-03-27T22:00:14.592Z,100.00
2023-03-27T22:05:22.901Z,100.00
2023-03-27T22:10:28.224Z,100.00
2023-03-27T22:15:36.508Z,100.00
2023-03-27T22:20:42.215Z,100.00
2023-03-27T22:25:54.606Z,100.00
2023-03-27T22:31:03.449Z,100.00
2023-03-27T22:36:11.884Z,100.00
2023-03-27T22:41:17.448Z,100.00
2023-03-27T22:46:26.841Z,100.00
2023-03-27T22:51:33.584Z,100.00
2023-03-27T22:56:38.607Z,100.00
2023-03-27T23:01:46.601Z,100.00
2023-03-27T23:06:51.667Z,100.00
2023-03-27T23:11:56.999Z,100.00
2023-03-27T23:17:05.114Z,100.00
2023-03-27T23:22:12.547Z,100.00
2023-03-27T23:27:17.499Z,100.00
2023-03-27T23:32:25.147Z,100.00
2023-03-27T23:37:30.510Z,100.00
2023-03-27T23:42:35.604Z,100.00
2023-03-27T23:47:43.290Z,100.00
2023-03-27T23:52:48.370Z,100.00
2023-03-27T23:57:53.342Z,100.00
