createdAt,value
2019-05-05T00:01:55.566Z,2.27
2019-05-05T00:06:11.980Z,2.57
2019-05-05T00:10:34.746Z,2.80
2019-05-05T00:15:14.485Z,2.60
2019-05-05T00:19:33.078Z,2.40
2019-05-05T00:23:47.182Z,2.67
2019-05-05T00:28:05.020Z,2.53
2019-05-05T00:32:20.340Z,2.07
2019-05-05T00:36:35.347Z,2.20
2019-05-05T00:40:55.001Z,2.50
2019-05-05T00:45:11.056Z,2.43
2019-05-05T00:49:27.410Z,2.80
2019-05-05T00:53:44.847Z,2.77
2019-05-05T00:57:59.414Z,2.93
2019-05-05T01:02:30.795Z,2.67
2019-05-05T01:06:46.363Z,3.87
2019-05-05T01:11:04.127Z,3.47
2019-05-05T01:15:19.417Z,3.13
2019-05-05T01:19:35.023Z,2.77
2019-05-05T01:23:50.164Z,3.03
2019-05-05T01:28:05.268Z,2.87
2019-05-05T01:32:25.936Z,2.73
2019-05-05T01:36:41.375Z,2.90
2019-05-05T01:41:08.566Z,2.90
2019-05-05T01:45:24.218Z,2.90
2019-05-05T01:49:39.431Z,3.07
2019-05-05T01:53:54.730Z,3.70
2019-05-05T01:58:10.807Z,3.80
2019-05-05T02:02:26.069Z,4.43
2019-05-05T02:06:44.354Z,3.63
2019-05-05T02:11:00.584Z,4.00
2019-05-05T02:15:16.477Z,3.23
2019-05-05T02:19:31.725Z,3.07
2019-05-05T02:23:47.454Z,3.30
2019-05-05T02:28:04.458Z,3.40
2019-05-05T02:32:45.026Z,3.10
2019-05-05T02:36:57.576Z,3.50
2019-05-05T02:41:10.944Z,3.20
2019-05-05T02:45:37.000Z,3.20
2019-05-05T02:49:50.418Z,3.20
2019-05-05T02:54:04.831Z,3.33
2019-05-05T02:58:17.956Z,2.70
2019-05-05T03:02:35.302Z,2.37
2019-05-05T03:06:54.238Z,2.90
2019-05-05T03:11:08.122Z,2.80
2019-05-05T03:15:33.969Z,2.50
2019-05-05T03:19:47.483Z,2.50
2019-05-05T03:24:00.670Z,2.50
2019-05-05T03:28:14.030Z,2.33
2019-05-05T03:32:27.377Z,2.70
2019-05-05T03:36:41.776Z,2.50
2019-05-05T03:40:56.460Z,2.60
2019-05-05T03:45:17.709Z,2.63
2019-05-05T03:49:33.675Z,2.73
2019-05-05T03:53:45.990Z,2.73
2019-05-05T03:57:58.730Z,2.23
2019-05-05T04:02:36.976Z,2.73
2019-05-05T04:06:51.174Z,3.20
2019-05-05T04:11:04.511Z,2.63
2019-05-05T04:15:18.372Z,3.10
2019-05-05T04:19:34.172Z,2.77
2019-05-05T04:23:48.263Z,2.90
2019-05-05T04:28:00.773Z,2.83
2019-05-05T04:32:14.230Z,2.57
2019-05-05T04:36:27.583Z,2.33
2019-05-05T04:40:43.423Z,2.23
2019-05-05T04:44:55.669Z,2.90
2019-05-05T04:49:23.478Z,2.43
2019-05-05T04:53:44.513Z,2.20
2019-05-05T04:57:58.312Z,2.47
2019-05-05T05:02:39.499Z,2.73
2019-05-05T05:06:55.187Z,2.27
2019-05-05T05:11:08.028Z,2.47
2019-05-05T05:15:20.992Z,2.20
2019-05-05T05:19:34.676Z,2.50
2019-05-05T05:23:47.687Z,2.57
2019-05-05T05:28:00.402Z,2.80
2019-05-05T05:32:15.476Z,3.10
2019-05-05T05:36:29.200Z,3.37
2019-05-05T05:40:50.456Z,2.60
2019-05-05T05:45:21.191Z,2.53
2019-05-05T05:49:51.080Z,2.53
2019-05-05T05:54:04.237Z,2.57
2019-05-05T05:58:17.572Z,2.80
2019-05-05T06:02:33.379Z,2.77
2019-05-05T06:06:46.142Z,2.80
2019-05-05T06:10:59.404Z,2.83
2019-05-05T06:15:11.883Z,2.70
2019-05-05T06:19:24.802Z,2.50
2019-05-05T06:23:38.487Z,2.73
2019-05-05T06:27:53.494Z,2.60
2019-05-05T06:32:06.416Z,2.37
2019-05-05T06:36:23.330Z,3.00
2019-05-05T06:41:10.876Z,2.27
2019-05-05T06:45:40.055Z,2.30
2019-05-05T06:49:54.257Z,2.30
2019-05-05T06:54:09.818Z,2.67
2019-05-05T06:58:24.151Z,2.27
2019-05-05T07:02:37.472Z,1.97
2019-05-05T07:06:54.767Z,2.37
2019-05-05T07:11:06.627Z,2.33
2019-05-05T07:15:23.578Z,2.17
2019-05-05T07:19:36.475Z,1.93
2019-05-05T07:23:49.874Z,2.00
2019-05-05T07:28:04.290Z,2.10
2019-05-05T07:32:19.078Z,1.80
2019-05-05T07:36:49.822Z,2.20
2019-05-05T07:41:04.116Z,2.20
2019-05-05T07:45:25.122Z,2.03
2019-05-05T07:49:35.232Z,2.00
2019-05-05T07:53:49.354Z,2.30
2019-05-05T07:58:04.718Z,1.97
2019-05-05T08:02:17.179Z,2.00
2019-05-05T08:06:30.070Z,1.50
2019-05-05T08:10:43.740Z,2.20
2019-05-05T08:14:56.256Z,1.70
2019-05-05T08:19:28.336Z,2.80
2019-05-05T08:23:46.648Z,2.40
2019-05-05T08:28:09.522Z,2.03
2019-05-05T08:32:26.090Z,2.40
2019-05-05T08:36:39.520Z,2.13
2019-05-05T08:40:54.171Z,2.57
2019-05-05T08:45:06.615Z,2.27
2019-05-05T08:49:19.106Z,2.50
2019-05-05T08:53:42.469Z,2.10
2019-05-05T08:57:47.607Z,2.97
2019-05-05T09:02:00.105Z,2.53
2019-05-05T09:06:13.887Z,2.80
2019-05-05T09:10:27.124Z,2.33
2019-05-05T09:14:39.332Z,2.00
2019-05-05T09:19:04.175Z,1.90
2019-05-05T09:23:17.176Z,2.13
2019-05-05T09:27:48.719Z,2.20
2019-05-05T09:32:01.345Z,2.03
2019-05-05T09:36:14.792Z,2.03
2019-05-05T09:40:38.017Z,2.27
2019-05-05T09:44:50.917Z,1.73
2019-05-05T09:49:04.675Z,1.90
2019-05-05T09:53:17.408Z,1.67
2019-05-05T09:57:30.144Z,2.30
2019-05-05T10:01:44.489Z,2.10
2019-05-05T10:05:57.481Z,2.13
2019-05-05T10:10:11.226Z,1.87
2019-05-05T10:14:23.638Z,2.30
2019-05-05T10:18:36.521Z,1.97
2019-05-05T10:22:48.984Z,2.43
2019-05-05T10:27:01.402Z,2.27
2019-05-05T10:31:14.176Z,2.20
2019-05-05T10:35:26.698Z,2.20
2019-05-05T10:39:44.047Z,2.00
2019-05-05T10:43:57.189Z,2.00
2019-05-05T10:48:10.253Z,1.73
2019-05-05T10:52:22.686Z,2.00
2019-05-05T10:56:35.696Z,1.87
2019-05-05T11:01:10.253Z,2.07
2019-05-05T11:05:23.565Z,2.40
2019-05-05T11:09:36.891Z,1.80
2019-05-05T11:13:49.309Z,2.40
2019-05-05T11:18:03.983Z,2.03
2019-05-05T11:22:16.292Z,2.17
2019-05-05T11:26:29.377Z,2.00
2019-05-05T11:30:43.590Z,2.30
2019-05-05T11:34:57.083Z,2.53
2019-05-05T11:39:10.235Z,2.03
2019-05-05T11:43:24.583Z,2.37
2019-05-05T11:47:36.881Z,2.17
2019-05-05T11:51:49.600Z,1.97
2019-05-05T11:56:03.983Z,2.30
2019-05-05T12:00:16.698Z,1.93
2019-05-05T12:04:29.933Z,2.60
2019-05-05T12:08:45.593Z,2.77
2019-05-05T12:12:58.709Z,2.20
2019-05-05T12:17:13.856Z,2.30
2019-05-05T12:21:26.356Z,2.13
2019-05-05T12:25:59.257Z,2.40
2019-05-05T12:30:14.306Z,2.00
2019-05-05T12:34:26.668Z,2.50
2019-05-05T12:38:39.616Z,2.53
2019-05-05T12:42:54.325Z,2.20
2019-05-05T12:47:26.218Z,1.90
2019-05-05T12:51:38.618Z,1.73
2019-05-05T12:55:53.699Z,2.00
2019-05-05T13:00:07.327Z,2.03
2019-05-05T13:04:21.673Z,1.83
2019-05-05T13:08:34.483Z,2.00
2019-05-05T13:12:47.135Z,2.10
2019-05-05T13:16:59.509Z,2.20
2019-05-05T13:21:29.812Z,2.30
2019-05-05T13:25:56.790Z,2.00
2019-05-05T13:30:08.238Z,2.00
2019-05-05T13:34:21.463Z,1.97
2019-05-05T13:38:35.136Z,2.20
2019-05-05T13:42:48.216Z,2.20
2019-05-05T13:47:00.873Z,2.03
2019-05-05T13:51:14.726Z,2.40
2019-05-05T13:55:27.541Z,2.10
2019-05-05T13:59:40.010Z,1.97
2019-05-05T14:03:54.169Z,2.03
2019-05-05T14:08:06.803Z,1.97
2019-05-05T14:12:19.497Z,2.23
2019-05-05T14:16:33.970Z,1.70
2019-05-05T14:20:46.580Z,2.07
2019-05-05T14:25:07.491Z,1.97
2019-05-05T14:29:41.502Z,2.10
2019-05-05T14:33:59.896Z,2.00
2019-05-05T14:38:16.628Z,2.07
2019-05-05T14:42:29.017Z,2.00
2019-05-05T14:46:41.989Z,2.13
2019-05-05T14:50:54.448Z,2.10
2019-05-05T14:55:09.309Z,1.97
2019-05-05T14:59:23.517Z,2.50
2019-05-05T15:03:36.492Z,1.87
2019-05-05T15:08:01.719Z,1.97
2019-05-05T15:12:37.307Z,1.73
2019-05-05T15:16:50.922Z,1.73
2019-05-05T15:21:03.849Z,1.80
2019-05-05T15:25:16.538Z,1.77
2019-05-05T15:29:28.995Z,2.17
2019-05-05T15:33:44.026Z,1.70
2019-05-05T15:37:56.309Z,1.90
2019-05-05T15:42:10.229Z,1.93
2019-05-05T15:46:24.289Z,1.63
2019-05-05T15:50:36.967Z,1.93
2019-05-05T15:54:49.463Z,1.77
2019-05-05T15:59:03.352Z,1.57
2019-05-05T16:03:16.725Z,1.90
2019-05-05T16:07:29.597Z,1.53
2019-05-05T16:11:46.731Z,2.20
2019-05-05T16:16:08.741Z,1.53
2019-05-05T16:20:35.889Z,1.50
2019-05-05T16:25:07.453Z,1.77
2019-05-05T16:29:19.955Z,2.07
2019-05-05T16:33:33.564Z,2.00
2019-05-05T16:37:46.877Z,1.80
2019-05-05T16:42:02.286Z,1.63
2019-05-05T16:46:17.054Z,1.93
2019-05-05T16:50:34.072Z,1.57
2019-05-05T16:55:25.934Z,1.80
2019-05-05T16:59:38.568Z,2.10
2019-05-05T17:03:50.977Z,1.70
2019-05-05T17:08:05.886Z,1.47
2019-05-05T17:12:18.944Z,1.57
2019-05-05T17:16:48.017Z,2.10
2019-05-05T17:21:17.121Z,1.70
2019-05-05T17:25:29.724Z,1.60
2019-05-05T17:29:43.884Z,1.90
2019-05-05T17:33:56.080Z,1.60
2019-05-05T17:38:10.698Z,1.80
2019-05-05T17:42:44.865Z,1.73
2019-05-05T17:47:14.893Z,1.73
2019-05-05T17:51:45.929Z,2.00
2019-05-05T17:55:59.667Z,2.20
2019-05-05T18:00:12.303Z,3.03
2019-05-05T18:04:25.975Z,2.00
2019-05-05T18:08:44.766Z,1.60
2019-05-05T18:13:15.159Z,2.30
2019-05-05T18:17:28.025Z,2.60
2019-05-05T18:21:40.624Z,2.70
2019-05-05T18:25:54.704Z,2.10
2019-05-05T18:30:07.212Z,3.40
2019-05-05T18:34:19.978Z,4.07
2019-05-05T18:38:33.675Z,2.87
2019-05-05T18:42:46.484Z,1.93
2019-05-05T18:47:21.517Z,2.00
2019-05-05T18:51:34.727Z,2.20
2019-05-05T18:55:47.177Z,2.03
2019-05-05T19:00:00.164Z,2.17
2019-05-05T19:04:37.596Z,2.03
2019-05-05T19:08:55.169Z,2.00
2019-05-05T19:13:06.328Z,3.10
2019-05-05T19:17:21.005Z,2.00
2019-05-05T19:21:37.945Z,1.83
2019-05-05T19:25:50.349Z,1.97
2019-05-05T19:30:04.449Z,2.00
2019-05-05T19:34:17.015Z,2.03
2019-05-05T19:38:29.437Z,2.03
2019-05-05T19:42:45.756Z,2.20
2019-05-05T19:47:01.658Z,1.80
2019-05-05T19:51:15.325Z,2.80
2019-05-05T19:55:27.685Z,2.73
2019-05-05T19:59:40.476Z,2.83
2019-05-05T20:03:53.039Z,2.97
2019-05-05T20:08:06.065Z,2.90
2019-05-05T20:12:18.693Z,3.00
2019-05-05T20:16:54.627Z,2.60
2019-05-05T20:21:07.498Z,2.90
2019-05-05T20:25:20.004Z,2.90
2019-05-05T20:29:37.064Z,3.50
2019-05-05T20:33:55.020Z,3.80
2019-05-05T20:38:11.305Z,2.57
2019-05-05T20:42:23.780Z,2.50
2019-05-05T20:46:36.840Z,2.80
2019-05-05T20:50:49.400Z,2.37
2019-05-05T20:55:04.640Z,2.40
2019-05-05T20:59:27.624Z,2.20
2019-05-05T21:03:30.152Z,2.30
2019-05-05T21:07:44.372Z,2.53
2019-05-05T21:11:57.166Z,2.23
2019-05-05T21:16:09.556Z,2.20
2019-05-05T21:20:24.142Z,2.50
2019-05-05T21:24:36.817Z,2.57
2019-05-05T21:28:49.740Z,2.40
2019-05-05T21:33:04.192Z,3.07
2019-05-05T21:37:16.732Z,3.67
2019-05-05T21:41:29.293Z,3.20
2019-05-05T21:45:41.696Z,3.30
2019-05-05T21:49:54.649Z,2.80
2019-05-05T21:54:44.298Z,2.53
2019-05-05T21:58:58.158Z,2.50
2019-05-05T22:03:13.918Z,2.57
2019-05-05T22:07:26.266Z,3.10
2019-05-05T22:11:38.953Z,2.57
2019-05-05T22:15:51.885Z,2.63
2019-05-05T22:20:14.851Z,2.97
2019-05-05T22:24:28.475Z,2.57
2019-05-05T22:28:44.521Z,2.60
2019-05-05T22:32:56.535Z,2.57
2019-05-05T22:37:09.925Z,2.87
2019-05-05T22:41:24.311Z,3.10
2019-05-05T22:45:36.339Z,2.73
2019-05-05T22:49:49.840Z,3.37
2019-05-05T22:54:03.915Z,3.13
2019-05-05T22:58:16.104Z,3.23
2019-05-05T23:02:33.819Z,3.20
2019-05-05T23:06:47.367Z,3.30
2019-05-05T23:10:59.848Z,3.47
2019-05-05T23:15:14.468Z,3.30
2019-05-05T23:19:30.602Z,3.60
2019-05-05T23:24:07.067Z,3.50
2019-05-05T23:28:19.840Z,3.17
2019-05-05T23:32:34.063Z,3.50
2019-05-05T23:36:46.288Z,3.47
2019-05-05T23:40:58.694Z,3.53
2019-05-05T23:45:13.742Z,3.27
2019-05-05T23:49:25.861Z,3.43
2019-05-05T23:53:38.697Z,3.60
2019-05-05T23:57:51.323Z,3.50
