createdAt,value
2018-05-06T00:02:23.249Z,79.88
2018-05-06T00:04:51.168Z,79.89
2018-05-06T00:07:19.037Z,79.88
2018-05-06T00:09:46.912Z,80.33
2018-05-06T00:12:14.784Z,80.39
2018-05-06T00:14:42.326Z,80.59
2018-05-06T00:17:10.195Z,80.67
2018-05-06T00:19:38.728Z,80.89
2018-05-06T00:22:06.539Z,80.93
2018-05-06T00:24:34.306Z,81.00
2018-05-06T00:27:02.184Z,80.98
2018-05-06T00:29:29.893Z,81.20
2018-05-06T00:31:57.872Z,81.39
2018-05-06T00:34:25.762Z,81.41
2018-05-06T00:36:53.615Z,81.37
2018-05-06T00:39:21.476Z,81.41
2018-05-06T00:41:49.161Z,81.38
2018-05-06T00:44:17.000Z,81.44
2018-05-06T00:46:44.869Z,81.63
2018-05-06T00:49:12.710Z,81.98
2018-05-06T00:51:40.571Z,82.31
2018-05-06T00:54:20.228Z,82.47
2018-05-06T00:56:48.083Z,82.55
2018-05-06T00:59:16.004Z,82.45
2018-05-06T01:01:43.808Z,82.49
2018-05-06T01:04:11.657Z,82.42
2018-05-06T01:06:39.518Z,82.47
2018-05-06T01:09:07.345Z,82.65
2018-05-06T01:11:35.171Z,82.85
2018-05-06T01:14:03.011Z,82.98
2018-05-06T01:16:30.922Z,83.30
2018-05-06T01:18:58.689Z,83.19
2018-05-06T01:21:26.575Z,83.03
2018-05-06T01:23:54.216Z,83.18
2018-05-06T01:26:22.016Z,83.00
2018-05-06T01:28:50.004Z,82.92
2018-05-06T01:31:17.962Z,82.61
2018-05-06T01:33:45.743Z,82.23
2018-05-06T01:36:14.870Z,82.26
2018-05-06T01:38:42.812Z,82.10
2018-05-06T01:41:10.701Z,81.97
2018-05-06T01:43:38.515Z,81.87
2018-05-06T01:46:06.318Z,81.73
2018-05-06T01:48:34.180Z,81.52
2018-05-06T01:51:01.922Z,81.44
2018-05-06T01:53:29.769Z,81.42
2018-05-06T01:55:57.695Z,81.56
2018-05-06T01:58:25.543Z,81.74
2018-05-06T02:00:53.521Z,81.26
2018-05-06T02:03:21.187Z,81.11
2018-05-06T02:05:49.043Z,81.01
2018-05-06T02:08:16.904Z,80.82
2018-05-06T02:10:44.705Z,80.78
2018-05-06T02:13:12.552Z,80.75
2018-05-06T02:15:40.328Z,80.90
2018-05-06T02:18:08.255Z,80.61
2018-05-06T02:20:36.110Z,80.58
2018-05-06T02:23:03.989Z,80.69
2018-05-06T02:25:31.864Z,80.79
2018-05-06T02:27:59.736Z,81.04
2018-05-06T02:30:27.589Z,81.13
2018-05-06T02:32:55.453Z,81.41
2018-05-06T02:35:23.347Z,81.49
2018-05-06T02:37:51.251Z,81.48
2018-05-06T02:40:19.210Z,81.49
2018-05-06T02:42:46.982Z,81.35
2018-05-06T02:45:14.868Z,81.15
2018-05-06T02:47:42.551Z,81.15
2018-05-06T02:50:10.367Z,80.96
2018-05-06T02:52:38.286Z,80.79
2018-05-06T02:55:06.129Z,80.73
2018-05-06T02:57:33.997Z,80.75
2018-05-06T03:00:01.858Z,80.40
2018-05-06T03:02:29.732Z,80.07
2018-05-06T03:04:57.583Z,79.92
2018-05-06T03:07:25.452Z,79.78
2018-05-06T03:09:53.304Z,79.83
2018-05-06T03:12:21.182Z,79.60
2018-05-06T03:14:49.018Z,79.65
2018-05-06T03:17:16.828Z,79.75
2018-05-06T03:19:44.732Z,79.89
2018-05-06T03:22:12.532Z,80.10
2018-05-06T03:24:40.431Z,80.18
2018-05-06T03:27:08.287Z,80.47
2018-05-06T03:29:36.120Z,80.62
2018-05-06T03:32:03.944Z,80.68
2018-05-06T03:34:31.768Z,80.71
2018-05-06T03:36:59.629Z,80.81
2018-05-06T03:39:27.538Z,80.90
2018-05-06T03:41:55.118Z,81.00
2018-05-06T03:44:22.961Z,81.00
2018-05-06T03:46:50.796Z,81.10
2018-05-06T03:49:18.607Z,81.11
2018-05-06T03:51:46.486Z,81.29
2018-05-06T03:54:14.079Z,81.22
2018-05-06T03:57:02.388Z,81.02
2018-05-06T04:02:40.331Z,80.95
2018-05-06T04:05:09.994Z,80.94
2018-05-06T04:07:39.375Z,80.82
2018-05-06T04:10:07.802Z,80.88
2018-05-06T04:12:37.281Z,80.72
2018-05-06T04:15:05.654Z,80.65
2018-05-06T04:17:34.915Z,80.32
2018-05-06T04:20:04.232Z,80.21
2018-05-06T04:22:32.267Z,80.01
2018-05-06T04:25:01.397Z,79.90
2018-05-06T04:27:30.508Z,79.68
2018-05-06T04:29:59.697Z,79.39
2018-05-06T04:32:29.645Z,79.22
2018-05-06T04:34:58.792Z,78.99
2018-05-06T04:37:26.862Z,78.78
2018-05-06T04:39:56.659Z,78.46
2018-05-06T04:42:25.585Z,78.29
2018-05-06T04:44:54.617Z,78.10
2018-05-06T04:47:22.872Z,77.99
2018-05-06T04:49:52.974Z,77.88
2018-05-06T04:52:22.170Z,77.63
2018-05-06T04:54:51.184Z,77.25
2018-05-06T04:57:20.106Z,77.11
2018-05-06T04:59:50.721Z,76.77
2018-05-06T05:02:19.902Z,76.44
2018-05-06T05:04:49.110Z,75.93
2018-05-06T05:07:18.230Z,75.51
2018-05-06T05:09:47.396Z,74.96
2018-05-06T05:12:16.539Z,74.95
2018-05-06T05:14:45.720Z,74.59
2018-05-06T05:17:14.944Z,74.37
2018-05-06T05:19:45.275Z,73.91
2018-05-06T05:22:14.266Z,73.83
2018-05-06T05:24:43.814Z,73.30
2018-05-06T05:27:12.071Z,73.04
2018-05-06T05:29:41.237Z,72.28
2018-05-06T05:32:10.228Z,71.93
2018-05-06T05:34:38.391Z,71.34
2018-05-06T05:37:06.907Z,71.37
2018-05-06T05:39:35.877Z,71.17
2018-05-06T05:42:05.887Z,71.03
2018-05-06T05:44:36.704Z,71.21
2018-05-06T05:47:05.141Z,70.80
2018-05-06T05:49:33.746Z,70.44
2018-05-06T05:52:02.907Z,70.24
2018-05-06T05:54:32.238Z,70.03
2018-05-06T05:57:02.852Z,69.65
2018-05-06T05:59:31.124Z,69.33
2018-05-06T06:02:01.161Z,69.31
2018-05-06T06:04:30.467Z,69.10
2018-05-06T06:06:59.645Z,68.55
2018-05-06T06:09:28.751Z,68.42
2018-05-06T06:11:57.763Z,68.44
2018-05-06T06:14:26.960Z,67.95
2018-05-06T06:16:55.942Z,67.63
2018-05-06T06:19:25.150Z,67.54
2018-05-06T06:21:55.053Z,67.32
2018-05-06T06:24:24.074Z,67.64
2018-05-06T06:26:53.190Z,67.04
2018-05-06T06:29:23.201Z,66.13
2018-05-06T06:31:51.573Z,66.60
2018-05-06T06:34:20.580Z,66.02
2018-05-06T06:36:49.790Z,65.53
2018-05-06T06:39:19.100Z,64.58
2018-05-06T06:41:48.389Z,65.75
2018-05-06T06:44:17.194Z,64.72
2018-05-06T06:46:46.359Z,65.11
2018-05-06T06:49:14.433Z,64.79
2018-05-06T06:51:43.861Z,63.90
2018-05-06T06:54:12.242Z,63.69
2018-05-06T06:56:40.865Z,64.01
2018-05-06T06:59:10.232Z,62.85
2018-05-06T07:01:39.226Z,62.43
2018-05-06T07:04:08.300Z,63.13
2018-05-06T07:06:38.274Z,61.32
2018-05-06T07:09:07.350Z,61.46
2018-05-06T07:11:36.753Z,59.06
2018-05-06T07:14:07.105Z,58.36
2018-05-06T07:16:36.289Z,56.57
2018-05-06T07:19:05.598Z,56.26
2018-05-06T07:21:35.000Z,56.09
2018-05-06T07:24:04.073Z,56.05
2018-05-06T07:26:31.956Z,55.48
2018-05-06T07:29:00.303Z,55.15
2018-05-06T07:31:29.343Z,55.16
2018-05-06T07:33:58.769Z,54.27
2018-05-06T07:36:28.368Z,53.76
2018-05-06T07:38:58.302Z,53.94
2018-05-06T07:41:26.757Z,53.07
2018-05-06T07:43:56.090Z,52.60
2018-05-06T07:46:24.540Z,51.82
2018-05-06T07:48:53.522Z,52.14
2018-05-06T07:51:23.544Z,52.19
2018-05-06T07:53:53.814Z,51.68
2018-05-06T07:56:22.904Z,50.30
2018-05-06T07:58:51.536Z,50.37
2018-05-06T08:01:21.469Z,51.58
2018-05-06T08:03:50.573Z,51.17
2018-05-06T08:06:18.897Z,52.03
2018-05-06T08:08:47.964Z,51.20
2018-05-06T08:11:16.367Z,50.61
2018-05-06T08:13:44.742Z,50.27
2018-05-06T08:16:14.167Z,48.93
2018-05-06T08:18:44.055Z,49.69
2018-05-06T08:21:13.152Z,49.57
2018-05-06T08:23:41.641Z,47.04
2018-05-06T08:26:11.601Z,45.99
2018-05-06T08:28:40.700Z,46.67
2018-05-06T08:31:09.678Z,46.74
2018-05-06T08:33:38.320Z,47.70
2018-05-06T08:36:06.825Z,47.72
2018-05-06T08:38:35.413Z,48.26
2018-05-06T08:41:04.497Z,46.94
2018-05-06T08:43:32.383Z,47.20
2018-05-06T08:46:02.573Z,47.23
2018-05-06T08:48:30.892Z,46.42
2018-05-06T08:50:59.969Z,46.38
2018-05-06T08:53:30.057Z,46.54
2018-05-06T08:55:57.816Z,45.83
2018-05-06T08:58:27.092Z,46.44
2018-05-06T09:00:56.192Z,44.24
2018-05-06T09:03:25.264Z,44.00
2018-05-06T09:05:54.762Z,43.72
2018-05-06T09:08:22.985Z,44.25
2018-05-06T09:10:51.531Z,44.30
2018-05-06T09:13:19.782Z,44.20
2018-05-06T09:15:50.053Z,43.42
2018-05-06T09:18:18.471Z,42.73
2018-05-06T09:20:47.523Z,42.62
2018-05-06T09:23:16.651Z,42.97
2018-05-06T09:25:45.770Z,41.49
2018-05-06T09:28:15.053Z,43.32
2018-05-06T09:30:43.340Z,41.63
2018-05-06T09:33:11.725Z,42.42
2018-05-06T09:35:41.029Z,41.44
2018-05-06T09:38:10.336Z,39.62
2018-05-06T09:40:39.747Z,41.46
2018-05-06T09:43:09.758Z,39.52
2018-05-06T09:45:37.708Z,39.27
2018-05-06T09:48:07.036Z,39.23
2018-05-06T09:50:36.168Z,38.33
2018-05-06T09:53:04.723Z,39.88
2018-05-06T09:55:33.924Z,39.02
2018-05-06T09:58:10.182Z,39.98
2018-05-06T10:00:40.175Z,39.34
2018-05-06T10:03:09.199Z,39.20
2018-05-06T10:05:38.298Z,38.50
2018-05-06T10:08:07.539Z,39.08
2018-05-06T10:10:36.652Z,38.33
2018-05-06T10:13:05.796Z,37.56
2018-05-06T10:15:36.869Z,37.95
2018-05-06T10:18:06.168Z,37.73
2018-05-06T10:20:34.744Z,37.23
2018-05-06T10:23:03.942Z,37.37
2018-05-06T10:25:33.139Z,37.80
2018-05-06T10:28:01.455Z,37.76
2018-05-06T10:30:31.268Z,39.08
2018-05-06T10:32:59.523Z,37.39
2018-05-06T10:35:27.678Z,37.06
2018-05-06T10:37:55.961Z,38.22
2018-05-06T10:43:03.898Z,37.35
2018-05-06T10:45:33.086Z,37.38
2018-05-06T10:48:02.281Z,36.86
2018-05-06T10:50:31.957Z,36.64
2018-05-06T10:53:00.989Z,37.21
2018-05-06T10:55:30.136Z,37.09
2018-05-06T10:57:59.523Z,37.05
2018-05-06T11:00:28.311Z,35.80
2018-05-06T11:02:56.906Z,36.14
2018-05-06T11:05:28.117Z,38.05
2018-05-06T11:07:57.170Z,36.66
2018-05-06T11:10:27.642Z,36.04
2018-05-06T11:12:56.996Z,36.68
2018-05-06T11:15:25.360Z,35.98
2018-05-06T11:17:54.053Z,36.97
2018-05-06T11:20:24.774Z,35.98
2018-05-06T11:22:53.632Z,37.58
2018-05-06T11:25:22.772Z,36.07
2018-05-06T11:27:51.675Z,37.03
2018-05-06T11:30:20.391Z,37.03
2018-05-06T11:32:50.021Z,37.16
2018-05-06T11:35:19.360Z,36.13
2018-05-06T11:37:48.698Z,34.89
2018-05-06T11:40:18.629Z,35.60
2018-05-06T11:42:48.791Z,37.54
2018-05-06T11:45:17.008Z,36.47
2018-05-06T11:47:46.530Z,34.97
2018-05-06T11:50:15.707Z,36.42
2018-05-06T11:52:45.642Z,36.81
2018-05-06T11:55:14.817Z,35.26
2018-05-06T11:57:45.519Z,34.52
2018-05-06T12:00:14.460Z,34.69
2018-05-06T12:02:43.553Z,35.87
2018-05-06T12:05:11.753Z,35.25
2018-05-06T12:07:40.732Z,35.73
2018-05-06T12:10:10.159Z,34.52
2018-05-06T12:12:39.011Z,34.48
2018-05-06T12:15:08.145Z,33.27
2018-05-06T12:17:38.084Z,33.57
2018-05-06T12:20:07.277Z,34.55
2018-05-06T12:22:35.348Z,33.58
2018-05-06T12:25:04.032Z,33.40
2018-05-06T12:27:32.205Z,33.06
2018-05-06T12:30:00.802Z,33.17
2018-05-06T12:32:30.310Z,33.08
2018-05-06T12:34:59.881Z,33.99
2018-05-06T12:37:29.018Z,33.05
2018-05-06T12:39:58.020Z,31.74
2018-05-06T12:42:26.284Z,32.12
2018-05-06T12:44:54.883Z,32.62
2018-05-06T12:47:24.175Z,32.48
2018-05-06T12:49:55.084Z,33.09
2018-05-06T12:52:24.177Z,32.60
2018-05-06T12:54:54.425Z,30.55
2018-05-06T12:57:23.634Z,30.74
2018-05-06T12:59:51.865Z,31.81
2018-05-06T13:02:20.845Z,31.32
2018-05-06T13:04:49.214Z,29.25
2018-05-06T13:07:18.480Z,29.62
2018-05-06T13:09:48.433Z,28.50
2018-05-06T13:12:18.392Z,29.59
2018-05-06T13:14:47.540Z,30.45
2018-05-06T13:17:16.752Z,29.87
2018-05-06T13:19:45.843Z,30.26
2018-05-06T13:22:15.860Z,29.02
2018-05-06T13:24:44.952Z,28.61
2018-05-06T13:27:13.472Z,29.17
2018-05-06T13:29:41.877Z,27.91
2018-05-06T13:32:11.661Z,28.38
2018-05-06T13:34:40.969Z,28.07
2018-05-06T13:37:09.562Z,28.32
2018-05-06T13:39:38.753Z,29.10
2018-05-06T13:42:08.057Z,27.92
2018-05-06T13:44:36.506Z,26.75
2018-05-06T13:47:05.612Z,27.16
2018-05-06T13:49:34.856Z,26.40
2018-05-06T13:52:02.979Z,27.34
2018-05-06T13:54:31.816Z,26.09
2018-05-06T13:57:01.823Z,24.84
2018-05-06T13:59:33.595Z,26.32
2018-05-06T14:02:02.602Z,27.48
2018-05-06T14:04:31.942Z,25.62
2018-05-06T14:07:01.107Z,24.81
2018-05-06T14:09:30.283Z,26.03
2018-05-06T14:11:59.180Z,25.20
2018-05-06T14:14:28.407Z,23.17
2018-05-06T14:16:58.201Z,23.98
2018-05-06T14:19:27.624Z,23.45
2018-05-06T14:21:56.916Z,23.35
2018-05-06T14:24:26.193Z,23.80
2018-05-06T14:26:54.700Z,23.20
2018-05-06T14:29:23.670Z,24.03
2018-05-06T14:31:52.101Z,24.29
2018-05-06T14:34:21.195Z,24.35
2018-05-06T14:36:49.592Z,23.98
2018-05-06T14:39:18.749Z,23.52
2018-05-06T14:41:47.704Z,23.55
2018-05-06T14:44:16.995Z,21.89
2018-05-06T14:46:57.715Z,22.32
2018-05-06T14:49:26.818Z,23.32
2018-05-06T14:51:55.206Z,23.30
2018-05-06T14:54:25.344Z,23.62
2018-05-06T14:56:57.310Z,24.13
2018-05-06T14:59:26.416Z,23.65
2018-05-06T15:01:56.721Z,22.84
2018-05-06T15:04:25.925Z,23.65
2018-05-06T15:06:55.788Z,23.09
2018-05-06T15:09:26.498Z,23.06
2018-05-06T15:11:59.117Z,23.59
2018-05-06T15:14:39.501Z,23.00
2018-05-06T15:17:09.761Z,24.25
2018-05-06T15:19:38.220Z,24.11
2018-05-06T15:22:08.262Z,24.66
2018-05-06T15:24:39.072Z,24.19
2018-05-06T15:27:10.749Z,24.57
2018-05-06T16:53:44.074Z,30.59
2018-05-06T16:56:18.728Z,30.97
2018-05-06T16:58:49.258Z,31.60
2018-05-06T17:01:17.422Z,31.60
2018-05-06T17:03:45.577Z,31.34
2018-05-06T17:06:13.668Z,32.62
2018-05-06T17:08:42.547Z,32.82
2018-05-06T17:11:11.319Z,32.42
2018-05-06T17:13:40.109Z,32.88
2018-05-06T17:16:08.885Z,32.67
2018-05-06T17:18:37.046Z,32.76
2018-05-06T17:21:07.663Z,31.97
2018-05-06T17:23:37.026Z,32.45
2018-05-06T17:26:06.064Z,33.41
2018-05-06T17:28:34.891Z,33.58
2018-05-06T17:31:04.462Z,33.53
2018-05-06T17:33:33.395Z,33.64
2018-05-06T17:36:02.256Z,33.64
2018-05-06T17:38:30.391Z,33.60
2018-05-06T17:40:58.499Z,34.05
2018-05-06T17:43:27.412Z,34.12
2018-05-06T17:45:55.447Z,33.91
2018-05-06T17:48:23.505Z,34.13
2018-05-06T17:50:51.621Z,34.69
2018-05-06T17:53:20.380Z,34.33
2018-05-06T17:55:49.194Z,35.19
2018-05-06T17:58:17.207Z,35.04
2018-05-06T18:00:45.975Z,35.36
2018-05-06T18:03:14.748Z,35.39
2018-05-06T18:05:42.809Z,35.81
2018-05-06T18:08:10.855Z,35.85
2018-05-06T18:10:39.567Z,35.97
2018-05-06T18:13:08.439Z,36.04
2018-05-06T18:15:37.144Z,36.68
2018-05-06T18:18:05.284Z,37.33
2018-05-06T18:20:33.373Z,36.56
2018-05-06T18:23:01.456Z,36.26
2018-05-06T18:25:29.508Z,36.87
2018-05-06T18:27:58.308Z,37.36
2018-05-06T18:30:26.403Z,37.21
2018-05-06T18:32:54.064Z,37.37
2018-05-06T18:35:22.839Z,37.61
2018-05-06T18:37:52.353Z,37.52
2018-05-06T18:40:21.210Z,37.76
2018-05-06T18:42:49.959Z,38.06
2018-05-06T18:45:18.711Z,38.05
2018-05-06T18:47:47.448Z,38.64
2018-05-06T18:50:15.723Z,38.74
2018-05-06T18:52:44.992Z,38.58
2018-05-06T18:55:13.972Z,38.93
2018-05-06T18:57:42.711Z,39.03
2018-05-06T19:00:11.467Z,39.30
2018-05-06T19:02:40.216Z,39.57
2018-05-06T19:05:07.933Z,39.73
2018-05-06T19:07:36.699Z,39.70
2018-05-06T19:10:04.969Z,39.83
2018-05-06T19:12:33.748Z,39.86
2018-05-06T19:16:03.495Z,40.35
2018-05-06T19:18:31.285Z,40.28
2018-05-06T19:20:58.916Z,40.45
2018-05-06T19:23:26.705Z,40.42
2018-05-06T19:25:54.577Z,40.62
2018-05-06T19:28:22.444Z,40.78
2018-05-06T19:30:50.326Z,40.91
2018-05-06T19:33:18.219Z,41.12
2018-05-06T19:35:46.067Z,41.40
2018-05-06T19:38:13.884Z,41.49
2018-05-06T19:40:41.792Z,41.55
2018-05-06T19:43:09.718Z,41.56
2018-05-06T19:45:37.596Z,41.80
2018-05-06T19:48:05.510Z,41.94
2018-05-06T19:50:33.359Z,42.28
2018-05-06T19:53:01.245Z,42.19
2018-05-06T19:55:29.054Z,42.36
2018-05-06T19:57:56.938Z,42.46
2018-05-06T20:00:24.787Z,42.57
2018-05-06T20:02:52.689Z,42.81
2018-05-06T20:05:20.489Z,43.12
2018-05-06T20:07:48.339Z,43.29
2018-05-06T20:10:16.252Z,43.55
2018-05-06T20:12:44.153Z,43.45
2018-05-06T20:15:12.005Z,43.84
2018-05-06T20:17:39.848Z,44.02
2018-05-06T20:20:07.748Z,44.11
2018-05-06T20:22:35.623Z,44.19
2018-05-06T20:25:03.525Z,44.48
2018-05-06T20:27:31.393Z,44.86
2018-05-06T20:29:59.162Z,44.77
2018-05-06T20:32:27.028Z,45.05
2018-05-06T20:34:54.812Z,45.40
2018-05-06T20:37:22.612Z,45.43
2018-05-06T20:39:50.494Z,45.68
2018-05-06T20:42:18.291Z,45.56
2018-05-06T20:44:46.192Z,45.92
2018-05-06T20:47:13.944Z,46.01
2018-05-06T20:49:41.796Z,45.99
2018-05-06T20:52:09.573Z,46.06
2018-05-06T20:54:37.397Z,46.04
2018-05-06T20:57:05.193Z,46.49
2018-05-06T20:59:32.983Z,46.52
2018-05-06T21:02:00.874Z,46.70
2018-05-06T21:04:28.770Z,46.92
2018-05-06T21:06:56.683Z,46.99
2018-05-06T21:09:24.454Z,47.09
2018-05-06T21:11:52.412Z,47.43
2018-05-06T21:14:20.268Z,47.22
2018-05-06T21:16:48.092Z,47.54
2018-05-06T21:19:15.970Z,47.51
2018-05-06T21:21:43.764Z,47.62
2018-05-06T21:24:11.708Z,47.95
2018-05-06T21:26:39.487Z,47.87
2018-05-06T21:29:07.006Z,48.21
2018-05-06T21:31:34.957Z,48.51
2018-05-06T21:34:02.823Z,48.50
2018-05-06T21:36:30.734Z,48.54
2018-05-06T21:38:58.611Z,48.54
2018-05-06T21:41:27.429Z,48.79
2018-05-06T21:43:55.265Z,49.09
2018-05-06T21:46:23.158Z,49.20
2018-05-06T21:48:51.014Z,49.07
2018-05-06T21:51:18.875Z,49.37
2018-05-06T21:53:46.711Z,49.73
2018-05-06T21:56:15.502Z,49.88
2018-05-06T21:58:43.350Z,50.08
2018-05-06T22:01:12.153Z,50.25
2018-05-06T22:03:39.997Z,50.38
2018-05-06T22:06:07.887Z,50.36
2018-05-06T22:08:35.788Z,50.88
2018-05-06T22:11:03.644Z,50.76
2018-05-06T22:13:31.409Z,50.93
2018-05-06T22:15:59.310Z,51.04
2018-05-06T22:18:27.080Z,51.10
2018-05-06T22:20:55.527Z,50.81
2018-05-06T22:23:23.420Z,50.90
2018-05-06T22:25:51.263Z,50.81
2018-05-06T22:28:19.016Z,50.88
2018-05-06T22:30:46.722Z,50.95
2018-05-06T22:33:14.573Z,50.95
2018-05-06T22:35:42.483Z,51.07
2018-05-06T22:38:10.321Z,51.08
2018-05-06T22:40:38.210Z,51.26
2018-05-06T22:43:05.979Z,51.29
2018-05-06T22:45:33.701Z,51.26
2018-05-06T22:48:01.462Z,51.56
2018-05-06T22:50:29.329Z,51.41
2018-05-06T22:52:57.192Z,51.65
2018-05-06T22:55:25.060Z,51.59
2018-05-06T22:57:52.620Z,51.51
2018-05-06T23:00:20.478Z,51.62
2018-05-06T23:02:48.355Z,51.74
2018-05-06T23:05:16.136Z,51.57
2018-05-06T23:07:44.008Z,51.70
2018-05-06T23:10:11.818Z,51.61
2018-05-06T23:12:40.307Z,51.94
2018-05-06T23:15:08.009Z,51.84
2018-05-06T23:17:35.856Z,51.91
2018-05-06T23:20:03.758Z,52.02
2018-05-06T23:35:42.099Z,52.47
2018-05-06T23:38:11.363Z,52.53
2018-05-06T23:40:40.592Z,52.53
2018-05-06T23:43:09.487Z,52.51
2018-05-06T23:45:38.349Z,52.62
2018-05-06T23:48:06.087Z,52.58
2018-05-06T23:50:34.828Z,52.82
2018-05-06T23:53:05.139Z,52.88
2018-05-06T23:55:35.081Z,53.16
2018-05-06T23:58:03.767Z,53.13
