createdAt,value
2022-11-23T00:02:08.147Z,96595.63
2022-11-23T00:04:36.729Z,96590.44
2022-11-23T00:07:07.000Z,96597.44
2022-11-23T00:09:36.646Z,96597.84
2022-11-23T00:12:09.212Z,96596.84
2022-11-23T00:14:38.834Z,96599.88
2022-11-23T00:17:08.497Z,96594.03
2022-11-23T00:19:39.809Z,96598.44
2022-11-23T00:22:09.920Z,96598.25
2022-11-23T00:24:39.919Z,96596.06
2022-11-23T00:27:11.542Z,96596.63
2022-11-23T00:29:40.906Z,96597.44
2022-11-23T00:32:10.993Z,96593.22
2022-11-23T00:34:40.549Z,96599.03
2022-11-23T00:37:09.351Z,96602.22
2022-11-23T00:39:39.510Z,96596.22
2022-11-23T00:42:09.457Z,96611.06
2022-11-23T00:44:39.346Z,96601.03
2022-11-23T00:47:09.485Z,96605.25
2022-11-23T00:49:38.537Z,96612.06
2022-11-23T00:52:09.360Z,96613.84
2022-11-23T00:54:40.468Z,96613.84
2022-11-23T00:57:10.941Z,96616.06
2022-11-23T00:59:40.559Z,96612.47
2022-11-23T01:02:09.752Z,96616.66
2022-11-23T01:04:41.667Z,96618.25
2022-11-23T01:07:12.741Z,96622.88
2022-11-23T01:09:42.915Z,96627.06
2022-11-23T01:12:13.942Z,96630.25
2022-11-23T01:14:44.287Z,96629.28
2022-11-23T01:17:14.807Z,96630.69
2022-11-23T01:19:44.089Z,96629.06
2022-11-23T01:22:13.920Z,96631.09
2022-11-23T01:24:44.676Z,96633.88
2022-11-23T01:27:15.109Z,96633.88
2022-11-23T01:29:44.790Z,96634.84
2022-11-23T01:32:14.442Z,96632.88
2022-11-23T01:34:44.501Z,96635.47
2022-11-23T01:37:14.759Z,96639.69
2022-11-23T01:39:44.019Z,96630.25
2022-11-23T01:42:17.986Z,96635.47
2022-11-23T01:44:48.276Z,96636.28
2022-11-23T01:47:19.050Z,96640.44
2022-11-23T01:49:53.549Z,96634.66
2022-11-23T01:52:26.835Z,96641.09
2022-11-23T01:55:05.314Z,96643.28
2022-11-23T01:57:45.493Z,96645.06
2022-11-23T02:00:17.399Z,96641.47
2022-11-23T02:02:54.891Z,96636.69
2022-11-23T02:05:31.952Z,96638.25
2022-11-23T02:08:04.381Z,96639.28
2022-11-23T02:10:35.063Z,96639.66
2022-11-23T02:13:11.811Z,96634.28
2022-11-23T02:15:44.150Z,96634.28
2022-11-23T02:18:24.215Z,96643.50
2022-11-23T02:20:55.224Z,96636.28
2022-11-23T02:23:37.400Z,96646.28
2022-11-23T02:26:14.737Z,96641.91
2022-11-23T02:28:50.936Z,96633.88
2022-11-23T02:31:20.549Z,96632.88
2022-11-23T02:33:50.046Z,96633.44
2022-11-23T02:36:39.126Z,96624.25
2022-11-23T02:39:12.808Z,96629.66
2022-11-23T02:41:48.157Z,96624.66
2022-11-23T02:44:33.050Z,96635.88
2022-11-23T02:47:02.764Z,96631.47
2022-11-23T02:49:32.484Z,96625.88
2022-11-23T02:52:02.237Z,96631.88
2022-11-23T02:54:32.647Z,96626.66
2022-11-23T02:57:04.900Z,96628.47
2022-11-23T02:59:34.680Z,96631.47
2022-11-23T03:02:06.510Z,96634.09
2022-11-23T03:04:36.159Z,96630.47
2022-11-23T03:07:06.190Z,96633.06
2022-11-23T03:09:35.733Z,96640.06
2022-11-23T03:12:07.737Z,96641.66
2022-11-23T03:14:39.837Z,96642.66
2022-11-23T03:17:10.496Z,96649.69
2022-11-23T03:19:40.676Z,96634.66
2022-11-23T03:22:10.738Z,96645.25
2022-11-23T03:24:39.910Z,96641.47
2022-11-23T03:27:10.213Z,96645.66
2022-11-23T03:29:39.208Z,96648.69
2022-11-23T03:32:09.173Z,96645.88
2022-11-23T03:34:38.856Z,96641.66
2022-11-23T03:37:09.029Z,96642.28
2022-11-23T03:39:41.717Z,96636.28
2022-11-23T03:42:17.256Z,96639.06
2022-11-23T03:44:46.343Z,96638.25
2022-11-23T03:47:15.330Z,96640.28
2022-11-23T03:49:46.547Z,96633.28
2022-11-23T03:52:16.351Z,96638.47
2022-11-23T03:54:47.138Z,96644.69
2022-11-23T03:57:18.525Z,96634.28
2022-11-23T03:59:49.209Z,96631.66
2022-11-23T04:02:18.455Z,96627.47
2022-11-23T04:04:48.734Z,96624.88
2022-11-23T04:07:21.783Z,96623.47
2022-11-23T04:09:51.981Z,96630.28
2022-11-23T04:12:23.306Z,96629.88
2022-11-23T04:14:53.498Z,96623.06
2022-11-23T04:17:22.813Z,96625.09
2022-11-23T04:19:52.415Z,96626.47
2022-11-23T04:22:21.494Z,96622.25
2022-11-23T04:24:50.409Z,96629.47
2022-11-23T04:27:19.521Z,96615.47
2022-11-23T04:29:50.725Z,96619.25
2022-11-23T04:32:20.474Z,96628.88
2022-11-23T04:34:49.038Z,96628.88
2022-11-23T04:37:18.054Z,96623.50
2022-11-23T04:39:48.446Z,96629.50
2022-11-23T04:42:17.747Z,96622.28
2022-11-23T04:44:49.557Z,96620.28
2022-11-23T04:47:20.204Z,96621.28
2022-11-23T04:49:48.740Z,96625.69
2022-11-23T04:52:18.504Z,96625.28
2022-11-23T04:54:48.072Z,96627.88
2022-11-23T04:57:18.276Z,96628.69
2022-11-23T04:59:49.967Z,96630.06
2022-11-23T05:02:18.554Z,96624.66
2022-11-23T05:04:48.702Z,96633.69
2022-11-23T05:07:17.374Z,96635.50
2022-11-23T05:09:47.172Z,96629.47
2022-11-23T05:12:16.594Z,96625.28
2022-11-23T05:14:45.488Z,96632.09
2022-11-23T05:17:16.881Z,96635.69
2022-11-23T05:19:46.032Z,96638.28
2022-11-23T05:22:17.419Z,96641.50
2022-11-23T05:24:47.561Z,96650.31
2022-11-23T05:27:17.559Z,96635.09
2022-11-23T05:29:47.288Z,96638.28
2022-11-23T05:32:19.010Z,96647.69
2022-11-23T05:34:48.575Z,96645.09
2022-11-23T05:37:18.133Z,96647.47
2022-11-23T05:39:48.248Z,96637.69
2022-11-23T05:42:16.762Z,96641.88
2022-11-23T05:44:46.192Z,96644.47
2022-11-23T05:47:17.685Z,96634.69
2022-11-23T05:49:47.158Z,96638.28
2022-11-23T05:52:16.277Z,96643.50
2022-11-23T05:54:45.318Z,96636.69
2022-11-23T05:57:15.938Z,96633.88
2022-11-23T05:59:44.414Z,96639.91
2022-11-23T06:02:14.758Z,96637.09
2022-11-23T06:04:45.201Z,96644.31
2022-11-23T06:07:15.200Z,96636.28
2022-11-23T06:09:44.302Z,96637.09
2022-11-23T06:12:14.355Z,96638.69
2022-11-23T06:14:43.997Z,96645.50
2022-11-23T06:17:12.505Z,96643.91
2022-11-23T06:19:43.534Z,96648.91
2022-11-23T06:22:12.949Z,96644.91
2022-11-23T06:24:43.223Z,96649.69
2022-11-23T06:27:17.826Z,96648.09
2022-11-23T06:29:47.182Z,96647.31
2022-11-23T06:32:17.757Z,96648.09
2022-11-23T06:34:49.167Z,96650.72
2022-11-23T06:37:18.974Z,96653.91
2022-11-23T06:39:49.496Z,96664.72
2022-11-23T06:45:09.923Z,96669.91
2022-11-23T06:47:39.592Z,96671.72
2022-11-23T06:50:12.516Z,96671.94
2022-11-23T06:52:41.706Z,96671.31
2022-11-23T06:55:10.903Z,96669.72
2022-11-23T06:57:41.251Z,96671.53
2022-11-23T07:00:13.883Z,96673.94
2022-11-23T07:02:44.063Z,96674.75
2022-11-23T07:05:14.505Z,96679.13
2022-11-23T07:07:44.081Z,96678.56
2022-11-23T07:10:14.938Z,96678.34
2022-11-23T07:12:45.169Z,96680.13
2022-11-23T07:15:15.066Z,96678.75
2022-11-23T07:17:44.908Z,96677.53
2022-11-23T07:20:16.672Z,96682.75
2022-11-23T07:22:46.881Z,96680.38
2022-11-23T07:25:19.452Z,96681.16
2022-11-23T07:27:48.462Z,96676.97
2022-11-23T07:30:26.514Z,96680.38
2022-11-23T07:33:02.740Z,96687.94
2022-11-23T07:35:34.006Z,96683.97
2022-11-23T07:38:06.523Z,96688.34
2022-11-23T07:40:36.336Z,96680.38
2022-11-23T07:43:07.840Z,96685.97
2022-11-23T07:45:38.645Z,96687.53
2022-11-23T07:48:10.823Z,96685.97
2022-11-23T07:50:42.325Z,96687.13
2022-11-23T07:53:12.832Z,96689.16
2022-11-23T07:55:43.189Z,96687.94
2022-11-23T07:58:13.274Z,96700.75
2022-11-23T08:00:43.098Z,96698.16
2022-11-23T08:03:31.333Z,96696.16
2022-11-23T08:06:01.897Z,96695.75
2022-11-23T08:08:31.127Z,96693.38
2022-11-23T08:11:00.754Z,96695.16
2022-11-23T08:13:32.003Z,96699.16
2022-11-23T08:16:03.281Z,96698.34
2022-11-23T08:18:33.355Z,96696.56
2022-11-23T08:21:05.381Z,96690.13
2022-11-23T08:23:34.403Z,96694.75
2022-11-23T08:26:09.100Z,96697.53
2022-11-23T08:28:41.623Z,96692.34
2022-11-23T08:31:14.698Z,96699.56
2022-11-23T08:33:44.711Z,96697.34
2022-11-23T08:36:16.263Z,96703.75
2022-11-23T08:38:51.437Z,96710.94
2022-11-23T08:41:21.208Z,96704.97
2022-11-23T08:43:50.603Z,96716.56
2022-11-23T08:46:20.971Z,96717.19
2022-11-23T08:48:50.949Z,96701.97
2022-11-23T08:51:23.012Z,96717.38
2022-11-23T08:53:52.702Z,96714.97
2022-11-23T08:56:23.675Z,96707.94
2022-11-23T08:58:52.790Z,96709.56
2022-11-23T09:01:23.268Z,96710.38
2022-11-23T09:03:54.655Z,96716.78
2022-11-23T09:06:29.286Z,96726.16
2022-11-23T09:08:58.329Z,96719.56
2022-11-23T09:11:28.045Z,96709.38
2022-11-23T09:13:58.693Z,96722.78
2022-11-23T09:16:32.403Z,96719.56
2022-11-23T09:19:04.045Z,96715.16
2022-11-23T09:21:36.327Z,96718.34
2022-11-23T09:24:06.401Z,96707.56
2022-11-23T09:26:37.652Z,96703.97
2022-11-23T09:29:08.103Z,96710.16
2022-11-23T09:31:37.999Z,96714.97
2022-11-23T09:34:07.844Z,96713.38
2022-11-23T09:36:38.713Z,96705.56
2022-11-23T09:39:09.684Z,96714.75
2022-11-23T09:42:16.647Z,96713.53
2022-11-23T09:45:12.864Z,96709.16
2022-11-23T09:48:16.512Z,96709.16
2022-11-23T09:50:54.102Z,96715.56
2022-11-23T09:53:34.195Z,96707.56
2022-11-23T09:56:05.442Z,96708.53
2022-11-23T09:58:41.589Z,96706.75
2022-11-23T10:01:18.100Z,96704.94
2022-11-23T10:03:49.333Z,96693.31
2022-11-23T10:06:25.736Z,96685.53
2022-11-23T10:09:25.780Z,96687.13
2022-11-23T10:12:46.255Z,96682.13
2022-11-23T10:15:25.524Z,96676.72
2022-11-23T10:18:26.489Z,96669.91
2022-11-23T10:21:05.408Z,96670.50
2022-11-23T10:23:57.546Z,96662.50
2022-11-23T10:26:34.923Z,96659.50
2022-11-23T10:29:16.979Z,96648.28
2022-11-23T10:31:56.662Z,96649.88
2022-11-23T10:34:48.371Z,96652.31
2022-11-23T10:37:20.160Z,96647.06
2022-11-23T10:39:49.781Z,96649.03
2022-11-23T10:42:30.150Z,96652.66
2022-11-23T10:45:02.189Z,96652.03
2022-11-23T10:47:41.818Z,96649.03
2022-11-23T10:50:27.807Z,96643.00
2022-11-23T10:52:59.572Z,96636.59
2022-11-23T10:55:33.024Z,96635.38
2022-11-23T10:58:03.833Z,96618.75
2022-11-23T11:00:32.921Z,96619.94
2022-11-23T11:03:03.431Z,96620.53
2022-11-23T11:06:09.481Z,96616.50
2022-11-23T11:08:32.285Z,96610.72
2022-11-23T11:11:06.050Z,96610.50
2022-11-23T11:13:45.708Z,96606.09
2022-11-23T11:16:23.606Z,96601.47
2022-11-23T11:18:53.714Z,96596.84
2022-11-23T11:21:29.940Z,96599.41
2022-11-23T11:24:04.782Z,96601.22
2022-11-23T11:26:37.729Z,96596.22
2022-11-23T11:29:21.420Z,96595.22
2022-11-23T11:32:00.624Z,96583.16
2022-11-23T11:34:36.768Z,96587.16
2022-11-23T11:37:16.453Z,96576.31
2022-11-23T11:39:55.224Z,96575.09
2022-11-23T11:42:35.891Z,96573.88
2022-11-23T11:45:25.648Z,96574.03
2022-11-23T11:48:04.199Z,96565.78
2022-11-23T11:50:42.650Z,96563.78
2022-11-23T11:53:19.162Z,96559.75
2022-11-23T11:55:57.405Z,96549.72
2022-11-23T11:58:27.946Z,96546.31
2022-11-23T12:01:09.953Z,96556.31
2022-11-23T12:03:49.969Z,96552.47
2022-11-23T12:06:31.365Z,96558.06
2022-11-23T12:09:08.210Z,96555.03
2022-11-23T12:11:37.709Z,96541.78
2022-11-23T12:14:12.346Z,96546.78
2022-11-23T12:17:17.015Z,96542.72
2022-11-23T12:19:56.838Z,96548.53
2022-11-23T12:22:48.299Z,96550.34
2022-11-23T12:25:33.451Z,96549.69
2022-11-23T12:28:28.091Z,96552.28
2022-11-23T12:31:11.568Z,96540.66
2022-11-23T12:34:22.403Z,96535.22
2022-11-23T12:37:27.141Z,96530.16
2022-11-23T12:41:09.283Z,96512.28
2022-11-23T12:44:00.863Z,96517.63
2022-11-23T12:46:42.098Z,96515.84
2022-11-23T12:49:38.810Z,96514.81
2022-11-23T12:52:36.304Z,96520.03
2022-11-23T12:55:20.498Z,96497.94
2022-11-23T12:58:00.481Z,96494.13
2022-11-23T13:00:39.207Z,96494.31
2022-11-23T13:03:57.536Z,96495.13
2022-11-23T13:07:30.267Z,96485.94
2022-11-23T13:10:46.259Z,96492.72
2022-11-23T13:13:37.927Z,96468.63
2022-11-23T13:16:42.377Z,96470.88
2022-11-23T13:19:34.489Z,96469.06
2022-11-23T13:22:16.044Z,96470.88
2022-11-23T13:25:21.069Z,96458.63
2022-11-23T13:28:00.125Z,96460.63
2022-11-23T13:30:52.325Z,96465.06
2022-11-23T13:33:38.098Z,96463.03
2022-11-23T13:36:16.869Z,96457.03
2022-11-23T13:38:50.101Z,96449.44
2022-11-23T13:42:01.436Z,96443.97
2022-11-23T13:44:34.099Z,96445.22
2022-11-23T13:47:20.230Z,96448.63
2022-11-23T13:49:51.674Z,96447.47
2022-11-23T13:52:51.433Z,96445.66
2022-11-23T13:55:30.689Z,96439.84
2022-11-23T13:58:55.024Z,96427.41
2022-11-23T14:02:30.096Z,96428.22
2022-11-23T14:05:52.965Z,96436.66
2022-11-23T14:08:23.503Z,96432.25
2022-11-23T14:10:55.526Z,96439.63
2022-11-23T14:13:33.914Z,96442.69
2022-11-23T14:16:06.893Z,96446.72
2022-11-23T14:19:04.886Z,96460.78
2022-11-23T14:21:47.616Z,96450.72
2022-11-23T14:25:19.711Z,96455.13
2022-11-23T14:28:05.080Z,96452.53
2022-11-23T14:30:50.399Z,96447.31
2022-11-23T14:33:34.914Z,96447.53
2022-11-23T14:36:27.148Z,96449.34
2022-11-23T14:40:04.807Z,96453.59
2022-11-23T14:42:45.375Z,96459.63
2022-11-23T14:45:18.241Z,96454.84
2022-11-23T14:47:48.680Z,96450.22
2022-11-23T14:50:27.388Z,96440.56
2022-11-23T14:53:00.559Z,96449.63
2022-11-23T14:55:32.860Z,96450.06
2022-11-23T14:58:06.639Z,96466.13
2022-11-23T15:00:42.329Z,96465.56
2022-11-23T15:06:13.725Z,96477.19
2022-11-23T15:08:51.319Z,96484.22
2022-11-23T15:11:25.347Z,96493.63
2022-11-23T15:14:02.231Z,96496.25
2022-11-23T15:16:42.769Z,96492.25
2022-11-23T15:19:29.284Z,96503.25
2022-11-23T15:21:58.792Z,96499.44
2022-11-23T15:24:29.740Z,96505.06
2022-11-23T15:27:12.417Z,96511.75
2022-11-23T15:29:54.175Z,96519.56
2022-11-23T15:32:31.438Z,96529.63
2022-11-23T15:35:06.937Z,96536.69
2022-11-23T15:37:45.741Z,96536.25
2022-11-23T15:40:20.083Z,96544.50
2022-11-23T15:42:53.125Z,96542.53
2022-11-23T15:46:03.318Z,96553.38
2022-11-23T15:48:37.203Z,96562.19
2022-11-23T15:51:09.732Z,96570.44
2022-11-23T15:53:50.256Z,96574.25
2022-11-23T15:56:27.209Z,96585.13
2022-11-23T15:58:58.080Z,96587.91
2022-11-23T16:01:28.041Z,96587.91
2022-11-23T16:04:03.602Z,96595.72
2022-11-23T16:06:41.861Z,96595.16
2022-11-23T16:09:53.958Z,96605.78
2022-11-23T16:12:30.062Z,96600.75
2022-11-23T16:15:45.284Z,96595.97
2022-11-23T16:18:25.136Z,96597.00
2022-11-23T16:20:59.183Z,96596.38
2022-11-23T16:23:43.226Z,96611.44
2022-11-23T16:26:14.787Z,96608.66
2022-11-23T16:28:55.004Z,96618.50
2022-11-23T16:31:41.743Z,96620.47
2022-11-23T16:34:16.973Z,96621.28
2022-11-23T16:36:48.316Z,96624.91
2022-11-23T16:39:17.406Z,96614.13
2022-11-23T16:41:48.195Z,96620.09
2022-11-23T16:44:19.413Z,96621.28
2022-11-23T16:46:50.730Z,96612.91
2022-11-23T16:49:23.706Z,96621.72
2022-11-23T16:51:57.071Z,96621.75
2022-11-23T16:54:27.047Z,96624.75
2022-11-23T16:56:57.284Z,96631.78
2022-11-23T16:59:27.476Z,96624.81
2022-11-23T17:01:59.617Z,96629.00
2022-11-23T17:04:29.151Z,96633.81
2022-11-23T17:06:57.914Z,96630.63
2022-11-23T17:09:27.394Z,96629.03
2022-11-23T17:11:57.142Z,96641.47
2022-11-23T17:14:30.019Z,96635.63
2022-11-23T17:17:00.384Z,96641.47
2022-11-23T17:19:31.589Z,96653.44
2022-11-23T17:22:00.940Z,96659.03
2022-11-23T17:24:31.375Z,96666.66
2022-11-23T17:27:01.041Z,96683.09
2022-11-23T17:29:32.371Z,96680.66
2022-11-23T17:32:04.632Z,96693.69
2022-11-23T17:34:34.437Z,96699.50
2022-11-23T17:37:04.677Z,96707.31
2022-11-23T17:39:35.136Z,96720.31
2022-11-23T17:42:05.248Z,96727.09
2022-11-23T17:44:33.807Z,96726.53
2022-11-23T17:47:05.617Z,96731.72
2022-11-23T17:49:35.063Z,96738.72
2022-11-23T17:52:03.592Z,96739.53
2022-11-23T17:54:33.196Z,96745.56
2022-11-23T17:57:02.689Z,96754.16
2022-11-23T17:59:31.458Z,96766.56
2022-11-23T18:02:00.339Z,96767.59
2022-11-23T18:04:32.020Z,96769.78
2022-11-23T18:07:01.133Z,96779.00
2022-11-23T18:09:30.548Z,96785.81
2022-11-23T18:11:59.422Z,96790.78
2022-11-23T18:14:29.218Z,96790.78
2022-11-23T18:16:58.703Z,96790.00
2022-11-23T18:19:27.285Z,96785.41
2022-11-23T18:21:57.447Z,96795.19
2022-11-23T18:24:26.025Z,96809.81
2022-11-23T18:26:56.138Z,96806.41
2022-11-23T18:29:26.607Z,96812.41
2022-11-23T18:31:56.641Z,96812.41
2022-11-23T18:34:25.843Z,96817.63
2022-11-23T18:36:56.271Z,96816.63
2022-11-23T18:39:25.428Z,96828.84
2022-11-23T18:41:54.988Z,96821.63
2022-11-23T18:44:24.688Z,96826.44
2022-11-23T18:46:55.162Z,96831.22
2022-11-23T18:49:25.650Z,96842.84
2022-11-23T18:51:57.193Z,96844.66
2022-11-23T18:54:26.213Z,96851.25
2022-11-23T18:56:55.419Z,96864.25
2022-11-23T19:02:13.211Z,96871.09
2022-11-23T19:04:42.850Z,96874.50
2022-11-23T19:07:13.755Z,96882.47
2022-11-23T19:09:43.349Z,96895.91
2022-11-23T19:12:12.751Z,96900.91
2022-11-23T19:14:42.373Z,96907.50
2022-11-23T19:17:10.873Z,96913.31
2022-11-23T19:19:39.958Z,96927.94
2022-11-23T19:22:09.138Z,96924.34
2022-11-23T19:24:40.430Z,96927.53
2022-11-23T19:27:10.321Z,96930.13
2022-11-23T19:29:40.340Z,96935.72
2022-11-23T19:32:09.630Z,96949.56
2022-11-23T19:34:39.738Z,96946.56
2022-11-23T19:37:09.570Z,96943.75
2022-11-23T19:39:40.259Z,96950.56
2022-11-23T19:42:10.274Z,96962.19
2022-11-23T19:44:39.552Z,96958.78
2022-11-23T19:47:15.334Z,96973.22
2022-11-23T19:49:46.942Z,96981.63
2022-11-23T19:52:15.932Z,96982.22
2022-11-23T19:54:45.956Z,96985.44
2022-11-23T19:57:15.059Z,96986.84
2022-11-23T19:59:45.888Z,96999.66
2022-11-23T20:02:26.185Z,97004.47
2022-11-23T20:04:56.683Z,97018.09
2022-11-23T20:07:28.288Z,97018.72
2022-11-23T20:09:59.979Z,97020.28
2022-11-23T20:12:29.662Z,97020.09
2022-11-23T20:14:59.623Z,97025.09
2022-11-23T20:17:28.129Z,97021.50
2022-11-23T20:19:57.250Z,97017.28
2022-11-23T20:22:30.942Z,97029.31
2022-11-23T20:25:01.145Z,97035.16
2022-11-23T20:27:30.029Z,97035.16
2022-11-23T20:29:59.816Z,97033.53
2022-11-23T20:32:28.728Z,97033.94
2022-11-23T20:34:58.480Z,97045.16
2022-11-23T20:37:28.413Z,97050.38
2022-11-23T20:39:57.847Z,97053.97
2022-11-23T20:42:30.494Z,97066.78
2022-11-23T20:44:59.601Z,97070.97
2022-11-23T20:47:29.292Z,97076.19
2022-11-23T20:49:58.838Z,97083.00
2022-11-23T20:52:28.391Z,97092.44
2022-11-23T20:54:57.363Z,97098.25
2022-11-23T20:57:29.110Z,97108.06
2022-11-23T20:59:58.976Z,97109.66
2022-11-23T21:02:28.824Z,97106.88
2022-11-23T21:04:58.051Z,97106.88
2022-11-23T21:07:28.100Z,97114.47
2022-11-23T21:09:57.373Z,97111.88
2022-11-23T21:12:50.378Z,97123.31
2022-11-23T21:15:19.662Z,97124.69
2022-11-23T21:17:48.136Z,97122.28
2022-11-23T21:20:17.852Z,97122.28
2022-11-23T21:22:47.524Z,97121.28
2022-11-23T21:25:18.006Z,97129.09
2022-11-23T21:27:49.214Z,97135.28
2022-11-23T21:30:19.866Z,97137.72
2022-11-23T21:32:51.392Z,97138.56
2022-11-23T21:35:20.808Z,97148.13
2022-11-23T21:37:50.190Z,97147.19
2022-11-23T21:40:20.371Z,97153.97
2022-11-23T21:42:53.599Z,97158.81
2022-11-23T21:45:23.220Z,97158.00
2022-11-23T21:47:52.966Z,97165.03
2022-11-23T21:50:23.015Z,97163.22
2022-11-23T21:52:52.558Z,97168.22
2022-11-23T21:55:21.690Z,97171.22
2022-11-23T21:57:52.579Z,97176.63
2022-11-23T22:00:27.103Z,97186.78
2022-11-23T22:03:01.069Z,97189.38
2022-11-23T22:05:30.112Z,97187.19
2022-11-23T22:08:29.858Z,97187.34
2022-11-23T22:10:49.830Z,97183.34
2022-11-23T22:13:21.660Z,97193.75
2022-11-23T22:15:51.298Z,97197.34
2022-11-23T22:18:21.528Z,97203.38
2022-11-23T22:20:49.983Z,97201.78
2022-11-23T22:23:19.679Z,97204.56
2022-11-23T22:25:50.216Z,97202.78
2022-11-23T22:28:21.581Z,97207.78
2022-11-23T22:30:55.446Z,97210.59
2022-11-23T22:33:24.625Z,97210.34
2022-11-23T22:35:54.551Z,97212.13
2022-11-23T22:38:24.382Z,97225.78
2022-11-23T22:40:54.321Z,97222.97
2022-11-23T22:43:25.042Z,97228.19
2022-11-23T22:45:54.486Z,97231.59
2022-11-23T22:48:25.190Z,97239.41
2022-11-23T22:50:57.906Z,97236.81
2022-11-23T22:53:28.302Z,97234.19
2022-11-23T22:56:02.909Z,97243.81
2022-11-23T22:58:33.838Z,97249.22
2022-11-23T23:01:08.384Z,97255.41
2022-11-23T23:03:39.089Z,97255.63
2022-11-23T23:06:09.959Z,97253.78
2022-11-23T23:08:39.015Z,97267.84
2022-11-23T23:11:09.357Z,97261.59
2022-11-23T23:13:41.543Z,97262.25
2022-11-23T23:16:13.824Z,97269.06
2022-11-23T23:18:44.214Z,97268.69
2022-11-23T23:21:15.990Z,97271.28
2022-11-23T23:23:48.090Z,97270.25
2022-11-23T23:26:20.236Z,97266.66
2022-11-23T23:28:50.842Z,97271.88
2022-11-23T23:31:20.260Z,97273.28
2022-11-23T23:33:49.070Z,97264.66
2022-11-23T23:36:20.979Z,97271.50
2022-11-23T23:38:49.751Z,97269.88
2022-11-23T23:41:20.186Z,97271.88
2022-11-23T23:43:51.083Z,97269.28
2022-11-23T23:46:20.994Z,97272.25
2022-11-23T23:48:50.382Z,97263.84
2022-11-23T23:51:22.232Z,97262.25
2022-11-23T23:53:52.194Z,97272.66
2022-11-23T23:56:25.712Z,97273.84
2022-11-23T23:58:58.179Z,97284.59
