createdAt,value
2022-12-27T00:00:17.588Z,23.76
2022-12-27T00:01:17.586Z,23.76
2022-12-27T00:02:17.697Z,23.76
2022-12-27T00:03:17.638Z,23.79
2022-12-27T00:04:17.604Z,23.76
2022-12-27T00:05:17.608Z,23.78
2022-12-27T00:06:17.604Z,23.79
2022-12-27T00:07:17.605Z,23.78
2022-12-27T00:08:17.610Z,23.79
2022-12-27T00:09:17.614Z,23.79
2022-12-27T00:10:17.621Z,23.76
2022-12-27T00:11:17.644Z,23.78
2022-12-27T00:12:17.623Z,23.76
2022-12-27T00:13:17.636Z,23.78
2022-12-27T00:14:17.629Z,23.78
2022-12-27T00:15:17.631Z,23.79
2022-12-27T00:16:17.666Z,23.78
2022-12-27T00:17:17.696Z,23.78
2022-12-27T00:18:17.661Z,23.76
2022-12-27T00:19:17.621Z,23.76
2022-12-27T00:20:17.624Z,23.79
2022-12-27T00:21:17.695Z,23.78
2022-12-27T00:22:17.637Z,23.78
2022-12-27T00:23:17.633Z,23.78
2022-12-27T00:24:17.608Z,23.78
2022-12-27T00:25:17.638Z,23.76
2022-12-27T00:26:17.612Z,23.79
2022-12-27T00:27:17.611Z,23.78
2022-12-27T00:28:17.605Z,23.78
2022-12-27T00:29:17.622Z,23.79
2022-12-27T00:30:17.602Z,23.78
2022-12-27T00:31:17.639Z,23.76
2022-12-27T00:32:17.590Z,23.78
2022-12-27T00:33:17.588Z,23.78
2022-12-27T00:34:17.582Z,23.78
2022-12-27T00:35:17.574Z,23.79
2022-12-27T00:36:17.573Z,23.76
2022-12-27T00:37:17.572Z,23.78
2022-12-27T00:38:17.572Z,23.79
2022-12-27T00:39:17.560Z,23.78
2022-12-27T00:40:17.559Z,23.78
2022-12-27T00:41:17.563Z,23.78
2022-12-27T00:42:17.554Z,23.78
2022-12-27T00:43:17.549Z,23.80
2022-12-27T00:44:17.559Z,23.75
2022-12-27T00:45:17.553Z,23.78
2022-12-27T00:46:17.539Z,23.78
2022-12-27T00:47:17.540Z,23.76
2022-12-27T00:48:17.557Z,23.76
2022-12-27T00:49:17.538Z,23.79
2022-12-27T00:50:17.529Z,23.78
2022-12-27T00:51:17.539Z,23.78
2022-12-27T00:52:17.529Z,23.78
2022-12-27T00:53:17.533Z,23.76
2022-12-27T00:54:17.515Z,23.76
2022-12-27T00:55:17.518Z,23.76
2022-12-27T00:56:17.513Z,23.76
2022-12-27T00:57:17.510Z,23.78
2022-12-27T00:58:17.504Z,23.78
2022-12-27T00:59:17.504Z,23.76
2022-12-27T01:00:17.500Z,23.78
2022-12-27T01:01:17.636Z,23.78
2022-12-27T01:02:17.501Z,23.79
2022-12-27T01:03:17.485Z,23.78
2022-12-27T01:04:17.496Z,23.78
2022-12-27T01:05:17.481Z,23.78
2022-12-27T01:06:17.488Z,23.78
2022-12-27T01:07:17.487Z,23.78
2022-12-27T01:08:17.489Z,23.76
2022-12-27T01:09:17.483Z,23.76
2022-12-27T01:10:17.486Z,23.76
2022-12-27T01:11:17.497Z,23.76
2022-12-27T01:12:17.474Z,23.78
2022-12-27T01:13:17.487Z,23.78
2022-12-27T01:14:17.469Z,23.78
2022-12-27T01:15:17.483Z,23.79
2022-12-27T01:16:17.517Z,23.76
2022-12-27T01:17:17.466Z,23.76
2022-12-27T01:18:17.468Z,23.76
2022-12-27T01:19:17.466Z,23.78
2022-12-27T01:20:17.458Z,23.78
2022-12-27T01:21:17.470Z,23.78
2022-12-27T01:22:17.477Z,23.79
2022-12-27T01:23:17.446Z,23.78
2022-12-27T01:24:17.450Z,23.83
2022-12-27T01:25:17.442Z,23.79
2022-12-27T01:26:17.462Z,23.80
2022-12-27T01:27:17.435Z,23.79
2022-12-27T01:28:17.438Z,23.78
2022-12-27T01:29:17.430Z,23.79
2022-12-27T01:30:17.418Z,23.78
2022-12-27T01:31:17.494Z,23.80
2022-12-27T01:32:17.418Z,23.79
2022-12-27T01:33:17.419Z,23.78
2022-12-27T01:34:17.408Z,23.79
2022-12-27T01:35:17.409Z,23.78
2022-12-27T01:36:17.434Z,23.76
2022-12-27T01:37:17.400Z,23.79
2022-12-27T01:38:17.397Z,23.79
2022-12-27T01:39:17.402Z,23.76
2022-12-27T01:40:17.386Z,23.78
2022-12-27T01:41:17.378Z,23.79
2022-12-27T01:42:17.369Z,23.78
2022-12-27T01:43:17.360Z,23.79
2022-12-27T01:44:17.357Z,23.76
2022-12-27T01:45:17.354Z,23.78
2022-12-27T01:46:17.378Z,23.78
2022-12-27T01:47:17.372Z,23.78
2022-12-27T01:48:17.337Z,23.79
2022-12-27T01:49:17.328Z,23.78
2022-12-27T01:50:17.334Z,23.82
2022-12-27T01:51:17.322Z,23.78
2022-12-27T01:52:17.316Z,23.78
2022-12-27T01:53:17.330Z,23.78
2022-12-27T01:54:17.304Z,23.76
2022-12-27T01:55:17.303Z,23.80
2022-12-27T01:56:17.292Z,23.78
2022-12-27T01:57:17.319Z,23.76
2022-12-27T01:58:17.287Z,23.78
2022-12-27T01:59:17.286Z,23.78
2022-12-27T02:00:17.292Z,23.78
2022-12-27T02:01:17.421Z,23.78
2022-12-27T02:02:17.391Z,23.79
2022-12-27T02:03:17.325Z,23.78
2022-12-27T02:04:17.270Z,23.78
2022-12-27T02:05:17.271Z,23.76
2022-12-27T02:06:17.265Z,23.79
2022-12-27T02:07:17.271Z,23.76
2022-12-27T02:08:17.258Z,23.76
2022-12-27T02:09:17.265Z,23.79
2022-12-27T02:10:17.247Z,23.79
2022-12-27T02:11:17.247Z,23.78
2022-12-27T02:12:17.245Z,23.78
2022-12-27T02:13:17.251Z,23.76
2022-12-27T02:14:17.235Z,23.76
2022-12-27T02:15:17.235Z,23.76
2022-12-27T02:16:17.287Z,23.76
2022-12-27T02:17:17.227Z,23.75
2022-12-27T02:18:17.230Z,23.79
2022-12-27T02:19:17.222Z,23.75
2022-12-27T02:20:17.212Z,23.78
2022-12-27T02:21:17.207Z,23.79
2022-12-27T02:22:17.216Z,23.78
2022-12-27T02:23:17.205Z,23.75
2022-12-27T02:24:17.192Z,23.78
2022-12-27T02:25:17.194Z,23.76
2022-12-27T02:26:17.191Z,23.76
2022-12-27T02:27:17.192Z,23.78
2022-12-27T02:28:17.201Z,23.76
2022-12-27T02:29:17.184Z,23.79
2022-12-27T02:30:17.201Z,23.75
2022-12-27T02:31:17.204Z,23.76
2022-12-27T02:32:17.169Z,23.78
2022-12-27T02:33:17.169Z,23.76
2022-12-27T02:34:17.169Z,23.76
2022-12-27T02:35:17.162Z,23.78
2022-12-27T02:36:17.162Z,23.76
2022-12-27T02:37:17.180Z,23.79
2022-12-27T02:38:17.169Z,23.76
2022-12-27T02:39:17.156Z,23.76
2022-12-27T02:40:17.146Z,23.78
2022-12-27T02:41:17.147Z,23.78
2022-12-27T02:42:17.169Z,23.78
2022-12-27T02:43:17.148Z,23.76
2022-12-27T02:44:17.134Z,23.75
2022-12-27T02:45:17.136Z,23.76
2022-12-27T02:46:21.392Z,23.76
2022-12-27T02:47:17.133Z,23.78
2022-12-27T02:48:17.126Z,23.78
2022-12-27T02:49:17.151Z,23.73
2022-12-27T02:50:17.135Z,23.78
2022-12-27T02:51:17.144Z,23.79
2022-12-27T02:52:17.123Z,23.76
2022-12-27T02:53:17.117Z,23.76
2022-12-27T02:54:17.104Z,23.76
2022-12-27T02:55:17.104Z,23.78
2022-12-27T02:56:17.102Z,23.78
2022-12-27T02:57:17.108Z,23.75
2022-12-27T02:58:17.115Z,23.76
2022-12-27T02:59:17.090Z,23.76
2022-12-27T03:00:17.084Z,23.78
2022-12-27T03:01:17.218Z,23.79
2022-12-27T03:02:17.233Z,23.76
2022-12-27T03:03:17.168Z,23.76
2022-12-27T03:04:17.084Z,23.76
2022-12-27T03:05:17.098Z,23.76
2022-12-27T03:06:17.093Z,23.76
2022-12-27T03:07:17.150Z,23.76
2022-12-27T03:08:17.089Z,23.75
2022-12-27T03:09:17.088Z,23.75
2022-12-27T03:10:17.105Z,23.76
2022-12-27T03:11:17.103Z,23.78
2022-12-27T03:12:17.080Z,23.76
2022-12-27T03:13:17.081Z,23.79
2022-12-27T03:14:17.072Z,23.75
2022-12-27T03:15:17.064Z,23.76
2022-12-27T03:16:17.091Z,23.76
2022-12-27T03:17:17.063Z,23.76
2022-12-27T03:18:17.061Z,23.78
2022-12-27T03:19:17.048Z,23.75
2022-12-27T03:20:17.040Z,23.75
2022-12-27T03:21:17.045Z,23.75
2022-12-27T03:22:17.039Z,23.76
2022-12-27T03:23:17.056Z,23.75
2022-12-27T03:24:17.032Z,23.78
2022-12-27T03:25:17.029Z,23.78
2022-12-27T03:26:17.024Z,23.75
2022-12-27T03:27:17.023Z,23.75
2022-12-27T03:28:17.024Z,23.75
2022-12-27T03:29:17.025Z,23.76
2022-12-27T03:30:17.028Z,23.76
2022-12-27T03:31:17.082Z,23.73
2022-12-27T03:32:17.017Z,23.78
2022-12-27T03:33:17.054Z,23.76
2022-12-27T03:34:17.017Z,23.76
2022-12-27T03:35:17.010Z,23.79
2022-12-27T03:36:17.014Z,23.75
2022-12-27T03:37:16.999Z,23.75
2022-12-27T03:38:16.994Z,23.75
2022-12-27T03:39:16.994Z,23.73
2022-12-27T03:40:17.001Z,23.76
2022-12-27T03:41:17.010Z,23.76
2022-12-27T03:42:16.991Z,23.76
2022-12-27T09:24:24.020Z,23.82
2022-12-27T09:26:17.341Z,23.82
2022-12-27T09:30:05.333Z,23.78
2022-12-27T09:31:05.372Z,23.80
2022-12-27T09:32:05.284Z,23.82
2022-12-27T09:33:05.249Z,23.82
2022-12-27T09:35:05.220Z,23.80
2022-12-27T09:36:05.170Z,23.79
2022-12-27T09:37:05.159Z,23.78
2022-12-27T09:38:05.132Z,23.79
2022-12-27T09:39:05.104Z,23.78
2022-12-27T09:40:05.077Z,23.76
2022-12-27T09:41:05.059Z,23.75
2022-12-27T09:42:46.660Z,23.78
2022-12-27T09:43:19.185Z,23.78
2022-12-27T09:44:05.967Z,23.76
2022-12-27T09:45:04.949Z,23.75
2022-12-27T09:46:04.943Z,23.72
2022-12-27T09:47:04.894Z,23.73
2022-12-27T09:48:04.864Z,23.75
2022-12-27T09:49:04.844Z,23.73
2022-12-27T09:50:04.816Z,23.73
2022-12-27T09:51:04.790Z,23.72
2022-12-27T09:52:04.772Z,23.71
2022-12-27T09:53:04.751Z,23.71
2022-12-27T09:54:04.740Z,23.73
2022-12-27T09:55:05.645Z,23.72
2022-12-27T09:56:04.673Z,23.69
2022-12-27T09:57:19.848Z,23.71
2022-12-27T09:58:05.616Z,23.69
2022-12-27T09:59:04.607Z,23.71
2022-12-27T10:00:04.577Z,23.71
2022-12-27T10:01:04.545Z,23.71
2022-12-27T10:02:04.584Z,23.71
2022-12-27T10:03:04.499Z,23.72
2022-12-27T10:04:04.468Z,23.75
2022-12-27T10:05:21.516Z,23.73
2022-12-27T10:06:05.475Z,23.73
2022-12-27T10:07:04.387Z,23.72
2022-12-27T10:08:04.352Z,23.75
2022-12-27T10:09:04.329Z,23.75
2022-12-27T10:10:04.317Z,23.76
2022-12-27T10:11:04.303Z,23.76
2022-12-27T10:12:04.265Z,23.73
2022-12-27T10:13:04.242Z,23.76
2022-12-27T10:14:04.209Z,23.78
2022-12-27T10:15:04.191Z,23.75
2022-12-27T10:16:04.176Z,23.73
2022-12-27T10:17:04.142Z,23.75
2022-12-27T10:18:04.117Z,23.73
2022-12-27T10:19:04.092Z,23.75
2022-12-27T10:20:04.073Z,23.75
2022-12-27T10:21:04.031Z,23.78
2022-12-27T10:22:03.995Z,23.76
2022-12-27T10:23:06.409Z,23.75
2022-12-27T10:24:03.940Z,23.76
2022-12-27T10:25:03.918Z,23.75
2022-12-27T10:26:03.901Z,23.79
2022-12-27T10:27:03.873Z,23.79
2022-12-27T10:28:03.833Z,23.75
2022-12-27T10:29:03.814Z,23.75
2022-12-27T10:30:03.788Z,23.76
2022-12-27T10:31:03.824Z,23.76
2022-12-27T10:32:03.737Z,23.78
2022-12-27T10:33:03.713Z,23.78
2022-12-27T10:34:08.955Z,23.76
2022-12-27T10:35:04.662Z,23.78
2022-12-27T10:36:03.624Z,23.83
2022-12-27T10:37:03.598Z,23.80
2022-12-27T10:38:03.577Z,23.82
2022-12-27T10:39:03.545Z,23.83
2022-12-27T10:40:03.534Z,23.80
2022-12-27T10:41:03.498Z,23.82
2022-12-27T10:42:03.480Z,23.85
2022-12-27T10:43:03.457Z,23.83
2022-12-27T10:44:03.423Z,23.83
2022-12-27T10:45:03.411Z,23.83
2022-12-27T10:46:03.389Z,23.87
2022-12-27T10:47:03.392Z,23.86
2022-12-27T10:48:03.336Z,23.85
2022-12-27T10:50:04.293Z,23.86
2022-12-27T10:51:03.265Z,23.86
2022-12-27T10:52:03.236Z,23.86
2022-12-27T10:53:03.210Z,23.86
2022-12-27T10:54:03.190Z,23.87
2022-12-27T10:55:03.172Z,23.86
2022-12-27T10:56:03.144Z,23.86
2022-12-27T10:57:03.126Z,23.87
2022-12-27T10:58:03.098Z,23.87
2022-12-27T10:59:03.081Z,23.89
2022-12-27T11:00:03.060Z,23.87
2022-12-27T11:01:03.061Z,23.87
2022-12-27T11:02:03.170Z,23.89
2022-12-27T11:03:03.003Z,23.92
2022-12-27T11:04:02.941Z,23.92
2022-12-27T11:05:02.922Z,23.93
2022-12-27T11:06:02.892Z,23.93
2022-12-27T11:07:02.886Z,23.95
2022-12-27T11:08:02.839Z,23.97
2022-12-27T11:09:02.807Z,23.99
2022-12-27T11:10:02.774Z,23.99
2022-12-27T11:11:02.754Z,23.99
2022-12-27T11:12:02.723Z,23.99
2022-12-27T11:13:02.727Z,24.00
2022-12-27T11:14:02.678Z,24.00
2022-12-27T11:15:02.669Z,24.02
2022-12-27T11:16:02.642Z,24.02
2022-12-27T11:17:02.592Z,24.04
2022-12-27T11:18:02.563Z,24.07
2022-12-27T11:19:02.549Z,24.07
2022-12-27T11:20:02.517Z,24.09
2022-12-27T11:21:02.493Z,24.07
2022-12-27T11:22:02.457Z,24.06
2022-12-27T11:23:02.441Z,24.07
2022-12-27T11:24:02.408Z,24.04
2022-12-27T11:25:02.387Z,24.06
2022-12-27T11:26:02.356Z,24.07
2022-12-27T11:27:02.390Z,24.06
2022-12-27T11:28:02.299Z,24.06
2022-12-27T11:29:02.283Z,24.07
2022-12-27T11:30:02.250Z,24.06
2022-12-27T11:31:02.312Z,24.10
2022-12-27T11:32:02.193Z,24.06
2022-12-27T11:33:02.160Z,24.07
2022-12-27T11:34:02.132Z,24.07
2022-12-27T11:35:02.102Z,24.11
2022-12-27T11:36:02.078Z,24.10
2022-12-27T11:37:02.048Z,24.11
2022-12-27T11:38:02.021Z,24.11
2022-12-27T11:39:02.007Z,24.14
2022-12-27T11:40:01.968Z,24.10
2022-12-27T11:41:01.961Z,24.11
2022-12-27T11:42:01.908Z,24.11
2022-12-27T11:43:01.881Z,24.11
2022-12-27T11:44:01.850Z,24.13
2022-12-27T11:45:01.818Z,24.14
2022-12-27T11:46:01.783Z,24.14
2022-12-27T11:47:01.884Z,24.14
2022-12-27T11:48:01.728Z,24.16
2022-12-27T11:49:01.705Z,24.13
2022-12-27T11:50:01.674Z,24.13
2022-12-27T11:51:01.659Z,24.13
2022-12-27T11:52:01.609Z,24.14
2022-12-27T11:53:01.574Z,24.14
2022-12-27T11:54:01.551Z,24.17
2022-12-27T11:55:01.514Z,24.16
2022-12-27T11:56:01.491Z,24.19
2022-12-27T11:57:01.455Z,24.17
2022-12-27T11:58:01.422Z,24.17
2022-12-27T11:59:01.389Z,24.16
2022-12-27T12:00:01.363Z,24.17
2022-12-27T12:01:05.363Z,24.17
2022-12-27T12:02:01.442Z,24.16
2022-12-27T12:03:01.431Z,24.14
2022-12-27T12:04:01.242Z,24.17
2022-12-27T12:05:01.206Z,24.14
2022-12-27T12:06:01.171Z,24.14
2022-12-27T12:07:01.147Z,24.20
2022-12-27T12:08:01.104Z,24.17
2022-12-27T12:09:01.069Z,24.16
2022-12-27T12:10:01.037Z,24.19
2022-12-27T12:11:01.017Z,24.16
2022-12-27T12:12:00.978Z,24.16
2022-12-27T12:13:00.955Z,24.14
2022-12-27T12:14:00.923Z,24.14
2022-12-27T12:15:00.886Z,24.16
2022-12-27T12:16:00.874Z,24.16
2022-12-27T12:17:00.839Z,24.16
2022-12-27T12:18:00.806Z,24.14
2022-12-27T12:19:00.775Z,24.14
2022-12-27T12:20:00.750Z,24.14
2022-12-27T12:21:00.719Z,24.11
2022-12-27T12:22:00.699Z,24.13
2022-12-27T12:23:00.677Z,24.11
2022-12-27T12:24:00.643Z,24.11
2022-12-27T12:25:00.616Z,24.09
2022-12-27T12:26:00.584Z,24.09
2022-12-27T12:27:00.571Z,24.09
2022-12-27T12:28:00.523Z,24.09
2022-12-27T12:29:01.030Z,24.06
2022-12-27T12:30:00.476Z,24.04
2022-12-27T12:31:00.449Z,24.04
2022-12-27T12:32:00.504Z,24.06
2022-12-27T12:33:00.394Z,24.06
2022-12-27T12:34:00.354Z,24.03
2022-12-27T12:35:00.331Z,24.06
2022-12-27T12:36:00.309Z,24.06
2022-12-27T12:37:00.293Z,24.04
2022-12-27T12:38:00.253Z,24.03
2022-12-27T12:39:00.225Z,24.02
2022-12-27T12:40:00.197Z,24.03
2022-12-27T12:41:00.183Z,24.02
2022-12-27T12:42:00.150Z,24.02
2022-12-27T12:43:00.182Z,24.02
2022-12-27T12:44:00.115Z,24.00
2022-12-27T12:50:59.899Z,23.97
2022-12-27T12:51:59.864Z,23.96
2022-12-27T12:52:59.844Z,23.97
2022-12-27T12:53:59.804Z,23.97
2022-12-27T12:54:59.779Z,23.96
2022-12-27T12:55:59.740Z,23.99
2022-12-27T12:56:59.712Z,23.97
2022-12-27T12:57:59.691Z,23.97
2022-12-27T12:58:59.662Z,23.96
2022-12-27T12:59:59.625Z,23.93
2022-12-27T13:00:59.641Z,23.95
2022-12-27T13:01:59.810Z,23.96
2022-12-27T13:02:59.777Z,23.97
2022-12-27T13:03:59.913Z,23.96
2022-12-27T13:04:59.466Z,23.95
2022-12-27T13:05:59.425Z,23.95
2022-12-27T13:06:59.395Z,23.95
2022-12-27T13:07:59.364Z,23.96
2022-12-27T13:08:59.319Z,23.95
2022-12-27T13:09:59.279Z,23.96
2022-12-27T13:10:59.248Z,23.93
2022-12-27T13:11:59.213Z,23.95
2022-12-27T13:12:59.212Z,23.95
2022-12-27T13:13:59.159Z,23.93
2022-12-27T13:14:59.134Z,23.92
2022-12-27T13:15:59.113Z,23.90
2022-12-27T13:16:59.120Z,23.92
2022-12-27T13:17:59.065Z,23.92
2022-12-27T13:18:59.021Z,23.93
2022-12-27T13:19:59.010Z,23.92
2022-12-27T13:20:58.965Z,23.89
2022-12-27T13:21:58.945Z,23.89
2022-12-27T13:22:58.900Z,23.89
2022-12-27T13:23:58.879Z,23.87
2022-12-27T13:24:58.840Z,23.90
2022-12-27T13:25:58.825Z,23.89
2022-12-27T13:26:58.788Z,23.89
2022-12-27T13:27:58.758Z,23.92
2022-12-27T13:28:58.726Z,23.89
2022-12-27T13:30:04.517Z,23.90
2022-12-27T13:30:59.672Z,23.90
2022-12-27T13:31:58.626Z,23.89
2022-12-27T13:32:58.616Z,23.89
2022-12-27T13:33:58.571Z,23.90
2022-12-27T13:34:58.556Z,23.90
2022-12-27T13:35:58.506Z,23.90
2022-12-27T13:36:58.477Z,23.89
2022-12-27T13:37:58.453Z,23.87
2022-12-27T13:38:58.425Z,23.87
2022-12-27T13:39:58.394Z,23.90
2022-12-27T13:40:58.373Z,23.90
2022-12-27T13:41:58.331Z,23.89
2022-12-27T13:42:58.308Z,23.87
2022-12-27T13:43:58.285Z,23.87
2022-12-27T13:44:58.266Z,23.87
2022-12-27T13:45:58.267Z,23.90
2022-12-27T13:46:58.214Z,23.87
2022-12-27T13:47:58.184Z,23.86
2022-12-27T13:48:58.149Z,23.89
2022-12-27T13:49:58.122Z,23.89
2022-12-27T13:50:58.103Z,23.89
2022-12-27T13:51:58.072Z,23.89
2022-12-27T13:53:00.401Z,23.87
2022-12-27T13:53:58.050Z,23.87
2022-12-27T13:54:58.008Z,23.87
2022-12-27T13:55:57.985Z,23.86
2022-12-27T13:56:57.959Z,23.90
2022-12-27T13:57:57.917Z,23.89
2022-12-27T13:58:59.782Z,23.86
2022-12-27T13:59:57.859Z,23.87
2022-12-27T14:00:57.867Z,23.89
2022-12-27T14:01:57.888Z,23.87
2022-12-27T14:02:57.891Z,23.86
2022-12-27T14:03:57.743Z,23.87
2022-12-27T14:04:59.832Z,23.87
2022-12-27T14:05:57.681Z,23.85
2022-12-27T14:06:57.658Z,23.85
2022-12-27T14:07:57.618Z,23.87
2022-12-27T14:08:57.583Z,23.89
2022-12-27T14:09:57.558Z,23.87
2022-12-27T14:11:01.133Z,23.86
2022-12-27T14:11:57.499Z,23.87
2022-12-27T14:12:57.443Z,23.87
2022-12-27T14:13:57.425Z,23.87
2022-12-27T14:14:57.386Z,23.85
2022-12-27T14:15:57.405Z,23.85
2022-12-27T14:16:59.592Z,23.86
2022-12-27T14:17:57.303Z,23.83
2022-12-27T14:18:57.270Z,23.86
2022-12-27T14:19:57.244Z,23.86
2022-12-27T14:20:57.216Z,23.86
2022-12-27T14:21:57.191Z,23.86
2022-12-27T14:22:57.186Z,23.87
2022-12-27T14:23:57.137Z,23.89
2022-12-27T14:24:57.114Z,23.85
2022-12-27T14:25:57.081Z,23.83
2022-12-27T14:26:57.066Z,23.83
2022-12-27T14:27:57.032Z,23.89
2022-12-27T14:28:59.947Z,23.86
2022-12-27T14:29:56.975Z,23.87
2022-12-27T14:30:57.013Z,23.85
2022-12-27T14:31:56.926Z,23.86
2022-12-27T14:32:56.893Z,23.86
2022-12-27T14:33:56.882Z,23.83
2022-12-27T14:34:59.522Z,23.85
2022-12-27T14:35:56.806Z,23.85
2022-12-27T14:36:56.780Z,23.83
2022-12-27T14:37:56.764Z,23.82
2022-12-27T14:38:56.721Z,23.82
2022-12-27T14:39:56.708Z,23.82
2022-12-27T14:40:56.673Z,23.83
2022-12-27T14:41:56.650Z,23.82
2022-12-27T14:42:56.611Z,23.82
2022-12-27T14:43:56.581Z,23.83
2022-12-27T14:44:56.557Z,23.83
2022-12-27T14:45:57.873Z,23.86
2022-12-27T14:46:56.486Z,23.80
2022-12-27T14:47:56.457Z,23.80
2022-12-27T14:48:56.422Z,23.79
2022-12-27T14:49:56.393Z,23.82
2022-12-27T14:50:56.374Z,23.82
2022-12-27T14:52:02.445Z,23.83
2022-12-27T14:52:57.284Z,23.80
2022-12-27T14:53:56.263Z,23.80
2022-12-27T14:54:56.230Z,23.80
2022-12-27T14:55:56.201Z,23.80
2022-12-27T14:56:56.163Z,23.79
2022-12-27T14:57:56.155Z,23.83
2022-12-27T14:58:56.111Z,23.80
2022-12-27T14:59:56.079Z,23.82
2022-12-27T15:00:56.044Z,23.79
2022-12-27T15:01:56.140Z,23.80
2022-12-27T15:02:56.217Z,23.83
2022-12-27T15:03:56.005Z,23.82
2022-12-27T15:04:55.931Z,23.82
2022-12-27T15:05:55.926Z,23.80
2022-12-27T15:06:55.883Z,23.78
2022-12-27T15:07:55.850Z,23.80
2022-12-27T15:08:55.809Z,23.79
2022-12-27T15:09:55.784Z,23.79
2022-12-27T15:10:55.751Z,23.80
2022-12-27T15:11:55.732Z,23.76
2022-12-27T15:12:55.701Z,23.76
2022-12-27T15:13:55.677Z,23.79
2022-12-27T15:14:55.660Z,23.76
2022-12-27T15:15:55.675Z,23.78
2022-12-27T15:16:55.594Z,23.79
2022-12-27T15:17:55.573Z,23.76
2022-12-27T15:18:55.540Z,23.78
2022-12-27T15:19:55.513Z,23.79
2022-12-27T15:20:55.492Z,23.78
2022-12-27T15:21:55.459Z,23.76
2022-12-27T15:22:55.428Z,23.75
2022-12-27T15:23:55.405Z,23.76
2022-12-27T15:24:55.377Z,23.79
2022-12-27T15:25:55.332Z,23.75
2022-12-27T15:26:55.299Z,23.78
2022-12-27T15:27:55.269Z,23.72
2022-12-27T15:28:55.262Z,23.76
2022-12-27T15:29:55.215Z,23.75
2022-12-27T15:30:55.224Z,23.76
2022-12-27T15:31:55.135Z,23.76
2022-12-27T15:32:55.100Z,23.78
2022-12-27T15:33:55.069Z,23.72
2022-12-27T15:34:55.055Z,23.73
2022-12-27T15:35:55.018Z,23.73
2022-12-27T15:36:54.984Z,23.73
2022-12-27T15:37:54.954Z,23.73
2022-12-27T15:38:55.182Z,23.73
2022-12-27T15:39:55.007Z,23.75
2022-12-27T15:40:54.896Z,23.71
2022-12-27T15:41:54.828Z,23.72
2022-12-27T15:42:54.798Z,23.73
2022-12-27T15:43:54.769Z,23.73
2022-12-27T15:44:54.736Z,23.72
2022-12-27T15:45:54.713Z,23.72
2022-12-27T15:46:54.696Z,23.71
2022-12-27T15:47:54.638Z,23.72
2022-12-27T15:48:54.614Z,23.73
2022-12-27T15:49:54.589Z,23.72
2022-12-27T15:50:54.570Z,23.73
2022-12-27T15:51:54.536Z,23.73
2022-12-27T15:52:54.498Z,23.72
2022-12-27T15:53:54.474Z,23.72
2022-12-27T15:54:54.440Z,23.71
2022-12-27T15:55:54.445Z,23.71
2022-12-27T15:56:54.406Z,23.68
2022-12-27T15:57:54.366Z,23.72
2022-12-27T15:58:54.333Z,23.75
2022-12-27T15:59:54.301Z,23.71
2022-12-27T16:00:54.275Z,23.69
2022-12-27T16:01:54.330Z,23.71
2022-12-27T16:02:54.459Z,23.71
2022-12-27T16:03:54.293Z,23.71
2022-12-27T16:04:54.187Z,23.71
2022-12-27T16:05:54.144Z,23.69
2022-12-27T16:06:58.948Z,23.69
2022-12-27T16:07:55.087Z,23.66
2022-12-27T16:08:54.052Z,23.71
2022-12-27T16:09:54.018Z,23.69
2022-12-27T16:10:54.004Z,23.68
2022-12-27T16:11:53.955Z,23.69
2022-12-27T16:12:53.936Z,23.71
2022-12-27T16:13:53.909Z,23.69
2022-12-27T16:14:53.866Z,23.69
2022-12-27T16:15:53.901Z,23.68
2022-12-27T16:16:53.813Z,23.66
2022-12-27T16:17:53.785Z,23.66
2022-12-27T16:18:53.762Z,23.68
2022-12-27T16:19:53.728Z,23.68
2022-12-27T16:20:53.707Z,23.69
2022-12-27T16:21:53.674Z,23.68
2022-12-27T16:22:53.643Z,23.66
2022-12-27T16:23:53.626Z,23.68
2022-12-27T16:24:53.604Z,23.66
2022-12-27T16:25:53.572Z,23.68
2022-12-27T16:26:53.539Z,23.66
2022-12-27T16:27:53.511Z,23.65
2022-12-27T16:28:53.483Z,23.68
2022-12-27T16:29:53.462Z,23.66
2022-12-27T16:30:53.433Z,23.66
2022-12-27T16:31:53.462Z,23.66
2022-12-27T16:32:53.367Z,23.69
2022-12-27T16:33:53.339Z,23.66
2022-12-27T16:34:53.311Z,23.65
2022-12-27T16:35:53.288Z,23.68
2022-12-27T16:36:53.247Z,23.65
2022-12-27T16:37:53.221Z,23.65
2022-12-27T16:38:53.217Z,23.65
2022-12-27T16:39:53.169Z,23.62
2022-12-27T16:40:53.142Z,23.64
2022-12-27T16:41:53.120Z,23.66
2022-12-27T16:42:53.087Z,23.65
2022-12-27T16:43:53.070Z,23.64
2022-12-27T16:44:53.027Z,23.65
2022-12-27T16:45:53.010Z,23.64
2022-12-27T16:46:53.013Z,23.66
2022-12-27T16:47:52.948Z,23.66
2022-12-27T16:48:52.925Z,23.66
2022-12-27T16:49:52.897Z,23.62
2022-12-27T16:50:52.865Z,23.65
2022-12-27T16:51:52.848Z,23.65
2022-12-27T16:52:52.805Z,23.66
2022-12-27T16:53:52.782Z,23.65
2022-12-27T16:54:52.745Z,23.64
2022-12-27T16:55:52.707Z,23.64
2022-12-27T16:56:52.683Z,23.64
2022-12-27T16:57:52.653Z,23.64
2022-12-27T16:58:52.615Z,23.66
2022-12-27T16:59:52.588Z,23.64
2022-12-27T17:00:52.618Z,23.64
2022-12-27T17:01:52.605Z,23.62
2022-12-27T17:02:52.539Z,23.64
2022-12-27T17:03:52.458Z,23.64
2022-12-27T17:04:52.433Z,23.62
2022-12-27T17:06:30.220Z,23.61
2022-12-27T17:06:53.370Z,23.62
2022-12-27T17:07:52.371Z,23.65
2022-12-27T17:08:52.306Z,23.66
2022-12-27T17:09:52.278Z,23.62
2022-12-27T17:10:52.252Z,23.62
2022-12-27T17:11:52.230Z,23.64
2022-12-27T17:12:52.191Z,23.64
2022-12-27T17:13:52.179Z,23.64
2022-12-27T17:14:52.149Z,23.64
2022-12-27T17:15:52.102Z,23.62
2022-12-27T17:16:52.166Z,23.60
2022-12-27T17:17:52.039Z,23.64
2022-12-27T17:18:52.010Z,23.64
2022-12-27T17:19:51.986Z,23.64
2022-12-27T17:20:51.949Z,23.64
2022-12-27T17:21:51.943Z,23.61
2022-12-27T17:22:51.892Z,23.64
2022-12-27T17:23:51.866Z,23.61
2022-12-27T17:24:51.828Z,23.62
2022-12-27T17:25:51.797Z,23.64
2022-12-27T17:26:51.786Z,23.62
2022-12-27T17:27:51.727Z,23.62
2022-12-27T17:28:51.694Z,23.62
2022-12-27T17:29:51.674Z,23.62
2022-12-27T17:30:51.633Z,23.65
2022-12-27T17:31:51.652Z,23.65
2022-12-27T17:32:51.591Z,23.64
2022-12-27T17:33:51.552Z,23.64
2022-12-27T17:34:51.552Z,23.64
2022-12-27T17:35:51.486Z,23.65
2022-12-27T17:36:51.451Z,23.62
2022-12-27T17:37:51.417Z,23.65
2022-12-27T17:38:51.376Z,23.68
2022-12-27T17:39:51.351Z,23.66
2022-12-27T17:40:51.319Z,23.66
2022-12-27T17:41:51.287Z,23.65
2022-12-27T17:42:51.258Z,23.69
2022-12-27T17:43:51.226Z,23.66
2022-12-27T17:44:51.196Z,23.65
2022-12-27T17:45:51.198Z,23.66
2022-12-27T17:46:51.132Z,23.65
2022-12-27T17:47:51.101Z,23.71
2022-12-27T17:48:51.082Z,23.68
2022-12-27T17:49:51.042Z,23.69
2022-12-27T17:50:51.011Z,23.68
2022-12-27T17:51:50.999Z,23.69
2022-12-27T17:52:50.948Z,23.69
2022-12-27T17:53:50.912Z,23.69
2022-12-27T17:54:50.886Z,23.69
2022-12-27T17:55:50.855Z,23.69
2022-12-27T17:56:50.831Z,23.68
2022-12-27T17:57:50.818Z,23.68
2022-12-27T17:58:53.793Z,23.68
2022-12-27T17:59:51.749Z,23.68
2022-12-27T18:00:50.770Z,23.69
2022-12-27T18:01:50.860Z,23.66
2022-12-27T18:02:50.713Z,23.68
2022-12-27T18:03:50.633Z,23.68
2022-12-27T18:04:50.611Z,23.68
2022-12-27T18:05:50.569Z,23.68
2022-12-27T18:06:50.553Z,23.69
2022-12-27T18:07:50.517Z,23.71
2022-12-27T18:08:50.487Z,23.69
2022-12-27T18:09:50.460Z,23.69
2022-12-27T18:10:50.435Z,23.68
2022-12-27T18:11:50.401Z,23.68
2022-12-27T18:12:50.380Z,23.69
2022-12-27T18:13:50.356Z,23.69
2022-12-27T18:14:50.336Z,23.68
2022-12-27T18:15:50.299Z,23.68
2022-12-27T18:16:50.309Z,23.69
2022-12-27T18:17:50.248Z,23.68
2022-12-27T18:18:50.224Z,23.68
2022-12-27T18:19:50.190Z,23.68
2022-12-27T18:20:50.158Z,23.68
2022-12-27T18:21:50.127Z,23.66
2022-12-27T18:22:50.101Z,23.71
2022-12-27T18:23:50.072Z,23.69
2022-12-27T18:24:50.056Z,23.68
2022-12-27T18:25:50.025Z,23.68
2022-12-27T18:26:49.991Z,23.69
2022-12-27T18:27:49.965Z,23.65
2022-12-27T18:28:49.942Z,23.69
2022-12-27T18:29:49.905Z,23.68
2022-12-27T18:30:49.892Z,23.68
2022-12-27T18:31:50.033Z,23.68
2022-12-27T18:32:49.836Z,23.69
2022-12-27T18:33:49.806Z,23.66
2022-12-27T18:34:49.786Z,23.66
2022-12-27T18:35:49.758Z,23.68
2022-12-27T18:36:49.734Z,23.66
2022-12-27T18:37:49.717Z,23.68
2022-12-27T18:38:49.678Z,23.69
2022-12-27T18:39:49.651Z,23.69
2022-12-27T18:40:53.065Z,23.65
2022-12-27T18:41:49.603Z,23.69
2022-12-27T18:42:49.580Z,23.66
2022-12-27T18:43:49.539Z,23.68
2022-12-27T18:44:49.527Z,23.69