createdAt,value
2019-03-09T00:01:53.703Z,55.35
2019-03-09T00:06:56.934Z,55.46
2019-03-09T00:11:59.034Z,55.39
2019-03-09T00:17:01.124Z,55.63
2019-03-09T00:22:04.366Z,55.67
2019-03-09T00:27:29.231Z,55.64
2019-03-09T00:32:25.923Z,55.58
2019-03-09T00:37:28.064Z,55.36
2019-03-09T00:42:30.193Z,55.25
2019-03-09T00:47:32.285Z,55.07
2019-03-09T00:52:34.379Z,54.85
2019-03-09T00:57:36.740Z,54.68
2019-03-09T01:02:38.834Z,54.66
2019-03-09T01:07:40.871Z,54.40
2019-03-09T01:12:42.913Z,54.23
2019-03-09T01:17:45.068Z,54.05
2019-03-09T01:22:47.077Z,53.95
2019-03-09T01:27:49.152Z,53.86
2019-03-09T01:32:51.245Z,53.88
2019-03-09T01:37:53.412Z,53.93
2019-03-09T01:42:55.490Z,54.03
2019-03-09T01:47:57.573Z,54.22
2019-03-09T01:52:59.680Z,54.20
2019-03-09T01:58:01.782Z,54.37
2019-03-09T02:03:03.766Z,54.22
2019-03-09T02:08:05.850Z,54.22
2019-03-09T02:13:07.926Z,54.13
2019-03-09T02:18:09.972Z,54.16
2019-03-09T02:23:12.062Z,54.14
2019-03-09T02:28:14.149Z,54.12
2019-03-09T02:33:16.209Z,54.16
2019-03-09T02:38:43.909Z,54.27
2019-03-09T02:43:46.004Z,54.26
2019-03-09T02:48:48.086Z,54.47
2019-03-09T02:53:50.217Z,54.52
2019-03-09T02:58:52.303Z,54.51
2019-03-09T03:03:54.440Z,54.55
2019-03-09T03:08:56.552Z,54.38
2019-03-09T03:13:59.676Z,54.28
2019-03-09T03:19:01.720Z,54.16
2019-03-09T03:24:03.785Z,54.01
2019-03-09T03:29:06.974Z,54.00
2019-03-09T03:34:09.065Z,54.01
2019-03-09T03:39:11.192Z,53.93
2019-03-09T03:44:13.263Z,53.74
2019-03-09T03:49:15.320Z,53.62
2019-03-09T03:54:17.349Z,53.51
2019-03-09T03:59:19.639Z,53.45
2019-03-09T04:04:21.731Z,53.14
2019-03-09T04:09:24.152Z,52.93
2019-03-09T04:14:26.257Z,52.85
2019-03-09T04:19:30.235Z,52.67
2019-03-09T04:24:36.853Z,52.71
2019-03-09T04:29:40.866Z,52.62
2019-03-09T04:34:43.065Z,52.57
2019-03-09T04:39:45.214Z,52.52
2019-03-09T04:44:47.299Z,52.61
2019-03-09T04:49:49.334Z,52.56
2019-03-09T04:54:51.395Z,52.47
2019-03-09T04:59:53.520Z,52.34
2019-03-09T05:04:55.809Z,52.37
2019-03-09T05:10:13.346Z,52.57
2019-03-09T05:15:15.497Z,53.08
2019-03-09T05:20:19.710Z,53.35
2019-03-09T05:25:21.772Z,53.60
2019-03-09T05:30:43.158Z,53.57
2019-03-09T05:35:45.268Z,54.07
2019-03-09T05:40:47.347Z,54.97
2019-03-09T05:45:49.380Z,55.83
2019-03-09T05:50:51.529Z,56.54
2019-03-09T05:55:53.580Z,57.25
2019-03-09T06:01:05.292Z,57.71
2019-03-09T06:06:14.311Z,58.01
2019-03-09T06:11:18.029Z,58.35
2019-03-09T06:16:20.116Z,58.81
2019-03-09T06:21:22.195Z,59.09
2019-03-09T06:26:24.316Z,59.11
2019-03-09T06:31:26.566Z,59.11
2019-03-09T06:36:55.232Z,59.00
2019-03-09T06:42:32.171Z,59.09
2019-03-09T06:47:34.364Z,58.72
2019-03-09T06:52:36.534Z,58.87
2019-03-09T06:57:38.591Z,58.57
2019-03-09T07:02:40.691Z,58.49
2019-03-09T07:07:44.821Z,58.10
2019-03-09T07:12:46.829Z,58.00
2019-03-09T07:18:00.553Z,57.95
2019-03-09T07:23:02.616Z,57.83
2019-03-09T07:28:06.590Z,57.94
2019-03-09T07:33:08.768Z,57.88
2019-03-09T07:38:10.950Z,57.66
2019-03-09T07:43:13.138Z,57.44
2019-03-09T07:48:15.219Z,57.14
2019-03-09T07:53:17.335Z,56.49
2019-03-09T07:58:21.038Z,55.53
2019-03-09T08:03:23.128Z,54.87
2019-03-09T08:08:25.260Z,53.96
2019-03-09T08:13:27.306Z,53.51
2019-03-09T08:18:29.285Z,52.95
2019-03-09T08:23:31.332Z,52.78
2019-03-09T08:28:33.462Z,52.67
2019-03-09T08:33:35.594Z,51.84
2019-03-09T08:38:37.679Z,52.13
2019-03-09T08:43:39.779Z,52.53
2019-03-09T08:48:41.833Z,53.03
2019-03-09T08:53:44.020Z,53.18
2019-03-09T08:58:48.318Z,52.73
2019-03-09T09:03:51.713Z,52.34
2019-03-09T09:08:53.784Z,51.41
2019-03-09T09:13:55.878Z,51.04
2019-03-09T09:18:59.019Z,50.18
2019-03-09T09:24:01.555Z,49.83
2019-03-09T09:29:05.567Z,49.67
2019-03-09T09:34:07.737Z,48.93
2019-03-09T09:39:10.059Z,48.86
2019-03-09T09:44:12.345Z,48.91
2019-03-09T09:49:14.627Z,48.56
2019-03-09T09:54:16.681Z,48.51
2019-03-09T09:59:20.676Z,47.53
2019-03-09T10:04:22.755Z,47.32
2019-03-09T10:09:24.808Z,46.79
2019-03-09T10:14:27.078Z,46.41
2019-03-09T10:19:29.194Z,46.79
2019-03-09T10:24:31.275Z,45.80
2019-03-09T10:29:33.343Z,45.81
2019-03-09T10:34:35.431Z,45.83
2019-03-09T10:39:37.906Z,45.38
2019-03-09T10:44:40.189Z,45.17
2019-03-09T10:49:42.163Z,45.40
2019-03-09T10:54:46.167Z,45.48
2019-03-09T10:59:48.309Z,44.59
2019-03-09T11:04:50.503Z,44.38
2019-03-09T11:09:52.637Z,44.25
2019-03-09T11:14:54.800Z,44.00
2019-03-09T11:19:57.169Z,43.94
2019-03-09T11:25:03.273Z,44.03
2019-03-09T11:30:03.572Z,43.99
2019-03-09T11:35:05.627Z,44.25
2019-03-09T11:40:07.816Z,44.63
2019-03-09T11:45:10.306Z,44.47
2019-03-09T11:50:14.487Z,44.26
2019-03-09T11:55:16.825Z,44.42
2019-03-09T12:00:23.440Z,44.87
2019-03-09T12:05:25.532Z,44.86
2019-03-09T12:10:27.689Z,44.86
2019-03-09T12:15:29.756Z,44.56
2019-03-09T12:20:32.499Z,44.05
2019-03-09T12:25:34.743Z,44.09
2019-03-09T12:30:36.854Z,44.08
2019-03-09T12:35:38.940Z,43.96
2019-03-09T12:40:40.995Z,43.70
2019-03-09T12:45:43.104Z,44.02
2019-03-09T12:50:45.168Z,43.94
2019-03-09T12:55:47.123Z,43.99
2019-03-09T13:00:49.193Z,44.14
2019-03-09T13:05:51.248Z,46.08
2019-03-09T13:10:56.347Z,48.11
2019-03-09T13:15:58.362Z,48.23
2019-03-09T13:21:00.466Z,47.71
2019-03-09T13:26:02.512Z,47.52
2019-03-09T13:31:04.567Z,46.75
2019-03-09T13:36:07.383Z,46.19
2019-03-09T13:41:09.481Z,45.90
2019-03-09T13:46:11.514Z,45.07
2019-03-09T13:51:13.548Z,44.37
2019-03-09T13:56:15.611Z,44.07
2019-03-09T14:01:17.665Z,43.62
2019-03-09T14:06:19.739Z,43.55
2019-03-09T14:11:21.840Z,42.95
2019-03-09T14:16:23.935Z,43.11
2019-03-09T14:21:25.971Z,43.16
2019-03-09T14:26:28.060Z,43.39
2019-03-09T14:31:30.397Z,42.97
2019-03-09T14:36:32.472Z,42.75
2019-03-09T14:41:34.562Z,42.36
2019-03-09T14:46:36.619Z,42.07
2019-03-09T14:51:38.688Z,41.28
2019-03-09T14:56:40.765Z,39.68
2019-03-09T15:01:42.806Z,39.28
2019-03-09T15:06:44.874Z,41.14
2019-03-09T15:11:46.926Z,41.87
2019-03-09T15:16:49.020Z,42.36
2019-03-09T15:21:51.054Z,42.56
2019-03-09T15:26:53.205Z,42.28
2019-03-09T15:31:55.288Z,42.36
2019-03-09T15:36:57.322Z,42.26
2019-03-09T15:41:59.437Z,42.47
2019-03-09T15:47:01.741Z,42.56
2019-03-09T15:52:03.771Z,42.82
2019-03-09T15:57:05.876Z,43.25
2019-03-09T16:02:09.328Z,43.46
2019-03-09T16:07:11.380Z,43.90
2019-03-09T16:12:13.460Z,43.93
2019-03-09T16:17:15.569Z,44.14
2019-03-09T16:22:17.652Z,44.33
2019-03-09T16:27:19.718Z,45.37
2019-03-09T16:32:21.806Z,46.31
2019-03-09T16:37:23.895Z,48.24
2019-03-09T16:42:26.022Z,48.46
2019-03-09T16:47:28.075Z,48.64
2019-03-09T16:52:30.144Z,48.89
2019-03-09T16:57:32.249Z,49.84
2019-03-09T17:02:36.732Z,50.35
2019-03-09T17:07:38.839Z,51.45
2019-03-09T17:12:40.908Z,52.79
2019-03-09T17:17:42.952Z,55.16
2019-03-09T17:22:47.168Z,57.29
2019-03-09T17:27:49.213Z,57.31
2019-03-09T17:32:51.253Z,57.68
2019-03-09T17:37:53.336Z,57.78
2019-03-09T17:42:55.435Z,59.28
2019-03-09T17:47:57.504Z,59.76
2019-03-09T17:52:59.555Z,60.63
2019-03-09T17:58:01.638Z,61.31
2019-03-09T18:03:03.695Z,61.73
2019-03-09T18:08:05.813Z,61.77
2019-03-09T18:13:07.841Z,61.35
2019-03-09T18:18:09.874Z,60.82
2019-03-09T18:23:11.935Z,60.36
2019-03-09T18:28:14.366Z,60.14
2019-03-09T18:33:16.429Z,60.03
2019-03-09T18:38:18.464Z,59.94
2019-03-09T18:43:20.937Z,59.99
2019-03-09T18:48:23.010Z,60.12
2019-03-09T18:53:25.062Z,60.04
2019-03-09T18:58:27.124Z,59.58
2019-03-09T19:03:29.157Z,59.55
2019-03-09T19:08:31.261Z,59.19
2019-03-09T19:13:33.319Z,58.86
2019-03-09T19:18:35.327Z,58.64
2019-03-09T19:23:37.353Z,58.22
2019-03-09T19:28:39.387Z,57.36
2019-03-09T19:33:41.454Z,56.43
2019-03-09T19:38:43.523Z,55.98
2019-03-09T19:43:45.626Z,55.92
2019-03-09T19:48:47.682Z,55.42
2019-03-09T19:53:49.715Z,54.47
2019-03-09T19:58:51.789Z,54.41
2019-03-09T20:03:53.836Z,54.08
2019-03-09T20:08:55.891Z,54.18
2019-03-09T20:13:57.956Z,54.31
2019-03-09T20:19:00.012Z,54.73
2019-03-09T20:24:02.078Z,55.47
2019-03-09T20:29:04.116Z,55.63
2019-03-09T20:34:06.197Z,55.28
2019-03-09T20:39:08.685Z,55.58
2019-03-09T20:44:10.743Z,55.43
2019-03-09T20:49:12.795Z,55.74
2019-03-09T20:54:14.873Z,55.41
2019-03-09T20:59:16.974Z,55.24
2019-03-09T21:04:19.056Z,55.43
2019-03-09T21:09:21.187Z,55.37
2019-03-09T21:14:23.255Z,55.00
2019-03-09T21:19:25.363Z,54.69
2019-03-09T21:24:27.398Z,54.73
2019-03-09T21:29:29.438Z,54.39
2019-03-09T21:34:31.520Z,54.17
2019-03-09T21:39:33.586Z,54.48
2019-03-09T21:44:35.697Z,54.35
2019-03-09T21:49:37.738Z,54.85
2019-03-09T21:54:39.773Z,55.12
2019-03-09T21:59:41.909Z,55.36
2019-03-09T22:04:43.966Z,55.41
2019-03-09T22:09:46.002Z,55.59
2019-03-09T22:14:48.090Z,55.20
2019-03-09T22:19:50.494Z,55.01
2019-03-09T22:24:52.549Z,55.18
2019-03-09T22:29:54.586Z,54.64
2019-03-09T22:34:56.663Z,54.12
2019-03-09T22:39:58.695Z,53.51
2019-03-09T22:45:00.750Z,53.14
2019-03-09T22:50:03.111Z,53.15
2019-03-09T22:55:05.375Z,53.16
2019-03-09T23:00:10.274Z,52.80
2019-03-09T23:05:12.510Z,52.78
2019-03-09T23:10:15.251Z,52.30
2019-03-09T23:15:17.428Z,52.19
2019-03-09T23:20:21.637Z,52.09
2019-03-09T23:25:23.773Z,52.01
2019-03-09T23:30:25.823Z,52.30
2019-03-09T23:35:27.897Z,52.17
2019-03-09T23:40:30.060Z,52.15
2019-03-09T23:45:32.102Z,52.31
2019-03-09T23:50:34.162Z,52.41
2019-03-09T23:55:36.241Z,52.39
