createdAt,value
2022-10-17T00:01:40.402Z,87.68
2022-10-17T00:04:11.070Z,87.78
2022-10-17T00:06:42.540Z,87.79
2022-10-17T00:09:12.839Z,87.79
2022-10-17T00:11:43.527Z,87.85
2022-10-17T00:14:14.090Z,87.86
2022-10-17T00:16:44.759Z,87.80
2022-10-17T00:19:15.377Z,88.03
2022-10-17T00:21:46.325Z,87.95
2022-10-17T00:24:17.242Z,88.15
2022-10-17T00:26:47.855Z,88.33
2022-10-17T00:29:18.496Z,88.37
2022-10-17T00:31:49.840Z,88.38
2022-10-17T00:34:20.210Z,88.50
2022-10-17T00:36:51.105Z,88.53
2022-10-17T00:39:21.797Z,88.63
2022-10-17T00:41:52.139Z,88.85
2022-10-17T00:44:57.676Z,88.99
2022-10-17T00:47:29.093Z,89.10
2022-10-17T00:50:03.254Z,89.34
2022-10-17T00:52:35.240Z,89.52
2022-10-17T00:55:11.928Z,89.73
2022-10-17T00:57:44.041Z,89.86
2022-10-17T01:00:17.472Z,90.05
2022-10-17T01:02:48.344Z,90.14
2022-10-17T01:05:20.321Z,90.29
2022-10-17T01:07:54.037Z,90.21
2022-10-17T01:10:26.274Z,90.05
2022-10-17T01:13:12.549Z,90.26
2022-10-17T01:15:53.789Z,90.30
2022-10-17T01:18:39.392Z,90.30
2022-10-17T01:21:27.897Z,90.25
2022-10-17T01:24:34.666Z,90.33
2022-10-17T01:27:37.072Z,90.49
2022-10-17T01:30:26.929Z,90.52
2022-10-17T01:33:00.124Z,90.46
2022-10-17T01:35:38.420Z,90.46
2022-10-17T01:38:12.710Z,90.40
2022-10-17T01:40:50.151Z,90.48
2022-10-17T01:43:25.602Z,90.50
2022-10-17T01:46:00.714Z,90.59
2022-10-17T01:48:36.382Z,90.75
2022-10-17T01:51:13.762Z,90.89
2022-10-17T01:53:50.992Z,90.93
2022-10-17T01:56:26.032Z,91.00
2022-10-17T01:59:01.854Z,91.04
2022-10-17T02:01:33.580Z,91.06
2022-10-17T02:04:06.832Z,91.08
2022-10-17T02:06:39.360Z,91.17
2022-10-17T02:09:22.107Z,91.18
2022-10-17T02:12:09.604Z,91.35
2022-10-17T02:14:55.607Z,91.50
2022-10-17T02:17:38.583Z,91.51
2022-10-17T02:20:17.761Z,91.58
2022-10-17T02:22:53.326Z,91.55
2022-10-17T02:25:37.050Z,91.47
2022-10-17T02:28:18.047Z,91.55
2022-10-17T02:30:53.015Z,91.52
2022-10-17T02:33:29.552Z,91.42
2022-10-17T02:36:03.129Z,91.45
2022-10-17T02:38:35.619Z,91.37
2022-10-17T02:41:07.275Z,91.45
2022-10-17T02:43:40.347Z,91.45
2022-10-17T02:46:11.285Z,91.46
2022-10-17T02:48:48.689Z,91.43
2022-10-17T02:51:28.966Z,91.56
2022-10-17T02:54:08.670Z,91.53
2022-10-17T02:56:42.724Z,91.44
2022-10-17T02:59:18.846Z,91.39
2022-10-17T03:01:51.580Z,91.40
2022-10-17T03:04:22.372Z,91.53
2022-10-17T03:06:53.151Z,91.42
2022-10-17T03:09:24.408Z,91.38
2022-10-17T03:11:54.793Z,91.36
2022-10-17T03:14:25.707Z,91.26
2022-10-17T03:16:56.347Z,91.16
2022-10-17T03:19:26.822Z,91.36
2022-10-17T03:21:57.919Z,91.26
2022-10-17T03:24:29.270Z,91.34
2022-10-17T03:27:00.237Z,91.22
2022-10-17T03:29:31.257Z,91.23
2022-10-17T03:32:02.004Z,91.30
2022-10-17T03:34:32.633Z,91.29
2022-10-17T03:37:03.293Z,91.24
2022-10-17T03:39:34.113Z,91.35
2022-10-17T03:42:05.452Z,91.42
2022-10-17T03:44:35.769Z,91.48
2022-10-17T03:47:09.207Z,91.31
2022-10-17T03:49:42.606Z,91.17
2022-10-17T03:52:15.088Z,91.13
2022-10-17T03:54:45.583Z,90.99
2022-10-17T03:57:16.310Z,91.03
2022-10-17T03:59:47.603Z,90.98
2022-10-17T04:02:18.539Z,91.00
2022-10-17T04:04:48.932Z,91.07
2022-10-17T04:07:19.983Z,91.02
2022-10-17T04:09:50.361Z,90.97
2022-10-17T04:12:20.733Z,90.92
2022-10-17T04:14:51.095Z,91.06
2022-10-17T04:17:21.536Z,91.09
2022-10-17T04:19:53.292Z,91.12
2022-10-17T04:22:23.670Z,91.25
2022-10-17T04:24:53.997Z,91.24
2022-10-17T04:27:24.587Z,91.30
2022-10-17T04:29:55.137Z,91.31
2022-10-17T04:32:25.970Z,91.47
2022-10-17T04:34:56.492Z,91.35
2022-10-17T04:37:26.959Z,91.20
2022-10-17T04:39:57.684Z,91.05
2022-10-17T04:42:29.991Z,90.96
2022-10-17T04:45:01.155Z,90.82
2022-10-17T04:47:31.762Z,90.87
2022-10-17T04:50:02.382Z,90.66
2022-10-17T04:52:33.381Z,90.84
2022-10-17T04:55:04.387Z,90.77
2022-10-17T04:57:37.483Z,90.74
2022-10-17T05:02:45.578Z,90.54
2022-10-17T05:05:16.324Z,90.38
2022-10-17T05:07:47.282Z,90.28
2022-10-17T05:10:18.230Z,90.02
2022-10-17T05:12:49.319Z,89.91
2022-10-17T05:15:20.025Z,89.82
2022-10-17T05:17:50.655Z,89.85
2022-10-17T05:20:21.464Z,89.96
2022-10-17T05:22:52.428Z,89.89
2022-10-17T05:25:22.935Z,89.89
2022-10-17T05:27:53.292Z,90.09
2022-10-17T05:30:23.948Z,90.84
2022-10-17T05:32:56.480Z,91.44
2022-10-17T05:35:27.227Z,91.96
2022-10-17T05:37:57.633Z,92.22
2022-10-17T05:40:28.322Z,92.56
2022-10-17T05:42:59.129Z,92.73
2022-10-17T05:45:30.030Z,92.92
2022-10-17T05:48:00.949Z,93.06
2022-10-17T05:50:31.669Z,93.14
2022-10-17T05:53:02.953Z,93.24
2022-10-17T05:55:33.973Z,93.33
2022-10-17T05:58:04.677Z,93.37
2022-10-17T06:00:36.022Z,93.39
2022-10-17T06:03:06.927Z,93.44
2022-10-17T06:05:39.054Z,93.55
2022-10-17T06:08:09.742Z,93.56
2022-10-17T06:10:40.926Z,93.55
2022-10-17T06:13:11.605Z,93.53
2022-10-17T06:15:42.896Z,93.60
2022-10-17T06:18:13.352Z,93.66
2022-10-17T06:20:46.120Z,93.68
2022-10-17T06:23:17.001Z,93.69
2022-10-17T06:25:47.318Z,93.64
2022-10-17T06:28:17.773Z,93.61
2022-10-17T06:30:48.424Z,93.61
2022-10-17T06:33:20.853Z,93.68
2022-10-17T06:35:55.364Z,93.86
2022-10-17T06:38:26.119Z,93.94
2022-10-17T06:40:57.854Z,94.02
2022-10-17T06:43:29.878Z,94.14
2022-10-17T06:46:00.277Z,94.26
2022-10-17T06:48:30.666Z,94.32
2022-10-17T06:51:04.496Z,94.38
2022-10-17T06:53:36.295Z,94.38
2022-10-17T06:56:08.209Z,94.38
2022-10-17T06:58:40.583Z,94.46
2022-10-17T07:01:12.979Z,94.70
2022-10-17T07:03:43.697Z,94.86
2022-10-17T07:06:14.030Z,95.06
2022-10-17T07:08:46.983Z,95.31
2022-10-17T07:11:19.561Z,95.43
2022-10-17T07:13:50.636Z,95.70
2022-10-17T07:16:21.336Z,95.99
2022-10-17T07:18:54.342Z,96.20
2022-10-17T07:21:25.248Z,96.39
2022-10-17T07:23:55.646Z,96.64
2022-10-17T07:26:26.305Z,96.61
2022-10-17T07:28:57.605Z,96.60
2022-10-17T07:31:28.152Z,96.44
2022-10-17T07:34:00.177Z,96.31
2022-10-17T07:36:30.561Z,96.19
2022-10-17T07:39:00.901Z,96.23
2022-10-17T07:41:31.251Z,96.22
2022-10-17T07:44:01.655Z,96.11
2022-10-17T07:46:32.198Z,96.05
2022-10-17T07:49:02.629Z,96.08
2022-10-17T07:51:33.610Z,96.09
2022-10-17T07:54:05.735Z,96.22
2022-10-17T07:56:36.221Z,96.22
2022-10-17T07:59:09.197Z,96.37
2022-10-17T08:01:40.007Z,96.17
2022-10-17T08:04:10.731Z,96.38
2022-10-17T08:06:41.185Z,96.53
2022-10-17T08:09:11.618Z,96.67
2022-10-17T08:11:43.946Z,96.64
2022-10-17T08:14:16.843Z,96.73
2022-10-17T08:16:47.183Z,97.11
2022-10-17T08:19:17.900Z,97.14
2022-10-17T08:21:50.046Z,97.10
2022-10-17T08:24:20.836Z,97.08
2022-10-17T08:26:53.366Z,97.24
2022-10-17T08:29:23.993Z,97.00
2022-10-17T08:31:58.673Z,97.01
2022-10-17T08:34:31.933Z,96.97
2022-10-17T08:37:02.351Z,97.43
2022-10-17T08:39:32.863Z,97.51
2022-10-17T08:42:19.281Z,97.47
2022-10-17T08:44:58.377Z,97.51
2022-10-17T08:47:37.217Z,97.40
2022-10-17T08:50:13.593Z,97.27
2022-10-17T08:52:47.988Z,96.94
2022-10-17T08:55:29.621Z,96.53
2022-10-17T08:58:00.482Z,96.42
2022-10-17T09:00:33.338Z,96.22
2022-10-17T09:03:17.776Z,96.24
2022-10-17T09:05:54.933Z,95.65
2022-10-17T09:08:37.287Z,95.33
2022-10-17T09:11:18.258Z,95.06
2022-10-17T09:14:01.984Z,94.67
2022-10-17T09:16:46.221Z,94.40
2022-10-17T09:19:22.438Z,93.93
2022-10-17T09:21:59.421Z,93.42
2022-10-17T09:24:41.662Z,93.15
2022-10-17T09:27:20.929Z,92.70
2022-10-17T09:29:56.482Z,92.11
2022-10-17T09:32:28.272Z,91.71
2022-10-17T09:34:58.935Z,91.15
2022-10-17T09:37:33.808Z,90.70
2022-10-17T09:40:07.530Z,90.34
2022-10-17T09:42:38.501Z,89.83
2022-10-17T09:45:24.695Z,89.46
2022-10-17T09:48:03.127Z,89.12
2022-10-17T09:50:35.326Z,88.90
2022-10-17T09:53:14.852Z,88.64
2022-10-17T09:55:48.237Z,88.39
2022-10-17T09:58:18.593Z,88.32
2022-10-17T10:00:49.900Z,88.06
2022-10-17T10:03:22.782Z,87.91
2022-10-17T10:06:14.945Z,87.78
2022-10-17T10:08:55.189Z,87.52
2022-10-17T10:11:45.510Z,86.92
2022-10-17T10:14:24.111Z,86.71
2022-10-17T10:16:55.852Z,86.46
2022-10-17T10:19:32.188Z,86.16
2022-10-17T10:22:05.021Z,85.71
2022-10-17T10:24:35.884Z,85.49
2022-10-17T10:27:12.039Z,85.56
2022-10-17T10:29:44.995Z,84.91
2022-10-17T10:32:23.337Z,84.64
2022-10-17T10:34:56.829Z,84.22
2022-10-17T10:37:32.803Z,83.69
2022-10-17T10:40:05.637Z,83.10
2022-10-17T10:42:39.627Z,82.46
2022-10-17T10:45:35.873Z,82.29
2022-10-17T10:48:22.490Z,81.57
2022-10-17T10:50:57.232Z,80.92
2022-10-17T10:53:40.677Z,80.36
2022-10-17T10:56:18.153Z,80.16
2022-10-17T10:58:55.256Z,79.66
2022-10-17T11:01:31.857Z,79.42
2022-10-17T11:04:18.494Z,79.25
2022-10-17T11:06:52.472Z,79.37
2022-10-17T11:09:43.845Z,79.04
2022-10-17T11:12:21.150Z,78.26
2022-10-17T11:14:57.210Z,78.16
2022-10-17T11:17:36.081Z,77.95
2022-10-17T11:20:23.036Z,77.77
2022-10-17T11:22:59.821Z,77.61
2022-10-17T11:25:37.646Z,78.08
2022-10-17T11:28:15.856Z,78.05
2022-10-17T11:30:51.597Z,77.99
2022-10-17T11:33:29.969Z,77.85
2022-10-17T11:36:06.799Z,77.74
2022-10-17T11:38:46.894Z,77.77
2022-10-17T11:41:23.369Z,77.36
2022-10-17T11:43:58.309Z,77.10
2022-10-17T11:46:29.703Z,76.72
2022-10-17T11:49:07.561Z,76.41
2022-10-17T11:52:03.155Z,76.43
2022-10-17T11:54:39.187Z,76.11
2022-10-17T11:57:36.065Z,76.14
2022-10-17T12:00:22.427Z,75.92
2022-10-17T12:03:05.583Z,75.29
2022-10-17T12:05:42.789Z,75.12
2022-10-17T12:08:19.493Z,75.22
2022-10-17T12:10:59.351Z,75.56
2022-10-17T12:13:53.252Z,74.76
2022-10-17T12:16:52.350Z,74.77
2022-10-17T12:19:28.666Z,74.69
2022-10-17T12:22:01.761Z,74.66
2022-10-17T12:24:38.149Z,74.92
2022-10-17T12:27:45.929Z,75.02
2022-10-17T12:30:22.335Z,74.88
2022-10-17T12:33:07.514Z,74.77
2022-10-17T12:35:40.274Z,74.38
2022-10-17T12:38:25.099Z,74.10
2022-10-17T12:41:11.793Z,74.01
2022-10-17T12:46:51.017Z,73.72
2022-10-17T12:49:41.866Z,72.95
2022-10-17T12:52:49.369Z,72.72
2022-10-17T12:55:21.243Z,72.58
2022-10-17T12:57:56.718Z,72.27
2022-10-17T13:00:34.777Z,72.01
2022-10-17T13:03:18.393Z,71.67
2022-10-17T13:05:52.409Z,71.78
2022-10-17T13:08:26.674Z,71.72
2022-10-17T13:10:58.241Z,71.74
2022-10-17T13:13:48.774Z,71.65
2022-10-17T13:16:32.833Z,71.36
2022-10-17T13:19:05.171Z,71.52
2022-10-17T13:21:35.536Z,71.45
2022-10-17T13:24:22.829Z,71.26
2022-10-17T13:26:53.230Z,71.34
2022-10-17T13:29:25.678Z,71.29
2022-10-17T13:32:01.198Z,71.11
2022-10-17T13:34:32.480Z,71.22
2022-10-17T13:37:05.548Z,70.87
2022-10-17T13:39:58.139Z,70.08
2022-10-17T13:42:33.187Z,69.76
2022-10-17T13:45:04.836Z,69.54
2022-10-17T13:47:40.741Z,69.35
2022-10-17T13:50:43.121Z,69.16
2022-10-17T13:53:20.807Z,68.75
2022-10-17T13:56:15.689Z,68.55
2022-10-17T13:58:48.985Z,68.63
2022-10-17T14:01:20.647Z,68.49
2022-10-17T14:04:02.137Z,67.79
2022-10-17T14:06:47.666Z,67.97
2022-10-17T14:09:25.443Z,68.41
2022-10-17T14:12:05.066Z,68.56
2022-10-17T14:14:58.112Z,68.76
2022-10-17T14:17:29.244Z,68.88
2022-10-17T14:23:20.978Z,69.26
2022-10-17T14:25:44.302Z,69.11
2022-10-17T14:28:18.475Z,69.30
2022-10-17T14:30:56.868Z,69.49
2022-10-17T14:33:30.315Z,69.62
2022-10-17T14:36:03.604Z,69.60
2022-10-17T14:38:35.967Z,69.45
2022-10-17T14:44:08.061Z,69.65
2022-10-17T14:46:49.582Z,69.95
2022-10-17T14:49:26.231Z,70.08
2022-10-17T14:52:29.664Z,70.23
2022-10-17T14:55:02.217Z,70.50
2022-10-17T14:57:44.735Z,70.56
2022-10-17T15:00:18.456Z,70.72
2022-10-17T15:02:50.166Z,70.95
2022-10-17T15:05:23.032Z,71.00
2022-10-17T15:07:54.696Z,71.19
2022-10-17T15:10:33.702Z,71.21
2022-10-17T15:13:26.594Z,71.50
2022-10-17T15:15:55.088Z,71.64
2022-10-17T15:18:25.540Z,71.87
2022-10-17T15:21:04.902Z,72.05
2022-10-17T15:23:37.426Z,72.21
2022-10-17T15:26:14.101Z,72.49
2022-10-17T15:28:45.542Z,72.74
2022-10-17T15:31:18.719Z,73.12
2022-10-17T15:33:50.377Z,73.24
2022-10-17T15:36:27.546Z,73.45
2022-10-17T15:39:00.032Z,73.92
2022-10-17T15:41:32.238Z,74.23
2022-10-17T15:44:02.907Z,74.42
2022-10-17T15:46:35.960Z,74.82
2022-10-17T15:49:08.547Z,75.07
2022-10-17T15:51:38.954Z,75.31
2022-10-17T15:54:09.757Z,75.31
2022-10-17T15:56:42.346Z,75.49
2022-10-17T15:59:17.914Z,75.47
2022-10-17T16:01:49.087Z,75.49
2022-10-17T16:04:19.795Z,75.52
2022-10-17T16:06:50.068Z,75.62
2022-10-17T16:09:20.356Z,75.71
2022-10-17T16:11:50.695Z,75.82
2022-10-17T16:14:21.365Z,75.91
2022-10-17T16:16:52.077Z,75.98
2022-10-17T16:19:23.697Z,76.04
2022-10-17T16:21:56.272Z,76.30
2022-10-17T16:24:28.321Z,76.44
2022-10-17T16:26:59.588Z,76.56
2022-10-17T16:29:29.954Z,76.71
2022-10-17T16:32:00.515Z,76.67
2022-10-17T16:34:32.475Z,76.73
2022-10-17T16:37:03.738Z,76.91
2022-10-17T16:39:34.815Z,77.02
2022-10-17T16:42:05.614Z,77.06
2022-10-17T16:44:36.001Z,77.27
2022-10-17T16:47:06.331Z,77.32
2022-10-17T16:49:40.319Z,77.49
2022-10-17T16:52:14.094Z,77.56
2022-10-17T16:54:45.001Z,77.65
2022-10-17T16:57:15.836Z,77.86
2022-10-17T16:59:48.156Z,77.89
2022-10-17T17:02:21.283Z,78.02
2022-10-17T17:04:52.368Z,78.34
2022-10-17T17:07:24.392Z,78.58
2022-10-17T17:09:55.697Z,78.83
2022-10-17T17:12:26.531Z,79.21
2022-10-17T17:14:57.269Z,79.22
2022-10-17T17:17:36.817Z,79.35
2022-10-17T17:20:18.466Z,79.44
2022-10-17T17:22:50.836Z,79.71
2022-10-17T17:25:22.315Z,79.85
2022-10-17T17:27:52.752Z,80.19
2022-10-17T17:30:23.353Z,80.38
2022-10-17T17:32:54.317Z,80.44
2022-10-17T17:35:25.361Z,80.60
2022-10-17T17:37:55.905Z,80.61
2022-10-17T17:40:26.335Z,80.79
2022-10-17T17:42:57.473Z,80.78
2022-10-17T17:45:28.602Z,80.76
2022-10-17T17:47:59.046Z,80.75
2022-10-17T17:50:29.973Z,80.67
2022-10-17T17:53:01.523Z,80.70
2022-10-17T17:55:32.461Z,80.61
2022-10-17T17:58:04.511Z,80.47
2022-10-17T18:00:35.752Z,80.52
2022-10-17T18:03:07.536Z,80.75
2022-10-17T18:05:41.440Z,81.01
2022-10-17T18:08:12.715Z,81.12
2022-10-17T18:10:47.924Z,81.63
2022-10-17T18:13:19.134Z,81.71
2022-10-17T18:15:51.963Z,81.87
2022-10-17T18:18:23.829Z,82.22
2022-10-17T18:20:55.370Z,82.20
2022-10-17T18:23:26.829Z,82.48
2022-10-17T18:26:01.129Z,82.76
2022-10-17T18:28:34.177Z,82.73
2022-10-17T18:31:08.937Z,82.77
2022-10-17T18:33:39.922Z,82.78
2022-10-17T18:36:12.808Z,82.72
2022-10-17T18:38:44.515Z,82.56
2022-10-17T18:41:16.258Z,82.53
2022-10-17T18:43:48.260Z,82.60
2022-10-17T18:46:20.201Z,82.44
2022-10-17T18:48:51.747Z,82.49
2022-10-17T18:51:24.101Z,82.62
2022-10-17T18:53:58.569Z,82.79
2022-10-17T18:56:30.123Z,82.90
2022-10-17T18:59:01.376Z,82.99
2022-10-17T19:01:32.175Z,83.15
2022-10-17T19:04:03.027Z,83.37
2022-10-17T19:06:34.188Z,83.49
2022-10-17T19:09:07.272Z,83.62
2022-10-17T19:11:39.004Z,83.67
2022-10-17T19:14:13.313Z,83.77
2022-10-17T19:16:45.866Z,83.89
2022-10-17T19:19:19.222Z,84.01
2022-10-17T19:21:49.945Z,84.10
2022-10-17T19:24:21.977Z,84.08
2022-10-17T19:26:54.969Z,84.28
2022-10-17T19:29:28.147Z,84.16
2022-10-17T19:31:58.469Z,84.28
2022-10-17T19:34:29.857Z,84.29
2022-10-17T19:37:00.755Z,84.31
2022-10-17T19:39:32.941Z,84.25
2022-10-17T19:42:06.740Z,84.36
2022-10-17T19:44:38.108Z,84.54
2022-10-17T19:47:09.125Z,84.68
2022-10-17T19:49:39.710Z,84.77
2022-10-17T19:52:10.356Z,84.88
2022-10-17T19:54:41.523Z,85.03
2022-10-17T19:57:12.243Z,85.10
2022-10-17T19:59:43.582Z,85.38
2022-10-17T20:02:15.276Z,85.41
2022-10-17T20:04:54.535Z,85.67
2022-10-17T20:07:36.652Z,85.69
2022-10-17T20:10:08.735Z,85.80
2022-10-17T20:12:39.421Z,86.06
2022-10-17T20:15:10.988Z,86.07
2022-10-17T20:17:41.803Z,86.25
2022-10-17T20:20:13.335Z,86.56
2022-10-17T20:22:44.084Z,86.75
2022-10-17T20:25:15.366Z,86.73
2022-10-17T20:27:46.578Z,86.95
2022-10-17T20:30:17.584Z,87.06
2022-10-17T20:32:48.254Z,87.09
2022-10-17T20:35:19.059Z,87.39
2022-10-17T20:37:49.926Z,87.40
2022-10-17T20:40:34.763Z,87.63
2022-10-17T20:43:07.495Z,87.68
2022-10-17T20:45:51.471Z,87.78
2022-10-17T20:48:23.098Z,87.98
2022-10-17T20:50:54.261Z,88.15
2022-10-17T20:53:36.717Z,88.22
2022-10-17T20:56:11.537Z,88.32
2022-10-17T20:58:42.153Z,88.76
2022-10-17T21:01:13.906Z,88.93
2022-10-17T21:03:46.506Z,89.02
2022-10-17T21:06:18.898Z,89.10
2022-10-17T21:08:50.876Z,89.26
2022-10-17T21:11:23.202Z,89.34
2022-10-17T21:13:59.299Z,89.40
2022-10-17T21:16:31.348Z,89.40
2022-10-17T21:19:02.108Z,89.51
2022-10-17T21:21:34.444Z,89.55
2022-10-17T21:24:07.792Z,89.64
2022-10-17T21:26:39.413Z,89.62
2022-10-17T21:29:11.194Z,89.77
2022-10-17T21:31:43.456Z,89.79
2022-10-17T21:34:17.585Z,89.92
2022-10-17T21:36:48.714Z,90.00
2022-10-17T21:39:20.165Z,90.09
2022-10-17T21:41:50.930Z,90.14
2022-10-17T21:44:23.199Z,90.24
2022-10-17T21:46:55.440Z,90.32
2022-10-17T21:49:27.772Z,90.43
2022-10-17T21:51:58.329Z,90.48
2022-10-17T21:54:28.963Z,90.53
2022-10-17T21:56:59.594Z,90.72
2022-10-17T21:59:31.890Z,90.75
2022-10-17T22:02:03.105Z,90.85
2022-10-17T22:04:33.982Z,90.90
2022-10-17T22:07:04.655Z,90.97
2022-10-17T22:09:35.019Z,90.97
2022-10-17T22:12:05.637Z,91.00
2022-10-17T22:14:36.601Z,90.96
2022-10-17T22:17:07.298Z,90.91
2022-10-17T22:19:38.459Z,90.69
2022-10-17T22:22:09.394Z,90.78
2022-10-17T22:24:40.640Z,90.94
2022-10-17T22:27:11.256Z,90.97
2022-10-17T22:29:42.201Z,91.12
2022-10-17T22:32:12.826Z,91.29
2022-10-17T22:34:43.438Z,91.38
2022-10-17T22:37:13.790Z,91.38
2022-10-17T22:39:44.763Z,91.44
2022-10-17T22:42:15.817Z,91.52
2022-10-17T22:44:46.647Z,91.60
2022-10-17T22:47:17.309Z,91.55
2022-10-17T22:49:47.999Z,91.68
2022-10-17T22:52:18.997Z,91.76
2022-10-17T22:54:50.171Z,91.79
2022-10-17T22:57:20.496Z,91.81
2022-10-17T22:59:51.109Z,91.78
2022-10-17T23:02:21.469Z,91.79
2022-10-17T23:04:52.149Z,91.95
2022-10-17T23:07:22.807Z,91.93
2022-10-17T23:09:53.606Z,92.00
2022-10-17T23:12:24.590Z,92.12
2022-10-17T23:14:55.514Z,92.21
2022-10-17T23:17:26.560Z,92.35
2022-10-17T23:19:57.794Z,92.44
2022-10-17T23:22:28.591Z,92.48
2022-10-17T23:24:59.352Z,92.51
2022-10-17T23:30:05.971Z,92.56
2022-10-17T23:32:36.313Z,92.58
2022-10-17T23:35:07.757Z,92.64
2022-10-17T23:37:39.282Z,92.69
2022-10-17T23:40:11.921Z,92.83
2022-10-17T23:42:42.305Z,92.91
2022-10-17T23:45:13.983Z,92.93
2022-10-17T23:47:44.378Z,92.97
2022-10-17T23:50:15.132Z,92.93
2022-10-17T23:52:45.490Z,92.93
2022-10-17T23:55:16.063Z,92.93
2022-10-17T23:57:46.376Z,92.96
