createdAt,value
2023-02-02T00:00:05.294Z,28.17
2023-02-02T00:02:50.677Z,26.00
2023-02-02T00:05:36.117Z,30.13
2023-02-02T00:08:22.269Z,29.17
2023-02-02T00:11:07.653Z,29.93
2023-02-02T00:13:53.456Z,28.80
2023-02-02T00:16:41.519Z,26.07
2023-02-02T00:19:29.430Z,25.60
2023-02-02T00:22:14.620Z,25.77
2023-02-02T00:24:59.585Z,27.10
2023-02-02T00:27:45.083Z,26.47
2023-02-02T00:30:30.246Z,28.80
2023-02-02T00:33:15.553Z,23.87
2023-02-02T00:36:00.861Z,25.17
2023-02-02T00:38:46.577Z,26.73
2023-02-02T00:41:31.836Z,25.50
2023-02-02T00:44:17.084Z,24.60
2023-02-02T00:47:02.566Z,22.43
2023-02-02T00:49:47.608Z,19.40
2023-02-02T00:52:33.003Z,24.00
2023-02-02T00:55:19.214Z,29.63
2023-02-02T00:58:04.345Z,23.70
2023-02-02T01:00:49.661Z,26.97
2023-02-02T01:03:34.914Z,21.10
2023-02-02T01:06:20.278Z,21.87
2023-02-02T01:09:05.289Z,21.80
2023-02-02T01:11:50.645Z,21.47
2023-02-02T01:14:35.516Z,20.23
2023-02-02T01:17:20.952Z,21.57
2023-02-02T01:20:07.865Z,22.30
2023-02-02T01:22:53.260Z,20.50
2023-02-02T01:25:38.112Z,23.83
2023-02-02T01:28:24.260Z,20.07
2023-02-02T01:31:15.721Z,23.07
2023-02-02T01:34:01.086Z,23.60
2023-02-02T01:36:46.393Z,20.67
2023-02-02T01:39:32.304Z,23.20
2023-02-02T01:42:23.287Z,27.07
2023-02-02T01:45:14.361Z,18.90
2023-02-02T01:48:00.197Z,25.47
2023-02-02T01:50:49.917Z,24.93
2023-02-02T01:53:35.922Z,19.70
2023-02-02T01:56:28.616Z,19.57
2023-02-02T01:59:16.289Z,18.90
2023-02-02T02:02:02.522Z,24.63
2023-02-02T02:04:49.910Z,16.50
2023-02-02T02:07:35.502Z,19.40
2023-02-02T02:10:20.581Z,21.90
2023-02-02T02:13:06.613Z,21.37
2023-02-02T02:16:05.915Z,17.30
2023-02-02T02:19:09.830Z,20.50
2023-02-02T02:22:14.644Z,16.27
2023-02-02T02:25:09.143Z,19.37
2023-02-02T02:27:58.467Z,20.33
2023-02-02T02:31:01.786Z,23.23
2023-02-02T02:34:05.889Z,19.83
2023-02-02T02:37:10.334Z,22.03
2023-02-02T02:39:57.797Z,16.97
2023-02-02T02:42:49.718Z,21.87
2023-02-02T02:45:36.935Z,23.07
2023-02-02T02:48:22.429Z,23.27
2023-02-02T02:51:43.485Z,23.27
2023-02-02T02:54:34.016Z,22.00
2023-02-02T02:57:34.915Z,20.33
2023-02-02T03:00:54.384Z,20.83
2023-02-02T03:03:52.615Z,17.83
2023-02-02T03:06:48.865Z,19.70
2023-02-02T03:09:38.526Z,21.73
2023-02-02T03:12:24.319Z,21.07
2023-02-02T03:15:09.828Z,22.40
2023-02-02T03:17:55.369Z,21.80
2023-02-02T03:20:41.678Z,23.37
2023-02-02T03:23:27.378Z,23.20
2023-02-02T03:26:12.966Z,24.90
2023-02-02T03:28:58.422Z,23.57
2023-02-02T03:31:43.911Z,21.40
2023-02-02T03:34:28.909Z,21.03
2023-02-02T03:37:14.189Z,21.47
2023-02-02T03:39:59.380Z,23.10
2023-02-02T03:42:44.885Z,21.70
2023-02-02T03:45:30.853Z,27.90
2023-02-02T03:48:16.001Z,21.27
2023-02-02T03:51:05.821Z,23.17
2023-02-02T03:53:51.006Z,29.47
2023-02-02T03:56:36.318Z,23.97
2023-02-02T03:59:21.771Z,24.00
2023-02-02T04:02:07.200Z,25.77
2023-02-02T04:04:52.143Z,26.67
2023-02-02T04:07:39.758Z,24.40
2023-02-02T04:10:24.772Z,28.67
2023-02-02T04:13:10.142Z,31.53
2023-02-02T04:16:00.091Z,27.13
2023-02-02T04:18:45.233Z,25.60
2023-02-02T04:21:30.797Z,28.83
2023-02-02T04:24:15.689Z,29.80
2023-02-02T04:27:01.109Z,36.67
2023-02-02T04:29:46.360Z,29.10
2023-02-02T04:32:31.483Z,33.13
2023-02-02T04:35:16.861Z,28.53
2023-02-02T04:38:02.257Z,32.87
2023-02-02T04:40:48.468Z,31.77
2023-02-02T04:43:35.113Z,25.70
2023-02-02T04:46:20.138Z,30.10
2023-02-02T04:49:05.151Z,27.93
2023-02-02T04:51:50.384Z,24.23
2023-02-02T04:54:35.809Z,30.97
2023-02-02T04:57:21.087Z,27.97
2023-02-02T05:00:06.811Z,26.60
2023-02-02T05:02:52.003Z,25.43
2023-02-02T05:05:37.379Z,23.27
2023-02-02T05:08:22.790Z,26.07
2023-02-02T05:11:13.950Z,30.90
2023-02-02T05:14:00.273Z,21.90
2023-02-02T05:16:46.185Z,30.73
2023-02-02T05:19:31.541Z,28.20
2023-02-02T05:22:16.792Z,30.87
2023-02-02T05:25:02.304Z,27.23
2023-02-02T05:27:47.716Z,25.70
2023-02-02T05:30:33.678Z,27.13
2023-02-02T05:33:18.923Z,21.87
2023-02-02T05:36:04.880Z,21.53
2023-02-02T05:38:50.499Z,22.97
2023-02-02T05:41:35.678Z,30.43
2023-02-02T05:44:21.091Z,24.50
2023-02-02T05:47:06.099Z,27.60
2023-02-02T05:49:51.465Z,27.43
2023-02-02T05:52:39.035Z,25.33
2023-02-02T05:55:24.407Z,24.10
2023-02-02T05:58:09.995Z,27.63
2023-02-02T06:00:56.853Z,31.20
2023-02-02T06:03:42.384Z,31.37
2023-02-02T06:06:27.697Z,26.53
2023-02-02T06:09:13.509Z,26.90
2023-02-02T06:11:58.890Z,25.83
2023-02-02T06:14:44.794Z,29.57
2023-02-02T06:17:30.272Z,23.53
2023-02-02T06:20:15.556Z,21.20
2023-02-02T06:23:00.860Z,28.80
2023-02-02T06:25:46.161Z,21.73
2023-02-02T06:28:32.071Z,24.30
2023-02-02T06:31:18.026Z,19.23
2023-02-02T06:34:03.502Z,24.10
2023-02-02T06:36:48.617Z,22.77
2023-02-02T06:39:34.161Z,23.00
2023-02-02T06:42:21.882Z,25.40
2023-02-02T06:45:07.536Z,23.40
2023-02-02T06:47:53.258Z,26.40
2023-02-02T06:50:38.767Z,23.53
2023-02-02T06:53:23.778Z,34.40
2023-02-02T06:56:12.455Z,27.83
2023-02-02T06:58:57.496Z,27.23
2023-02-02T07:01:42.844Z,24.97
2023-02-02T07:04:28.328Z,19.83
2023-02-02T07:07:13.396Z,25.33
2023-02-02T07:09:58.745Z,26.53
2023-02-02T07:12:44.299Z,21.40
2023-02-02T07:15:29.490Z,19.67
2023-02-02T07:18:14.875Z,27.93
2023-02-02T07:21:01.117Z,20.17
2023-02-02T07:23:45.987Z,25.50
2023-02-02T07:26:31.767Z,20.97
2023-02-02T07:29:17.201Z,22.97
2023-02-02T07:32:02.545Z,20.90
2023-02-02T07:34:47.475Z,18.40
2023-02-02T07:37:32.952Z,17.10
2023-02-02T07:40:18.380Z,16.13
2023-02-02T07:43:03.559Z,19.33
2023-02-02T07:45:48.480Z,15.87
2023-02-02T07:48:35.024Z,19.97
2023-02-02T07:51:20.052Z,20.63
2023-02-02T07:54:05.599Z,24.63
2023-02-02T07:56:50.870Z,17.47
2023-02-02T07:59:36.213Z,20.37
2023-02-02T08:02:21.592Z,14.63
2023-02-02T08:05:06.911Z,19.13
2023-02-02T08:07:52.285Z,18.20
2023-02-02T08:10:37.891Z,16.77
2023-02-02T08:13:23.275Z,17.43
2023-02-02T08:16:09.233Z,19.73
2023-02-02T08:18:54.452Z,17.70
2023-02-02T08:21:40.502Z,18.23
2023-02-02T08:24:25.934Z,14.67
2023-02-02T08:27:11.228Z,18.03
2023-02-02T08:29:56.693Z,16.30
2023-02-02T08:32:42.093Z,21.17
2023-02-02T08:35:27.489Z,12.33
2023-02-02T08:38:13.392Z,15.30
2023-02-02T08:41:45.281Z,17.63
2023-02-02T08:45:00.698Z,14.87
2023-02-02T08:47:35.744Z,16.20
2023-02-02T08:50:21.181Z,18.93
2023-02-02T08:53:06.115Z,18.13
2023-02-02T08:56:02.167Z,16.13
2023-02-02T08:58:50.486Z,19.00
2023-02-02T09:01:35.693Z,14.50
2023-02-02T09:04:20.808Z,20.30
2023-02-02T09:07:06.013Z,17.03
2023-02-02T09:09:51.144Z,15.77
2023-02-02T09:12:36.317Z,15.67
2023-02-02T09:15:21.238Z,15.03
2023-02-02T09:18:06.687Z,15.20
2023-02-02T09:20:51.993Z,15.10
2023-02-02T09:23:39.477Z,17.97
2023-02-02T09:26:28.870Z,20.17
2023-02-02T09:29:17.382Z,17.33
2023-02-02T09:32:02.541Z,18.23
2023-02-02T09:34:48.226Z,17.47
2023-02-02T09:37:36.490Z,18.23
2023-02-02T09:40:21.841Z,15.33
2023-02-02T09:43:12.811Z,18.90
2023-02-02T09:46:06.877Z,16.80
2023-02-02T09:49:00.689Z,14.43
2023-02-02T09:51:53.643Z,16.27
2023-02-02T09:54:45.996Z,19.63
2023-02-02T09:57:39.836Z,12.90
2023-02-02T10:00:31.473Z,14.93
2023-02-02T10:03:47.693Z,13.47
2023-02-02T10:06:39.104Z,15.07
2023-02-02T10:09:40.860Z,12.63
2023-02-02T10:12:43.410Z,18.70
2023-02-02T10:16:06.921Z,20.57
2023-02-02T10:18:59.786Z,17.93
2023-02-02T10:22:02.435Z,15.97
2023-02-02T10:24:47.645Z,15.70
2023-02-02T10:27:40.259Z,18.23
2023-02-02T10:30:35.228Z,19.90
2023-02-02T10:33:30.520Z,14.73
2023-02-02T10:36:32.659Z,18.23
2023-02-02T10:39:27.916Z,14.00
2023-02-02T10:42:26.951Z,15.67
2023-02-02T10:45:19.162Z,17.97
2023-02-02T10:48:13.792Z,15.93
2023-02-02T10:51:02.278Z,56.77
2023-02-02T10:53:50.877Z,28.97
2023-02-02T10:56:40.315Z,20.13
2023-02-02T10:59:33.429Z,15.87
2023-02-02T11:02:21.074Z,20.63
2023-02-02T11:05:12.837Z,18.73
2023-02-02T11:07:57.918Z,19.23
2023-02-02T11:10:48.496Z,19.87
2023-02-02T11:13:41.117Z,15.40
2023-02-02T11:16:38.785Z,19.73
2023-02-02T11:19:32.423Z,17.93
2023-02-02T11:22:34.204Z,16.30
2023-02-02T11:25:38.000Z,16.43
2023-02-02T11:28:26.041Z,20.80
2023-02-02T11:31:10.983Z,18.57
2023-02-02T11:34:20.572Z,14.13
2023-02-02T11:37:13.924Z,16.50
2023-02-02T11:40:20.326Z,16.63
2023-02-02T11:43:17.128Z,19.37
2023-02-02T11:46:13.139Z,18.87
2023-02-02T11:49:00.442Z,20.90
2023-02-02T11:52:07.442Z,17.57
2023-02-02T11:54:56.880Z,18.97
2023-02-02T11:58:12.079Z,18.10
2023-02-02T12:01:03.409Z,19.13
2023-02-02T12:03:48.665Z,19.63
2023-02-02T12:06:36.717Z,20.23
2023-02-02T12:09:24.559Z,21.47
2023-02-02T12:12:39.292Z,22.57
2023-02-02T12:15:43.870Z,17.17
2023-02-02T12:18:57.256Z,19.13
2023-02-02T12:22:21.853Z,19.57
2023-02-02T12:25:44.919Z,16.03
2023-02-02T12:28:51.611Z,18.43
2023-02-02T12:31:45.899Z,21.00
2023-02-02T12:34:56.927Z,15.90
2023-02-02T12:38:03.853Z,19.63
2023-02-02T12:41:31.912Z,22.10
2023-02-02T12:44:28.717Z,22.23
2023-02-02T12:47:58.695Z,21.57
2023-02-02T12:50:54.165Z,23.20
2023-02-02T12:54:34.717Z,23.77
2023-02-02T12:57:19.164Z,19.40
2023-02-02T13:00:49.574Z,24.03
2023-02-02T13:04:00.181Z,22.23
2023-02-02T13:06:55.726Z,20.07
2023-02-02T13:09:59.122Z,22.07
2023-02-02T13:12:56.716Z,22.40
2023-02-02T13:15:45.559Z,23.23
2023-02-02T13:18:37.613Z,21.07
2023-02-02T13:21:24.906Z,20.87
2023-02-02T13:24:14.960Z,21.40
2023-02-02T13:27:04.006Z,19.90
2023-02-02T13:30:18.592Z,19.37
2023-02-02T13:33:13.490Z,20.40
2023-02-02T13:36:23.127Z,17.03
2023-02-02T13:39:20.324Z,20.63
2023-02-02T13:42:07.749Z,19.03
2023-02-02T13:45:00.368Z,18.53
2023-02-02T13:47:53.251Z,21.93
2023-02-02T13:50:56.413Z,18.07
2023-02-02T13:53:55.345Z,20.17
2023-02-02T13:56:55.669Z,19.63
2023-02-02T14:00:17.536Z,23.97
2023-02-02T14:03:07.150Z,22.70
2023-02-02T14:06:06.006Z,19.87
2023-02-02T14:08:55.932Z,22.10
2023-02-02T14:11:56.386Z,22.87
2023-02-02T14:14:46.749Z,25.43
2023-02-02T14:17:32.160Z,20.97
2023-02-02T14:20:41.781Z,24.63
2023-02-02T14:23:53.189Z,19.23
2023-02-02T14:26:46.269Z,20.93
2023-02-02T14:29:31.641Z,19.30
2023-02-02T14:32:25.912Z,17.93
2023-02-02T14:35:11.692Z,21.13
2023-02-02T14:38:04.738Z,21.87
2023-02-02T14:41:10.613Z,16.83
2023-02-02T14:43:55.568Z,17.77
2023-02-02T14:46:41.198Z,16.93
2023-02-02T14:49:32.137Z,20.20
2023-02-02T14:52:22.665Z,19.63
2023-02-02T14:55:27.161Z,23.17
2023-02-02T14:58:23.969Z,20.23
2023-02-02T15:01:12.990Z,20.23
2023-02-02T15:04:16.996Z,20.47
2023-02-02T15:07:37.165Z,30.57
2023-02-02T15:10:47.322Z,26.67
2023-02-02T15:13:37.172Z,27.87
2023-02-02T15:16:29.184Z,23.23
2023-02-02T15:19:24.712Z,26.10
2023-02-02T15:22:25.354Z,24.13
2023-02-02T15:25:21.759Z,23.13
2023-02-02T15:28:29.212Z,25.10
2023-02-02T15:31:29.400Z,22.40
2023-02-02T15:34:23.461Z,19.97
2023-02-02T15:37:18.112Z,21.17
2023-02-02T15:40:07.442Z,23.17
2023-02-02T15:42:57.179Z,26.30
2023-02-02T15:46:00.942Z,21.87
2023-02-02T15:48:47.433Z,26.63
2023-02-02T15:51:33.848Z,22.90
2023-02-02T15:54:24.903Z,29.87
2023-02-02T15:57:44.808Z,30.73
2023-02-02T16:00:34.055Z,31.07
2023-02-02T16:03:26.649Z,30.17
2023-02-02T16:06:12.588Z,35.43
2023-02-02T16:08:57.886Z,40.57
2023-02-02T16:11:44.783Z,31.17
2023-02-02T16:14:31.016Z,32.77
2023-02-02T16:17:28.223Z,39.43
2023-02-02T16:20:16.472Z,33.10
2023-02-02T16:23:02.908Z,38.30
2023-02-02T16:25:53.004Z,31.13
2023-02-02T16:28:40.099Z,32.03
2023-02-02T16:31:25.606Z,30.43
2023-02-02T16:34:39.909Z,37.37
2023-02-02T16:37:27.368Z,31.17
2023-02-02T16:40:26.171Z,38.77
2023-02-02T16:43:20.057Z,34.60
2023-02-02T16:46:07.096Z,42.73
2023-02-02T16:48:59.275Z,40.00
2023-02-02T16:51:46.949Z,37.53
2023-02-02T16:54:32.404Z,34.97
2023-02-02T16:57:36.542Z,34.93
2023-02-02T17:00:27.994Z,41.53
2023-02-02T17:03:18.117Z,39.33
2023-02-02T17:06:04.975Z,42.50
2023-02-02T17:08:51.543Z,46.77
2023-02-02T17:11:36.808Z,50.63
2023-02-02T17:14:32.581Z,55.83
2023-02-02T17:17:17.940Z,60.20
2023-02-02T17:20:05.087Z,57.63
2023-02-02T17:22:54.337Z,66.40
2023-02-02T17:25:44.020Z,59.97
2023-02-02T17:28:29.677Z,65.50
2023-02-02T17:31:16.338Z,69.67
2023-02-02T17:34:01.293Z,59.13
2023-02-02T17:36:46.203Z,65.77
2023-02-02T17:39:31.609Z,69.83
2023-02-02T17:42:24.900Z,73.83
2023-02-02T17:45:16.391Z,81.07
2023-02-02T17:48:02.674Z,85.47
2023-02-02T17:50:48.141Z,90.83
2023-02-02T17:53:33.624Z,78.03
2023-02-02T17:56:18.937Z,90.63
2023-02-02T17:59:03.978Z,102.37
2023-02-02T18:01:50.031Z,93.87
2023-02-02T18:04:35.871Z,107.90
2023-02-02T18:07:20.993Z,94.73
2023-02-02T18:10:07.575Z,85.33
2023-02-02T18:12:52.944Z,97.10
2023-02-02T18:15:38.553Z,103.07
2023-02-02T18:18:23.851Z,87.30
2023-02-02T18:21:10.492Z,94.23
2023-02-02T18:23:55.753Z,96.40
2023-02-02T18:26:41.311Z,92.20
2023-02-02T18:29:26.486Z,90.70
2023-02-02T18:32:11.564Z,84.43
2023-02-02T18:34:56.888Z,83.50
2023-02-02T18:37:42.449Z,96.03
2023-02-02T18:40:27.496Z,88.97
2023-02-02T18:43:12.932Z,81.77
2023-02-02T18:46:03.695Z,86.57
2023-02-02T18:48:48.752Z,85.83
2023-02-02T18:51:34.145Z,87.63
2023-02-02T18:54:19.627Z,81.03
2023-02-02T18:57:04.873Z,86.47
2023-02-02T18:59:52.554Z,80.60
2023-02-02T19:02:37.512Z,84.30
2023-02-02T19:05:22.278Z,79.90
2023-02-02T19:08:07.642Z,80.47
2023-02-02T19:10:59.957Z,86.20
2023-02-02T19:13:46.015Z,87.27
2023-02-02T19:16:33.826Z,88.40
2023-02-02T19:19:27.783Z,77.97
2023-02-02T19:22:19.066Z,75.77
2023-02-02T19:25:11.296Z,77.03
2023-02-02T19:27:58.378Z,78.30
2023-02-02T19:30:43.801Z,73.93
2023-02-02T19:33:37.656Z,65.40
2023-02-02T19:36:24.793Z,65.03
2023-02-02T19:39:17.230Z,66.20
2023-02-02T19:42:10.169Z,66.27
2023-02-02T19:44:56.503Z,53.63
2023-02-02T19:47:42.549Z,54.00
2023-02-02T19:50:36.630Z,58.97
2023-02-02T19:53:24.268Z,50.97
2023-02-02T19:56:34.193Z,55.30
2023-02-02T19:59:20.307Z,55.20
2023-02-02T20:02:39.806Z,54.07
2023-02-02T20:05:28.624Z,50.60
2023-02-02T20:08:38.830Z,59.17
2023-02-02T20:11:54.977Z,47.00
2023-02-02T20:14:40.295Z,52.67
2023-02-02T20:17:32.012Z,56.87
2023-02-02T20:20:42.899Z,54.17
2023-02-02T20:23:44.832Z,55.27
2023-02-02T20:26:35.328Z,52.13
2023-02-02T20:29:23.243Z,49.93
2023-02-02T20:32:20.626Z,56.43
2023-02-02T20:35:24.109Z,54.13
2023-02-02T20:38:25.271Z,60.47
2023-02-02T20:41:10.932Z,65.60
2023-02-02T20:43:55.958Z,59.43
2023-02-02T20:46:41.320Z,68.47
2023-02-02T20:49:27.615Z,66.40
2023-02-02T20:52:15.001Z,65.97
2023-02-02T20:55:00.217Z,70.80
2023-02-02T20:57:45.670Z,68.90
2023-02-02T21:00:30.990Z,72.43
2023-02-02T21:03:16.278Z,71.97
2023-02-02T21:06:01.582Z,72.27
2023-02-02T21:08:46.847Z,70.73
2023-02-02T21:11:32.191Z,69.23
2023-02-02T21:14:17.420Z,76.30
2023-02-02T21:17:14.455Z,76.73
2023-02-02T21:20:00.725Z,74.20
2023-02-02T21:22:45.995Z,74.17
2023-02-02T21:25:31.171Z,74.10
2023-02-02T21:28:16.611Z,80.17
2023-02-02T21:31:01.965Z,117.23
2023-02-02T21:33:47.778Z,74.47
2023-02-02T21:36:35.823Z,69.30
2023-02-02T21:39:24.015Z,81.70
2023-02-02T21:42:09.413Z,70.80
2023-02-02T21:45:07.454Z,71.03
2023-02-02T21:47:58.521Z,71.47
2023-02-02T21:50:43.518Z,71.07
2023-02-02T21:53:29.009Z,71.10
2023-02-02T21:56:35.284Z,71.27
2023-02-02T21:59:32.654Z,77.93
2023-02-02T22:02:36.317Z,74.37
2023-02-02T22:05:33.761Z,69.17
2023-02-02T22:08:25.177Z,69.87
2023-02-02T22:11:27.260Z,75.00
2023-02-02T22:14:38.533Z,69.43
2023-02-02T22:17:29.063Z,73.27
2023-02-02T22:20:17.581Z,68.50
2023-02-02T22:23:03.287Z,65.93
2023-02-02T22:25:51.946Z,66.87
2023-02-02T22:28:39.695Z,67.07
2023-02-02T22:31:25.171Z,65.27
2023-02-02T22:34:10.670Z,66.20
2023-02-02T22:36:55.631Z,70.30
2023-02-02T22:39:41.109Z,64.37
2023-02-02T22:42:26.523Z,58.87
2023-02-02T22:45:11.944Z,55.33
2023-02-02T22:47:57.886Z,60.60
2023-02-02T22:50:43.567Z,57.60
2023-02-02T22:53:28.841Z,61.40
2023-02-02T22:56:14.129Z,51.80
2023-02-02T22:58:59.447Z,56.30
2023-02-02T23:01:44.408Z,51.73
2023-02-02T23:04:29.791Z,51.07
2023-02-02T23:07:15.257Z,52.87
2023-02-02T23:10:00.993Z,46.97
2023-02-02T23:12:47.207Z,49.37
2023-02-02T23:15:33.077Z,51.43
2023-02-02T23:18:18.751Z,54.50
2023-02-02T23:21:03.866Z,49.73
2023-02-02T23:23:49.244Z,49.87
2023-02-02T23:26:34.377Z,48.57
2023-02-02T23:29:20.868Z,50.67
2023-02-02T23:32:06.266Z,52.20
2023-02-02T23:34:51.486Z,47.23
2023-02-02T23:37:36.540Z,49.87
2023-02-02T23:40:22.166Z,47.87
2023-02-02T23:43:07.394Z,52.97
2023-02-02T23:45:53.196Z,52.50
2023-02-02T23:48:41.567Z,56.67
2023-02-02T23:51:27.194Z,54.77
2023-02-02T23:54:13.776Z,50.30
2023-02-02T23:56:59.530Z,50.87
2023-02-02T23:59:44.715Z,55.40
