createdAt,value
2023-02-05T00:02:10.541Z,11.61
2023-02-05T00:04:38.065Z,11.62
2023-02-05T00:07:08.911Z,11.63
2023-02-05T00:09:36.757Z,11.65
2023-02-05T00:12:03.435Z,11.66
2023-02-05T00:14:30.012Z,11.69
2023-02-05T00:17:00.623Z,11.67
2023-02-05T00:19:27.274Z,11.69
2023-02-05T00:21:53.953Z,11.69
2023-02-05T00:24:20.593Z,11.69
2023-02-05T00:26:48.841Z,11.72
2023-02-05T00:29:15.465Z,11.73
2023-02-05T00:31:42.199Z,11.73
2023-02-05T00:34:08.900Z,11.74
2023-02-05T00:36:40.920Z,11.75
2023-02-05T00:39:09.435Z,11.77
2023-02-05T00:41:36.178Z,11.79
2023-02-05T00:44:06.223Z,11.80
2023-02-05T00:46:37.234Z,11.82
2023-02-05T00:49:04.001Z,11.82
2023-02-05T00:51:30.590Z,11.84
2023-02-05T00:53:57.189Z,11.85
2023-02-05T00:56:24.669Z,11.86
2023-02-05T00:58:51.349Z,11.89
2023-02-05T01:01:18.189Z,11.91
2023-02-05T01:03:45.018Z,11.91
2023-02-05T01:06:13.609Z,11.90
2023-02-05T01:08:40.275Z,11.91
2023-02-05T01:11:09.450Z,11.93
2023-02-05T01:13:36.311Z,11.95
2023-02-05T01:16:10.463Z,11.96
2023-02-05T01:18:37.073Z,11.97
2023-02-05T01:21:04.230Z,11.97
2023-02-05T01:23:30.770Z,11.97
2023-02-05T01:26:01.896Z,11.98
2023-02-05T01:28:28.507Z,11.99
2023-02-05T01:30:55.342Z,12.03
2023-02-05T01:33:21.977Z,12.04
2023-02-05T01:35:49.686Z,12.05
2023-02-05T01:38:16.236Z,12.06
2023-02-05T01:40:42.794Z,12.05
2023-02-05T01:43:17.280Z,12.03
2023-02-05T01:46:20.492Z,12.02
2023-02-05T01:48:52.860Z,12.04
2023-02-05T01:51:20.387Z,12.04
2023-02-05T01:53:48.298Z,12.04
2023-02-05T01:56:22.946Z,12.00
2023-02-05T01:58:58.543Z,11.99
2023-02-05T02:01:27.553Z,11.99
2023-02-05T02:03:57.732Z,12.00
2023-02-05T02:06:30.028Z,11.99
2023-02-05T02:08:57.767Z,11.99
2023-02-05T02:11:26.348Z,11.98
2023-02-05T02:13:56.100Z,11.99
2023-02-05T02:16:26.969Z,12.00
2023-02-05T02:18:54.651Z,12.01
2023-02-05T02:21:43.234Z,12.00
2023-02-05T02:24:34.287Z,12.01
2023-02-05T02:27:39.823Z,12.02
2023-02-05T02:30:14.053Z,12.03
2023-02-05T02:32:46.491Z,12.01
2023-02-05T02:35:33.320Z,12.01
2023-02-05T02:38:16.816Z,12.00
2023-02-05T02:40:55.429Z,12.00
2023-02-05T02:43:41.394Z,11.99
2023-02-05T02:46:30.903Z,11.98
2023-02-05T02:49:03.085Z,11.99
2023-02-05T02:51:34.117Z,11.97
2023-02-05T02:54:06.399Z,11.93
2023-02-05T02:56:39.904Z,11.92
2023-02-05T02:59:12.189Z,11.93
2023-02-05T03:01:46.887Z,11.92
2023-02-05T03:04:25.298Z,11.91
2023-02-05T03:06:54.655Z,11.91
2023-02-05T03:09:30.211Z,11.91
2023-02-05T03:11:56.809Z,11.92
2023-02-05T03:14:24.968Z,11.95
2023-02-05T03:16:54.112Z,11.91
2023-02-05T03:19:21.313Z,11.90
2023-02-05T03:21:54.189Z,11.87
2023-02-05T03:24:22.433Z,11.86
2023-02-05T03:26:50.593Z,11.86
2023-02-05T03:29:29.476Z,11.86
2023-02-05T03:32:13.478Z,11.85
2023-02-05T03:35:18.296Z,11.85
2023-02-05T03:37:57.503Z,11.86
2023-02-05T03:40:51.381Z,11.83
2023-02-05T03:43:41.801Z,11.81
2023-02-05T03:46:14.159Z,11.80
2023-02-05T03:48:52.887Z,11.79
2023-02-05T03:51:48.995Z,11.78
2023-02-05T03:54:29.068Z,11.77
2023-02-05T03:57:14.293Z,11.76
2023-02-05T03:59:45.779Z,11.74
2023-02-05T04:02:13.078Z,11.73
2023-02-05T04:04:42.216Z,11.73
2023-02-05T04:07:14.780Z,11.71
2023-02-05T04:09:43.166Z,11.71
2023-02-05T04:12:11.737Z,11.71
2023-02-05T04:14:39.688Z,11.70
2023-02-05T04:17:12.376Z,11.69
2023-02-05T04:19:41.518Z,11.69
2023-02-05T04:22:09.057Z,11.69
2023-02-05T04:24:39.228Z,11.68
2023-02-05T04:27:09.096Z,11.68
2023-02-05T04:29:36.594Z,11.68
2023-02-05T04:32:05.144Z,11.66
2023-02-05T04:34:31.993Z,11.66
2023-02-05T04:37:03.565Z,11.67
2023-02-05T04:39:31.005Z,11.67
2023-02-05T04:41:57.592Z,11.66
2023-02-05T04:44:24.256Z,11.64
2023-02-05T04:46:52.406Z,11.63
2023-02-05T04:49:19.412Z,11.61
2023-02-05T04:51:46.197Z,11.59
2023-02-05T04:54:12.725Z,11.58
2023-02-05T04:56:42.289Z,11.57
2023-02-05T04:59:08.786Z,11.57
2023-02-05T05:01:35.273Z,11.57
2023-02-05T05:04:04.476Z,11.57
2023-02-05T05:06:35.754Z,11.56
2023-02-05T05:09:02.259Z,11.56
2023-02-05T05:11:28.775Z,11.55
2023-02-05T05:13:55.362Z,11.54
2023-02-05T05:16:26.233Z,11.54
2023-02-05T05:18:52.958Z,11.54
2023-02-05T05:21:19.495Z,11.52
2023-02-05T05:23:46.079Z,11.51
2023-02-05T05:26:13.708Z,11.51
2023-02-05T05:28:40.245Z,11.52
2023-02-05T05:31:13.929Z,11.50
2023-02-05T05:33:40.539Z,11.50
2023-02-05T05:36:08.721Z,11.50
2023-02-05T05:38:35.528Z,11.49
2023-02-05T05:41:20.877Z,11.50
2023-02-05T05:43:48.557Z,11.48
2023-02-05T05:46:22.910Z,11.46
2023-02-05T05:48:54.872Z,11.48
2023-02-05T05:51:22.562Z,11.47
2023-02-05T05:53:49.870Z,11.46
2023-02-05T05:56:21.840Z,11.44
2023-02-05T05:58:49.305Z,11.44
2023-02-05T06:01:19.185Z,11.44
2023-02-05T06:03:45.692Z,11.43
2023-02-05T06:06:16.832Z,11.44
2023-02-05T06:08:43.491Z,11.43
2023-02-05T06:11:10.404Z,11.44
2023-02-05T06:13:37.150Z,11.45
2023-02-05T06:16:07.968Z,11.44
2023-02-05T06:18:36.121Z,11.44
2023-02-05T06:21:04.615Z,11.43
2023-02-05T06:23:32.008Z,11.41
2023-02-05T06:26:02.452Z,11.38
2023-02-05T06:28:28.952Z,11.38
2023-02-05T06:30:55.937Z,11.35
2023-02-05T06:33:22.479Z,11.34
2023-02-05T06:35:53.468Z,11.35
2023-02-05T06:38:19.978Z,11.36
2023-02-05T06:40:47.774Z,11.35
2023-02-05T06:43:14.713Z,11.33
2023-02-05T06:45:45.400Z,11.30
2023-02-05T06:48:12.219Z,11.30
2023-02-05T06:50:38.869Z,11.28
2023-02-05T06:53:05.612Z,11.25
2023-02-05T06:55:38.688Z,11.22
2023-02-05T06:58:05.632Z,11.18
2023-02-05T07:00:32.626Z,11.12
2023-02-05T07:02:59.271Z,11.05
2023-02-05T07:05:33.344Z,10.99
2023-02-05T07:08:01.244Z,10.94
2023-02-05T07:10:27.797Z,10.90
2023-02-05T07:12:54.299Z,10.86
2023-02-05T07:15:20.819Z,10.81
2023-02-05T07:17:50.461Z,10.75
2023-02-05T07:20:18.761Z,10.70
2023-02-05T07:22:47.081Z,10.65
2023-02-05T07:25:13.616Z,10.61
2023-02-05T07:27:43.365Z,10.58
2023-02-05T07:30:10.866Z,10.52
2023-02-05T07:32:37.512Z,10.46
2023-02-05T07:35:04.265Z,10.42
2023-02-05T07:37:37.272Z,10.37
2023-02-05T07:40:04.126Z,10.34
2023-02-05T07:42:31.663Z,10.32
2023-02-05T07:45:01.034Z,10.30
2023-02-05T07:47:31.859Z,10.30
2023-02-05T07:49:58.433Z,10.27
2023-02-05T07:52:25.020Z,10.27
2023-02-05T07:54:51.760Z,10.26
2023-02-05T07:57:22.897Z,10.26
2023-02-05T07:59:49.549Z,10.26
2023-02-05T08:02:16.218Z,10.27
2023-02-05T08:04:42.760Z,10.28
2023-02-05T08:07:14.380Z,10.27
2023-02-05T08:09:40.958Z,10.29
2023-02-05T08:12:07.707Z,10.31
2023-02-05T08:14:35.345Z,10.31
2023-02-05T08:17:06.218Z,10.33
2023-02-05T08:19:32.790Z,10.34
2023-02-05T08:21:59.343Z,10.35
2023-02-05T08:24:26.014Z,10.37
2023-02-05T08:26:56.345Z,10.38
2023-02-05T08:29:23.068Z,10.40
2023-02-05T08:31:49.645Z,10.42
2023-02-05T08:34:16.318Z,10.44
2023-02-05T08:36:45.688Z,10.47
2023-02-05T08:39:12.227Z,10.48
2023-02-05T08:41:38.787Z,10.48
2023-02-05T08:44:05.466Z,10.46
2023-02-05T08:46:48.811Z,10.46
2023-02-05T08:49:17.073Z,10.50
2023-02-05T08:51:45.016Z,10.52
2023-02-05T08:54:13.418Z,10.54
2023-02-05T08:56:50.389Z,10.56
2023-02-05T08:59:17.332Z,10.57
2023-02-05T09:01:44.465Z,10.59
2023-02-05T09:04:19.915Z,10.59
2023-02-05T09:06:48.409Z,10.60
2023-02-05T09:09:15.843Z,10.62
2023-02-05T09:11:42.811Z,10.62
2023-02-05T09:14:10.175Z,10.60
2023-02-05T09:16:38.405Z,10.61
2023-02-05T09:19:05.216Z,10.64
2023-02-05T09:21:32.033Z,10.67
2023-02-05T09:23:58.859Z,10.68
2023-02-05T09:26:29.906Z,10.68
2023-02-05T09:28:57.764Z,10.68
2023-02-05T09:31:24.766Z,10.67
2023-02-05T09:33:51.487Z,10.64
2023-02-05T09:36:23.434Z,10.63
2023-02-05T09:39:01.988Z,10.65
2023-02-05T09:41:51.089Z,10.66
2023-02-05T09:44:40.667Z,10.64
2023-02-05T09:47:27.592Z,10.66
2023-02-05T09:50:03.958Z,10.66
2023-02-05T09:52:40.190Z,10.65
2023-02-05T09:55:49.585Z,10.64
2023-02-05T09:58:22.823Z,10.68
2023-02-05T10:00:59.506Z,10.71
2023-02-05T10:03:47.160Z,10.75
2023-02-05T10:06:48.496Z,10.80
2023-02-05T10:09:37.229Z,10.90
2023-02-05T10:12:29.923Z,11.00
2023-02-05T10:15:02.754Z,11.07
2023-02-05T10:18:06.285Z,11.13
2023-02-05T10:20:57.923Z,11.20
2023-02-05T10:23:37.930Z,11.27
2023-02-05T10:26:12.380Z,11.31
2023-02-05T10:29:26.535Z,11.35
2023-02-05T10:31:54.402Z,11.38
2023-02-05T10:34:46.551Z,11.36
2023-02-05T10:37:20.023Z,11.39
2023-02-05T10:39:48.381Z,11.41
2023-02-05T10:42:35.280Z,11.42
2023-02-05T10:45:16.391Z,11.44
2023-02-05T10:48:14.805Z,11.42
2023-02-05T10:50:50.837Z,11.44
2023-02-05T10:53:21.757Z,11.43
2023-02-05T10:55:52.592Z,11.42
2023-02-05T10:58:46.474Z,11.43
2023-02-05T11:01:30.047Z,11.46
2023-02-05T11:04:03.383Z,11.49
2023-02-05T11:06:39.131Z,11.52
2023-02-05T11:09:25.958Z,11.53
2023-02-05T11:11:56.733Z,11.58
2023-02-05T11:14:39.335Z,11.58
2023-02-05T11:17:18.228Z,11.61
2023-02-05T11:20:06.862Z,11.62
2023-02-05T11:22:36.501Z,11.67
2023-02-05T11:25:35.111Z,11.69
2023-02-05T11:28:04.306Z,11.70
2023-02-05T11:30:50.534Z,11.70
2023-02-05T11:33:20.272Z,11.72
2023-02-05T11:36:05.164Z,11.76
2023-02-05T11:38:46.014Z,11.77
2023-02-05T11:41:27.680Z,11.77
2023-02-05T11:43:56.108Z,11.80
2023-02-05T11:46:27.169Z,11.79
2023-02-05T11:49:05.123Z,11.77
2023-02-05T11:51:35.053Z,11.79
2023-02-05T11:54:32.815Z,11.80
2023-02-05T11:57:22.717Z,11.82
2023-02-05T11:59:58.284Z,11.85
2023-02-05T12:02:32.346Z,11.89
2023-02-05T12:05:03.706Z,11.90
2023-02-05T12:07:42.626Z,11.92
2023-02-05T12:10:26.789Z,11.94
2023-02-05T12:13:30.909Z,11.96
2023-02-05T12:16:35.331Z,11.97
2023-02-05T12:19:16.890Z,12.01
2023-02-05T12:22:00.037Z,12.02
2023-02-05T12:24:38.454Z,12.03
2023-02-05T12:27:39.999Z,12.07
2023-02-05T12:30:34.960Z,12.12
2023-02-05T12:33:29.890Z,12.15
2023-02-05T12:36:08.434Z,12.16
2023-02-05T12:38:49.885Z,12.18
2023-02-05T12:41:36.494Z,12.16
2023-02-05T12:44:58.945Z,12.17
2023-02-05T12:47:49.269Z,12.19
2023-02-05T12:50:19.120Z,12.21
2023-02-05T12:53:05.646Z,12.23
2023-02-05T12:56:09.798Z,12.23
2023-02-05T12:58:43.546Z,12.24
2023-02-05T13:01:22.317Z,12.24
2023-02-05T13:03:59.087Z,12.29
2023-02-05T13:06:51.820Z,12.35
2023-02-05T13:09:31.633Z,12.41
2023-02-05T13:12:07.406Z,12.50
2023-02-05T13:14:40.826Z,12.57
2023-02-05T13:17:38.144Z,12.63
2023-02-05T13:20:15.734Z,12.67
2023-02-05T13:23:14.026Z,12.70
2023-02-05T13:26:07.893Z,12.75
2023-02-05T13:28:47.974Z,12.79
2023-02-05T13:31:24.036Z,12.82
2023-02-05T13:33:52.834Z,12.84
2023-02-05T13:37:01.832Z,12.80
2023-02-05T13:40:03.064Z,12.75
2023-02-05T13:42:58.711Z,12.65
2023-02-05T13:45:41.867Z,12.56
2023-02-05T13:48:27.499Z,12.48
2023-02-05T13:51:21.379Z,12.45
2023-02-05T13:53:57.033Z,12.39
2023-02-05T13:56:57.642Z,12.33
2023-02-05T13:59:38.206Z,12.30
2023-02-05T14:02:30.762Z,12.27
2023-02-05T14:04:58.620Z,12.25
2023-02-05T14:07:32.868Z,12.24
2023-02-05T14:10:02.553Z,12.26
2023-02-05T14:12:38.028Z,12.31
2023-02-05T14:15:17.324Z,12.37
2023-02-05T14:17:47.167Z,12.42
2023-02-05T14:20:25.849Z,12.44
2023-02-05T14:22:54.678Z,12.46
2023-02-05T14:25:39.511Z,12.44
2023-02-05T14:28:33.696Z,12.42
2023-02-05T14:31:03.485Z,12.41
2023-02-05T14:33:41.566Z,12.35
2023-02-05T14:36:21.536Z,12.30
2023-02-05T14:38:54.392Z,12.28
2023-02-05T14:41:35.953Z,12.28
2023-02-05T14:44:06.714Z,12.30
2023-02-05T14:46:54.416Z,12.30
2023-02-05T14:49:27.579Z,12.31
2023-02-05T14:52:00.874Z,12.31
2023-02-05T14:54:42.613Z,12.32
2023-02-05T21:46:23.560Z,8.67
2023-02-05T23:06:19.349Z,8.29
2023-02-05T23:08:51.261Z,8.26
2023-02-05T23:11:18.200Z,8.25
2023-02-05T23:13:44.803Z,8.22
2023-02-05T23:16:23.792Z,8.21
2023-02-05T23:18:55.155Z,8.19
2023-02-05T23:21:24.223Z,8.16
2023-02-05T23:23:51.164Z,8.15
2023-02-05T23:26:22.790Z,8.14
2023-02-05T23:28:52.226Z,8.13
2023-02-05T23:31:21.746Z,8.13
2023-02-05T23:33:48.324Z,8.13
2023-02-05T23:36:19.112Z,8.13
2023-02-05T23:38:46.188Z,8.11
2023-02-05T23:41:13.043Z,8.09
2023-02-05T23:43:39.728Z,8.06
2023-02-05T23:46:08.166Z,8.03
2023-02-05T23:48:38.879Z,8.00
2023-02-05T23:51:05.436Z,7.96
2023-02-05T23:53:31.963Z,7.93
2023-02-05T23:56:23.547Z,7.88
2023-02-05T23:58:50.083Z,7.86
