createdAt,value
2022-08-17T00:01:51.783Z,99513.73
2022-08-17T00:06:20.007Z,99510.09
2022-08-17T00:10:53.850Z,99500.97
2022-08-17T00:16:20.075Z,99503.27
2022-08-17T00:21:23.922Z,99512.33
2022-08-17T00:31:48.537Z,99511.58
2022-08-17T00:36:19.284Z,99507.43
2022-08-17T00:40:24.562Z,99508.91
2022-08-17T00:44:37.068Z,99517.13
2022-08-17T00:49:04.914Z,99522.58
2022-08-17T00:53:43.801Z,99531.85
2022-08-17T00:58:00.779Z,99528.40
2022-08-17T01:02:34.420Z,99528.32
2022-08-17T01:07:33.059Z,99525.04
2022-08-17T01:11:59.148Z,99527.00
2022-08-17T01:16:22.648Z,99526.05
2022-08-17T01:20:55.952Z,99523.60
2022-08-17T01:25:24.967Z,99525.70
2022-08-17T01:29:56.200Z,99532.29
2022-08-17T01:34:17.828Z,99530.75
2022-08-17T01:38:43.634Z,99534.11
2022-08-17T01:43:29.785Z,99537.06
2022-08-17T01:48:10.372Z,99533.89
2022-08-17T01:52:34.145Z,99534.01
2022-08-17T01:57:05.254Z,99535.41
2022-08-17T02:01:49.247Z,99531.55
2022-08-17T02:06:52.812Z,99529.73
2022-08-17T02:11:52.965Z,99531.08
2022-08-17T02:16:16.960Z,99534.16
2022-08-17T02:21:06.134Z,99532.27
2022-08-17T02:26:11.617Z,99540.43
2022-08-17T02:32:28.227Z,99537.49
2022-08-17T02:41:48.324Z,99546.23
2022-08-17T02:46:58.322Z,99548.77
2022-08-17T02:51:48.022Z,99546.55
2022-08-17T02:56:10.224Z,99543.34
2022-08-17T03:00:52.486Z,99548.87
2022-08-17T03:16:32.059Z,99551.23
2022-08-17T03:21:42.297Z,99549.30
2022-08-17T03:26:43.005Z,99551.60
2022-08-17T03:32:15.388Z,99549.08
2022-08-17T03:41:52.181Z,99553.20
2022-08-17T03:47:14.025Z,99562.06
2022-08-17T03:52:07.190Z,99562.94
2022-08-17T03:57:23.557Z,99559.96
2022-08-17T04:02:51.953Z,99566.98
2022-08-17T04:08:01.146Z,99574.40
2022-08-17T04:13:44.005Z,99581.02
2022-08-17T04:18:43.022Z,99586.47
2022-08-17T04:23:48.053Z,99590.35
2022-08-17T04:28:58.947Z,99582.15
2022-08-17T04:33:57.703Z,99574.69
2022-08-17T04:39:11.491Z,99587.20
2022-08-17T04:44:36.763Z,99594.47
2022-08-17T04:49:28.794Z,99589.20
2022-08-17T04:54:32.372Z,99589.95
2022-08-17T04:59:36.757Z,99586.25
2022-08-17T05:04:32.931Z,99598.48
2022-08-17T05:08:47.150Z,99597.69
2022-08-17T05:13:24.993Z,99600.15
2022-08-17T05:17:53.365Z,99598.92
2022-08-17T05:22:04.474Z,99599.90
2022-08-17T05:26:07.908Z,99604.36
2022-08-17T05:31:31.003Z,99607.59
2022-08-17T05:35:37.269Z,99608.66
2022-08-17T05:39:44.014Z,99606.55
2022-08-17T05:43:47.017Z,99607.76
2022-08-17T05:47:51.076Z,99609.77
2022-08-17T05:52:20.110Z,99611.55
2022-08-17T05:56:31.910Z,99617.14
2022-08-17T06:01:08.967Z,99621.89
2022-08-17T06:05:30.346Z,99622.63
2022-08-17T06:09:42.235Z,99620.23
2022-08-17T06:14:01.459Z,99618.69
2022-08-17T06:18:12.151Z,99618.91
2022-08-17T06:22:22.929Z,99624.09
2022-08-17T06:26:38.503Z,99626.55
2022-08-17T06:31:00.554Z,99624.50
2022-08-17T06:35:17.865Z,99623.16
2022-08-17T06:39:47.751Z,99622.79
2022-08-17T06:44:43.356Z,99622.92
2022-08-17T06:49:12.052Z,99631.52
2022-08-17T06:53:32.215Z,99634.61
2022-08-17T06:57:43.121Z,99634.36
2022-08-17T07:01:49.822Z,99634.31
2022-08-17T07:05:58.485Z,99634.23
2022-08-17T07:10:01.860Z,99633.27
2022-08-17T07:14:17.346Z,99629.51
2022-08-17T07:18:22.178Z,99630.88
2022-08-17T07:22:24.627Z,99631.42
2022-08-17T07:26:28.213Z,99631.54
2022-08-17T07:30:37.268Z,99627.09
2022-08-17T07:35:11.310Z,99625.75
2022-08-17T07:39:26.777Z,99630.18
2022-08-17T07:43:36.690Z,99638.81
2022-08-17T07:48:08.446Z,99638.86
2022-08-17T07:52:51.458Z,99637.69
2022-08-17T07:56:56.019Z,99638.77
2022-08-17T08:01:15.141Z,99637.25
2022-08-17T08:05:48.639Z,99640.95
2022-08-17T08:10:07.627Z,99640.89
2022-08-17T08:14:34.242Z,99640.27
2022-08-17T08:18:55.886Z,99642.73
2022-08-17T08:23:21.316Z,99643.54
2022-08-17T08:27:38.538Z,99646.61
2022-08-17T08:32:05.259Z,99646.48
2022-08-17T08:36:07.428Z,99651.36
2022-08-17T08:40:41.885Z,99651.84
2022-08-17T08:45:13.510Z,99654.03
2022-08-17T08:50:01.293Z,99653.60
2022-08-17T08:54:05.765Z,99657.29
2022-08-17T08:58:41.330Z,99655.55
2022-08-17T09:03:19.914Z,99653.73
2022-08-17T09:07:40.562Z,99648.63
2022-08-17T09:12:01.952Z,99650.14
2022-08-17T09:16:16.766Z,99648.30
2022-08-17T09:20:28.052Z,99651.08
2022-08-17T09:24:43.146Z,99647.84
2022-08-17T09:28:51.727Z,99652.24
2022-08-17T09:33:00.186Z,99651.19
2022-08-17T09:37:46.176Z,99650.20
2022-08-17T09:41:52.621Z,99656.96
2022-08-17T09:46:01.904Z,99654.95
2022-08-17T09:50:19.880Z,99659.30
2022-08-17T09:54:44.370Z,99657.33
2022-08-17T09:59:05.222Z,99658.36
2022-08-17T10:03:23.839Z,99660.94
2022-08-17T10:07:41.301Z,99667.31
2022-08-17T10:12:17.635Z,99667.95
2022-08-17T10:16:50.362Z,99664.63
2022-08-17T10:21:18.749Z,99669.21
2022-08-17T10:25:53.921Z,99670.40
2022-08-17T10:30:05.641Z,99666.86
2022-08-17T10:34:38.877Z,99670.38
2022-08-17T10:38:59.520Z,99671.83
2022-08-17T10:43:55.741Z,99674.67
2022-08-17T10:48:09.544Z,99673.73
2022-08-17T10:52:26.159Z,99675.41
2022-08-17T10:56:50.606Z,99671.02
2022-08-17T11:00:53.014Z,99668.80
2022-08-17T11:05:00.760Z,99671.24
2022-08-17T11:09:31.183Z,99670.48
2022-08-17T11:13:54.526Z,99668.50
2022-08-17T11:18:20.940Z,99669.17
2022-08-17T11:22:44.930Z,99668.79
2022-08-17T11:27:19.541Z,99668.77
2022-08-17T11:31:38.646Z,99666.90
2022-08-17T11:35:51.350Z,99672.76
2022-08-17T11:40:12.463Z,99673.53
2022-08-17T11:44:26.459Z,99666.64
2022-08-17T11:49:00.791Z,99668.58
2022-08-17T11:53:03.223Z,99675.12
2022-08-17T11:57:27.311Z,99671.52
2022-08-17T12:01:32.560Z,99667.25
2022-08-17T12:05:34.994Z,99669.72
2022-08-17T12:09:46.243Z,99670.86
2022-08-17T12:13:55.957Z,99667.20
2022-08-17T12:17:58.999Z,99668.63
2022-08-17T12:22:25.395Z,99664.30
2022-08-17T12:26:33.926Z,99665.34
2022-08-17T12:30:37.575Z,99666.48
2022-08-17T12:34:42.238Z,99664.75
2022-08-17T12:39:13.007Z,99665.86
2022-08-17T12:43:27.137Z,99669.19
2022-08-17T12:47:30.030Z,99676.36
2022-08-17T12:51:33.967Z,99677.84
2022-08-17T12:55:38.514Z,99679.61
2022-08-17T12:59:45.262Z,99674.39
2022-08-17T13:03:52.486Z,99672.37
2022-08-17T13:07:57.810Z,99675.46
2022-08-17T13:12:00.076Z,99678.20
2022-08-17T13:16:09.042Z,99681.82
2022-08-17T13:20:15.030Z,99680.73
2022-08-17T13:24:27.261Z,99681.99
2022-08-17T13:28:35.730Z,99679.08
2022-08-17T13:32:47.084Z,99672.89
2022-08-17T13:37:12.144Z,99677.76
2022-08-17T13:41:37.758Z,99672.65
2022-08-17T13:45:50.381Z,99669.16
2022-08-17T13:49:54.931Z,99661.73
2022-08-17T13:54:00.205Z,99659.96
2022-08-17T13:58:07.194Z,99659.71
2022-08-17T14:02:10.885Z,99665.09
2022-08-17T14:06:51.402Z,99665.27
2022-08-17T14:10:38.313Z,99668.72
2022-08-17T14:14:42.647Z,99666.73
2022-08-17T14:18:56.166Z,99668.06
2022-08-17T14:22:59.931Z,99664.23
2022-08-17T14:27:05.620Z,99662.73
2022-08-17T14:31:11.174Z,99661.45
2022-08-17T14:35:15.263Z,99666.51
2022-08-17T14:39:20.240Z,99676.80
2022-08-17T14:43:22.489Z,99673.10
2022-08-17T14:47:26.270Z,99676.95
2022-08-17T14:51:30.378Z,99680.65
2022-08-17T14:55:35.453Z,99678.30
2022-08-17T14:59:37.655Z,99677.55
2022-08-17T15:03:41.482Z,99679.98
2022-08-17T15:07:46.399Z,99683.98
2022-08-17T15:11:48.710Z,99680.64
2022-08-17T15:15:51.638Z,99680.50
2022-08-17T15:19:53.871Z,99680.11
2022-08-17T15:23:56.333Z,99682.27
2022-08-17T15:27:59.635Z,99684.42
2022-08-17T15:32:01.911Z,99682.19
2022-08-17T15:36:07.117Z,99677.92
2022-08-17T15:40:10.996Z,99671.06
2022-08-17T15:44:14.727Z,99669.25
2022-08-17T15:48:18.160Z,99664.61
2022-08-17T15:52:23.943Z,99662.71
2022-08-17T15:56:28.040Z,99659.17
2022-08-17T16:00:30.906Z,99659.64
2022-08-17T16:04:40.789Z,99661.05
2022-08-17T16:08:47.360Z,99663.73
2022-08-17T16:12:50.486Z,99665.98
2022-08-17T16:16:53.039Z,99674.74
2022-08-17T16:20:55.580Z,99679.66
2022-08-17T16:24:58.086Z,99683.05
2022-08-17T16:29:05.460Z,99685.02
2022-08-17T16:33:14.900Z,99683.82
2022-08-17T16:37:18.315Z,99692.65
2022-08-17T16:41:39.776Z,99692.64
2022-08-17T16:45:47.479Z,99693.08
2022-08-17T16:49:53.029Z,99696.25
2022-08-17T16:53:57.839Z,99699.81
2022-08-17T16:58:08.973Z,99698.50
2022-08-17T17:02:24.535Z,99696.96
2022-08-17T17:06:46.614Z,99706.86
2022-08-17T17:10:53.426Z,99714.63
2022-08-17T17:14:59.450Z,99712.65
2022-08-17T17:19:41.627Z,99718.20
2022-08-17T17:23:46.736Z,99722.73
2022-08-17T17:28:01.975Z,99723.64
2022-08-17T17:32:20.539Z,99723.19
2022-08-17T17:36:52.294Z,99728.42
2022-08-17T17:41:03.027Z,99733.27
2022-08-17T17:45:32.230Z,99739.55
2022-08-17T17:49:49.986Z,99746.03
2022-08-17T17:54:05.648Z,99750.41
2022-08-17T17:58:17.882Z,99749.67
2022-08-17T18:02:52.047Z,99751.38
2022-08-17T18:07:17.491Z,99749.13
2022-08-17T18:11:39.517Z,99757.31
2022-08-17T18:15:52.670Z,99757.42
2022-08-17T18:19:56.304Z,99764.27
2022-08-17T18:24:17.461Z,99766.85
2022-08-17T18:28:45.669Z,99769.65
2022-08-17T18:33:17.564Z,99768.95
2022-08-17T18:37:52.875Z,99775.45
2022-08-17T18:42:09.330Z,99776.13
2022-08-17T18:46:33.071Z,99776.69
2022-08-17T18:50:42.027Z,99777.89
2022-08-17T18:55:22.343Z,99779.80
2022-08-17T18:59:48.655Z,99788.98
2022-08-17T19:03:52.159Z,99790.41
2022-08-17T19:08:17.236Z,99788.09
2022-08-17T19:12:51.316Z,99786.65
2022-08-17T19:17:08.915Z,99784.33
2022-08-17T19:21:27.897Z,99788.56
2022-08-17T19:25:52.522Z,99786.83
2022-08-17T19:30:08.425Z,99788.67
2022-08-17T19:34:40.139Z,99791.21
2022-08-17T19:38:53.412Z,99794.83
2022-08-17T19:43:58.011Z,99800.09
2022-08-17T19:48:54.805Z,99796.71
2022-08-17T19:53:30.094Z,99799.48
2022-08-17T19:57:39.861Z,99801.05
2022-08-17T20:02:06.057Z,99806.48
2022-08-17T20:06:14.540Z,99804.90
2022-08-17T20:10:48.115Z,99806.23
2022-08-17T20:15:29.690Z,99806.46
2022-08-17T20:19:55.145Z,99809.81
2022-08-17T20:24:18.757Z,99816.30
2022-08-17T20:29:37.220Z,99811.23
2022-08-17T20:34:03.017Z,99812.96
2022-08-17T20:38:51.680Z,99818.11
2022-08-17T20:43:24.480Z,99826.46
2022-08-17T20:48:15.549Z,99825.75
2022-08-17T20:53:17.931Z,99826.89
2022-08-17T20:57:33.262Z,99829.95
2022-08-17T21:02:25.077Z,99828.94
2022-08-17T21:07:08.302Z,99832.15
2022-08-17T21:11:56.882Z,99842.79
2022-08-17T21:16:30.531Z,99849.09
2022-08-17T21:21:08.705Z,99844.61
2022-08-17T21:25:50.353Z,99851.20
2022-08-17T21:30:37.617Z,99851.09
2022-08-17T21:35:21.962Z,99857.48
2022-08-17T21:39:50.677Z,99859.10
2022-08-17T21:44:29.139Z,99860.77
2022-08-17T21:49:19.403Z,99864.73
2022-08-17T21:53:48.640Z,99869.09
2022-08-17T21:58:35.021Z,99866.51
2022-08-17T22:02:44.167Z,99863.00
2022-08-17T22:07:39.288Z,99859.05
2022-08-17T22:12:25.607Z,99859.44
2022-08-17T22:16:53.950Z,99862.38
2022-08-17T22:21:33.882Z,99870.20
2022-08-17T22:26:26.430Z,99849.36
2022-08-17T22:31:34.266Z,99842.71
2022-08-17T22:37:16.284Z,99848.02
2022-08-17T22:42:22.015Z,99846.48
2022-08-17T22:47:23.940Z,99843.30
2022-08-17T22:52:45.759Z,99833.52
2022-08-17T22:57:39.880Z,99833.16
2022-08-17T23:02:32.758Z,99840.64
2022-08-17T23:11:48.795Z,99826.66
2022-08-17T23:16:37.658Z,99824.83
2022-08-17T23:25:40.664Z,99819.42
2022-08-17T23:30:24.876Z,99817.58
2022-08-17T23:35:15.744Z,99805.63
2022-08-17T23:39:52.875Z,99796.12
2022-08-17T23:44:17.113Z,99796.16
2022-08-17T23:54:22.809Z,99795.40
2022-08-17T23:59:25.168Z,99792.65
