createdAt,value
2022-12-12T00:02:01.406Z,-4.22
2022-12-12T00:04:28.997Z,-4.30
2022-12-12T00:06:56.592Z,-4.36
2022-12-12T00:09:24.202Z,-4.40
2022-12-12T00:11:51.832Z,-4.33
2022-12-12T00:14:21.123Z,-4.38
2022-12-12T00:16:48.712Z,-4.51
2022-12-12T00:19:16.392Z,-4.51
2022-12-12T00:21:44.135Z,-4.53
2022-12-12T00:24:11.877Z,-4.46
2022-12-12T00:26:39.445Z,-4.46
2022-12-12T00:29:07.700Z,-4.47
2022-12-12T00:31:36.662Z,-4.43
2022-12-12T00:34:04.349Z,-4.39
2022-12-12T00:36:32.279Z,-4.38
2022-12-12T00:39:00.215Z,-4.37
2022-12-12T00:41:28.353Z,-4.24
2022-12-12T00:43:56.054Z,-4.29
2022-12-12T00:46:26.165Z,-4.28
2022-12-12T00:48:56.915Z,-4.24
2022-12-12T00:51:26.508Z,-4.40
2022-12-12T00:53:54.380Z,-4.47
2022-12-12T00:56:23.413Z,-4.41
2022-12-12T00:58:51.493Z,-4.34
2022-12-12T01:01:21.943Z,-4.22
2022-12-12T01:03:49.917Z,-4.21
2022-12-12T01:06:18.987Z,-4.19
2022-12-12T01:08:46.686Z,-4.22
2022-12-12T01:11:15.345Z,-4.27
2022-12-12T01:13:43.482Z,-4.28
2022-12-12T01:16:12.453Z,-4.38
2022-12-12T01:18:41.040Z,-4.34
2022-12-12T01:21:10.208Z,-4.38
2022-12-12T01:23:39.577Z,-4.43
2022-12-12T01:26:09.465Z,-4.47
2022-12-12T01:28:38.051Z,-4.45
2022-12-12T01:31:06.169Z,-4.46
2022-12-12T01:33:34.020Z,-4.51
2022-12-12T01:36:01.639Z,-4.57
2022-12-12T01:38:29.227Z,-4.54
2022-12-12T01:40:58.167Z,-4.55
2022-12-12T01:43:26.415Z,-4.46
2022-12-12T01:46:33.504Z,-4.44
2022-12-12T01:49:04.961Z,-4.43
2022-12-12T01:51:32.743Z,-4.45
2022-12-12T01:54:03.985Z,-4.39
2022-12-12T01:56:33.499Z,-4.37
2022-12-12T01:59:01.803Z,-4.40
2022-12-12T02:01:29.573Z,-4.34
2022-12-12T02:03:57.547Z,-4.43
2022-12-12T02:06:27.997Z,-4.47
2022-12-12T02:08:58.330Z,-4.50
2022-12-12T02:11:28.015Z,-4.56
2022-12-12T02:13:57.621Z,-4.54
2022-12-12T02:16:40.204Z,-4.62
2022-12-12T02:19:23.270Z,-4.69
2022-12-12T02:21:53.328Z,-4.80
2022-12-12T02:24:46.264Z,-4.76
2022-12-12T02:27:35.492Z,-4.74
2022-12-12T02:30:14.317Z,-4.78
2022-12-12T02:32:55.569Z,-4.74
2022-12-12T02:35:33.276Z,-4.66
2022-12-12T02:38:06.917Z,-4.75
2022-12-12T02:40:37.911Z,-4.72
2022-12-12T02:43:11.374Z,-4.83
2022-12-12T02:45:41.130Z,-4.87
2022-12-12T02:48:13.438Z,-4.85
2022-12-12T02:50:42.436Z,-4.87
2022-12-12T02:53:10.859Z,-4.81
2022-12-12T02:55:38.433Z,-4.78
2022-12-12T02:58:06.789Z,-4.73
2022-12-12T03:00:40.589Z,-4.73
2022-12-12T03:03:48.234Z,-4.94
2022-12-12T03:06:49.320Z,-4.87
2022-12-12T03:09:24.860Z,-4.81
2022-12-12T03:12:00.770Z,-4.74
2022-12-12T03:14:33.893Z,-4.83
2022-12-12T03:17:03.118Z,-4.89
2022-12-12T03:19:38.827Z,-4.88
2022-12-12T03:22:11.734Z,-4.88
2022-12-12T03:24:45.296Z,-4.90
2022-12-12T03:27:16.324Z,-4.83
2022-12-12T03:29:48.131Z,-4.86
2022-12-12T03:32:18.675Z,-4.90
2022-12-12T03:34:51.049Z,-4.97
2022-12-12T03:37:21.450Z,-4.90
2022-12-12T03:39:51.982Z,-4.88
2022-12-12T03:42:23.020Z,-4.81
2022-12-12T03:44:54.155Z,-4.81
2022-12-12T03:47:24.709Z,-4.78
2022-12-12T03:49:56.936Z,-4.76
2022-12-12T03:52:28.012Z,-4.84
2022-12-12T03:55:00.374Z,-4.89
2022-12-12T03:57:32.252Z,-5.01
2022-12-12T04:00:03.645Z,-5.00
2022-12-12T04:02:36.397Z,-4.89
2022-12-12T04:05:12.008Z,-4.87
2022-12-12T04:07:43.085Z,-4.97
2022-12-12T04:10:29.396Z,-5.02
2022-12-12T04:13:04.289Z,-5.07
2022-12-12T04:15:55.201Z,-5.21
2022-12-12T04:18:27.757Z,-5.28
2022-12-12T04:21:20.847Z,-5.34
2022-12-12T04:23:57.535Z,-5.33
2022-12-12T04:26:40.194Z,-5.41
2022-12-12T04:29:24.858Z,-5.32
2022-12-12T04:31:56.396Z,-5.18
2022-12-12T04:34:29.648Z,-5.13
2022-12-12T04:36:58.766Z,-5.11
2022-12-12T04:39:27.601Z,-5.10
2022-12-12T04:41:55.963Z,-5.04
2022-12-12T04:44:24.899Z,-5.09
2022-12-12T04:46:54.780Z,-5.20
2022-12-12T04:49:26.514Z,-5.28
2022-12-12T04:51:56.570Z,-5.28
2022-12-12T04:54:31.180Z,-5.17
2022-12-12T04:57:02.021Z,-5.11
2022-12-12T04:59:30.316Z,-5.14
2022-12-12T05:02:01.849Z,-5.24
2022-12-12T05:04:32.856Z,-5.44
2022-12-12T05:07:03.988Z,-5.69
2022-12-12T05:09:33.028Z,-5.77
2022-12-12T05:12:00.610Z,-5.80
2022-12-12T05:14:28.786Z,-5.87
2022-12-12T05:17:01.303Z,-5.91
2022-12-12T05:19:28.984Z,-6.02
2022-12-12T05:21:56.557Z,-5.98
2022-12-12T05:24:24.128Z,-5.98
2022-12-12T05:26:53.143Z,-5.90
2022-12-12T05:29:20.724Z,-5.82
2022-12-12T05:31:48.297Z,-5.91
2022-12-12T05:34:15.910Z,-6.01
2022-12-12T05:36:43.568Z,-5.96
2022-12-12T05:39:11.154Z,-5.96
2022-12-12T05:41:38.760Z,-5.97
2022-12-12T05:44:07.958Z,-6.09
2022-12-12T05:46:35.519Z,-6.28
2022-12-12T05:49:03.221Z,-6.36
2022-12-12T05:51:30.836Z,-6.37
2022-12-12T05:53:58.429Z,-6.36
2022-12-12T05:56:26.030Z,-6.43
2022-12-12T05:58:53.646Z,-6.46
2022-12-12T06:01:22.556Z,-6.53
2022-12-12T06:03:50.198Z,-6.59
2022-12-12T06:06:17.974Z,-6.64
2022-12-12T06:08:45.555Z,-6.75
2022-12-12T06:11:13.157Z,-6.89
2022-12-12T06:13:40.726Z,-6.98
2022-12-12T06:16:09.131Z,-7.08
2022-12-12T06:18:38.490Z,-7.21
2022-12-12T06:21:07.659Z,-7.19
2022-12-12T06:23:37.000Z,-7.30
2022-12-12T06:26:04.876Z,-7.25
2022-12-12T06:28:32.649Z,-7.21
2022-12-12T06:31:00.285Z,-7.34
2022-12-12T06:33:28.577Z,-7.45
2022-12-12T06:36:01.627Z,-7.52
2022-12-12T06:38:30.274Z,-7.51
2022-12-12T06:40:57.922Z,-7.56
2022-12-12T06:43:25.724Z,-7.56
2022-12-12T06:45:53.440Z,-7.57
2022-12-12T06:48:21.191Z,-7.66
2022-12-12T06:50:49.530Z,-7.62
2022-12-12T06:53:18.485Z,-7.71
2022-12-12T06:55:46.040Z,-7.61
2022-12-12T06:58:13.854Z,-7.65
2022-12-12T07:00:41.521Z,-7.60
2022-12-12T07:03:10.010Z,-7.60
2022-12-12T07:05:37.677Z,-7.65
2022-12-12T07:08:05.848Z,-7.73
2022-12-12T07:10:36.474Z,-7.73
2022-12-12T07:13:04.833Z,-7.66
2022-12-12T07:15:32.734Z,-7.66
2022-12-12T07:18:00.484Z,-7.78
2022-12-12T07:20:28.266Z,-7.81
2022-12-12T07:22:56.017Z,-7.86
2022-12-12T07:25:23.756Z,-7.83
2022-12-12T07:27:53.199Z,-7.83
2022-12-12T07:30:20.884Z,-7.72
2022-12-12T07:32:48.616Z,-7.69
2022-12-12T07:35:16.772Z,-7.57
2022-12-12T07:37:44.502Z,-7.56
2022-12-12T07:40:13.546Z,-7.52
2022-12-12T07:42:41.609Z,-7.41
2022-12-12T07:45:17.883Z,-7.34
2022-12-12T07:47:46.214Z,-7.28
2022-12-12T07:50:14.304Z,-7.25
2022-12-12T07:52:42.088Z,-7.17
2022-12-12T07:55:11.375Z,-7.09
2022-12-12T07:57:39.665Z,-7.03
2022-12-12T08:00:08.833Z,-7.02
2022-12-12T08:02:37.928Z,-6.94
2022-12-12T08:05:06.329Z,-7.02
2022-12-12T08:07:34.132Z,-6.92
2022-12-12T08:10:01.981Z,-6.81
2022-12-12T08:12:30.384Z,-6.73
2022-12-12T08:14:58.185Z,-6.47
2022-12-12T08:17:25.972Z,-6.23
2022-12-12T08:19:55.009Z,-6.15
2022-12-12T08:22:22.776Z,-6.10
2022-12-12T08:24:50.900Z,-6.17
2022-12-12T08:27:18.583Z,-6.00
2022-12-12T08:29:46.309Z,-5.83
2022-12-12T08:32:14.048Z,-5.74
2022-12-12T08:34:41.971Z,-5.70
2022-12-12T08:37:11.085Z,-5.54
2022-12-12T08:39:39.510Z,-5.47
2022-12-12T08:42:07.516Z,-5.38
2022-12-12T08:44:35.204Z,-5.30
2022-12-12T08:47:03.010Z,-5.31
2022-12-12T08:49:31.382Z,-5.25
2022-12-12T08:51:59.128Z,-5.32
2022-12-12T08:54:28.856Z,-5.24
2022-12-12T08:56:56.644Z,-5.25
2022-12-12T08:59:24.419Z,-5.06
2022-12-12T09:01:52.216Z,-5.08
2022-12-12T09:04:19.954Z,-5.00
2022-12-12T09:06:47.710Z,-4.73
2022-12-12T09:09:15.458Z,-4.57
2022-12-12T09:11:45.022Z,-4.69
2022-12-12T09:14:12.750Z,-4.76
2022-12-12T09:16:40.526Z,-4.58
2022-12-12T09:19:08.289Z,-4.54
2022-12-12T09:21:36.009Z,-4.20
2022-12-12T09:24:03.799Z,-4.27
2022-12-12T09:26:32.177Z,-4.20
2022-12-12T09:29:01.283Z,-4.22
2022-12-12T09:31:29.001Z,-4.13
2022-12-12T09:33:56.809Z,-4.30
2022-12-12T09:36:24.511Z,-4.26
2022-12-12T09:38:52.221Z,-4.26
2022-12-12T09:41:21.782Z,-4.14
2022-12-12T09:43:54.959Z,-4.24
2022-12-12T09:46:31.121Z,-4.05
2022-12-12T09:49:04.794Z,-4.10
2022-12-12T09:51:32.580Z,-4.12
2022-12-12T09:54:00.204Z,-4.07
2022-12-12T09:56:34.055Z,-3.65
2022-12-12T09:59:06.157Z,-3.64
2022-12-12T10:01:39.969Z,-3.70
2022-12-12T10:04:16.038Z,-3.52
2022-12-12T10:06:47.464Z,-3.48
2022-12-12T10:09:31.566Z,-3.39
2022-12-12T10:12:04.819Z,-3.41
2022-12-12T10:14:36.151Z,-3.31
2022-12-12T10:17:08.559Z,-3.27
2022-12-12T10:19:43.493Z,-3.34
2022-12-12T10:22:17.615Z,-3.20
2022-12-12T10:24:48.311Z,-3.10
2022-12-12T10:27:15.918Z,-3.13
2022-12-12T10:29:47.513Z,-3.23
2022-12-12T10:32:27.622Z,-3.37
2022-12-12T10:35:03.185Z,-3.35
2022-12-12T10:37:40.213Z,-3.17
2022-12-12T10:40:19.101Z,-3.04
2022-12-12T10:42:51.776Z,-3.11
2022-12-12T10:45:29.807Z,-2.95
2022-12-12T10:47:58.817Z,-3.00
2022-12-12T10:50:29.805Z,-2.76
2022-12-12T10:52:57.400Z,-2.75
2022-12-12T10:55:36.255Z,-2.63
2022-12-12T10:58:05.211Z,-2.88
2022-12-12T11:00:34.512Z,-2.92
2022-12-12T11:03:13.911Z,-2.81
2022-12-12T11:05:42.361Z,-2.77
2022-12-12T11:08:22.134Z,-2.73
2022-12-12T11:11:04.622Z,-2.80
2022-12-12T11:13:33.006Z,-3.06
2022-12-12T11:16:02.995Z,-3.35
2022-12-12T11:18:31.931Z,-3.12
2022-12-12T11:21:06.767Z,-3.30
2022-12-12T11:23:35.755Z,-3.37
2022-12-12T11:26:05.969Z,-3.59
2022-12-12T11:28:36.267Z,-3.66
2022-12-12T11:31:06.833Z,-3.72
2022-12-12T11:33:38.251Z,-3.66
2022-12-12T11:36:07.378Z,-3.66
2022-12-12T11:38:39.249Z,-3.39
2022-12-12T11:41:09.015Z,-3.39
2022-12-12T11:43:38.003Z,-3.21
2022-12-12T11:46:08.549Z,-2.96
2022-12-12T11:48:44.076Z,-3.11
2022-12-12T11:51:12.406Z,-3.17
2022-12-12T11:53:41.785Z,-3.05
2022-12-12T11:56:29.242Z,-2.94
2022-12-12T11:59:07.472Z,-3.00
2022-12-12T12:01:45.222Z,-3.24
2022-12-12T12:04:31.196Z,-3.39
2022-12-12T12:07:12.077Z,-3.45
2022-12-12T12:09:46.810Z,-3.56
2022-12-12T12:12:17.338Z,-3.69
2022-12-12T12:14:57.271Z,-3.67
2022-12-12T12:17:46.145Z,-3.43
2022-12-12T12:20:21.067Z,-3.32
2022-12-12T12:22:56.044Z,-3.05
2022-12-12T12:25:33.690Z,-2.96
2022-12-12T12:28:21.304Z,-3.05
2022-12-12T12:30:54.574Z,-3.26
2022-12-12T12:33:44.010Z,-3.30
2022-12-12T12:36:21.112Z,-3.38
2022-12-12T12:39:05.894Z,-3.43
2022-12-12T12:41:47.255Z,-3.46
2022-12-12T12:44:27.428Z,-3.28
2022-12-12T12:47:00.916Z,-3.16
2022-12-12T12:49:32.557Z,-3.06
2022-12-12T12:52:03.983Z,-2.65
2022-12-12T12:54:34.230Z,-2.41
2022-12-12T12:57:05.237Z,-2.50
2022-12-12T12:59:36.224Z,-2.12
2022-12-12T13:02:06.861Z,-1.94
2022-12-12T13:04:42.172Z,-1.85
2022-12-12T13:07:15.258Z,-1.51
2022-12-12T13:09:45.734Z,-2.10
2022-12-12T13:12:17.210Z,-2.13
2022-12-12T13:14:47.240Z,-2.36
2022-12-12T13:17:19.241Z,-2.25
2022-12-12T13:19:48.649Z,-2.06
2022-12-12T13:22:22.532Z,-2.05
2022-12-12T13:24:59.591Z,-2.08
2022-12-12T13:27:30.593Z,-1.86
2022-12-12T13:30:02.268Z,-2.16
2022-12-12T13:33:12.074Z,-2.39
2022-12-12T13:35:44.204Z,-2.36
2022-12-12T13:38:19.015Z,-2.53
2022-12-12T13:40:56.400Z,-2.55
2022-12-12T13:43:29.432Z,-2.69
2022-12-12T13:45:57.242Z,-2.77
2022-12-12T13:48:46.762Z,-2.91
2022-12-12T13:51:35.642Z,-2.95
2022-12-12T13:54:56.600Z,-2.83
2022-12-12T13:57:31.671Z,-2.78
2022-12-12T14:00:26.844Z,-2.91
2022-12-12T14:03:05.013Z,-2.85
2022-12-12T14:05:35.643Z,-2.83
2022-12-12T14:08:07.086Z,-2.79
2022-12-12T14:10:36.977Z,-2.72
2022-12-12T14:13:19.738Z,-2.87
2022-12-12T14:15:48.149Z,-2.98
2022-12-12T14:18:22.930Z,-2.89
2022-12-12T14:21:00.200Z,-2.80
2022-12-12T14:23:31.318Z,-2.76
2022-12-12T14:25:59.781Z,-2.94
2022-12-12T14:28:29.911Z,-3.12
2022-12-12T14:31:18.635Z,-3.16
2022-12-12T14:34:04.530Z,-3.14
2022-12-12T14:36:44.212Z,-3.10
2022-12-12T14:39:17.931Z,-3.18
2022-12-12T14:41:46.996Z,-3.22
2022-12-12T14:44:36.617Z,-3.23
2022-12-12T14:47:08.305Z,-3.24
2022-12-12T14:49:36.197Z,-3.24
2022-12-12T14:52:03.917Z,-3.23
2022-12-12T14:54:31.904Z,-3.26
2022-12-12T14:57:01.475Z,-3.31
2022-12-12T14:59:32.946Z,-3.39
2022-12-12T15:02:01.736Z,-3.41
2022-12-12T15:04:31.718Z,-3.50
2022-12-12T15:07:01.509Z,-3.59
2022-12-12T15:09:30.676Z,-3.65
2022-12-12T15:12:09.252Z,-3.68
2022-12-12T15:14:39.503Z,-3.76
2022-12-12T15:17:09.543Z,-3.82
2022-12-12T15:19:40.404Z,-3.85
2022-12-12T15:22:11.475Z,-3.89
2022-12-12T15:24:39.898Z,-3.98
2022-12-12T15:27:07.750Z,-4.02
2022-12-12T15:29:39.680Z,-4.11
2022-12-12T15:32:11.196Z,-4.20
2022-12-12T15:34:41.228Z,-4.25
2022-12-12T15:37:23.220Z,-4.34
2022-12-12T15:40:19.961Z,-4.40
2022-12-12T15:42:51.853Z,-4.53
2022-12-12T15:45:24.855Z,-4.60
2022-12-12T15:47:54.509Z,-4.64
2022-12-12T15:50:25.222Z,-4.72
2022-12-12T15:53:02.541Z,-4.87
2022-12-12T15:55:30.524Z,-4.91
2022-12-12T15:57:59.000Z,-5.02
2022-12-12T16:00:32.263Z,-5.15
2022-12-12T16:03:03.849Z,-5.32
2022-12-12T16:05:33.518Z,-5.33
2022-12-12T16:08:37.800Z,-5.35
2022-12-12T16:11:07.742Z,-5.41
2022-12-12T16:13:40.148Z,-5.44
2022-12-12T16:16:45.131Z,-5.54
2022-12-12T16:19:41.053Z,-5.56
2022-12-12T16:22:15.392Z,-5.57
2022-12-12T16:24:48.891Z,-5.61
2022-12-12T16:27:16.655Z,-5.62
2022-12-12T16:29:44.440Z,-5.62
2022-12-12T16:32:18.143Z,-5.72
2022-12-12T16:34:46.234Z,-5.74
2022-12-12T16:37:15.820Z,-5.76
2022-12-12T16:39:44.056Z,-5.85
2022-12-12T16:42:14.486Z,-5.84
2022-12-12T16:44:42.326Z,-5.82
2022-12-12T16:47:19.118Z,-5.85
2022-12-12T16:49:48.101Z,-5.86
2022-12-12T16:52:16.522Z,-5.98
2022-12-12T16:54:51.068Z,-5.98
2022-12-12T16:57:21.763Z,-6.06
2022-12-12T16:59:49.599Z,-6.15
2022-12-12T17:02:21.382Z,-6.19
2022-12-12T17:04:49.695Z,-6.24
2022-12-12T17:07:17.748Z,-6.20
2022-12-12T17:09:45.545Z,-6.28
2022-12-12T17:12:15.318Z,-6.35
2022-12-12T17:14:43.184Z,-6.42
2022-12-12T17:17:11.026Z,-6.37
2022-12-12T17:19:40.212Z,-6.43
2022-12-12T17:22:08.035Z,-6.47
2022-12-12T17:24:35.755Z,-6.52
2022-12-12T17:27:03.512Z,-6.63
2022-12-12T17:29:31.237Z,-6.68
2022-12-12T17:31:59.050Z,-6.72
2022-12-12T17:34:26.817Z,-6.73
2022-12-12T17:36:55.918Z,-6.75
2022-12-12T17:39:23.936Z,-6.81
2022-12-12T17:41:51.829Z,-6.85
2022-12-12T17:44:19.587Z,-6.93
2022-12-12T17:46:47.299Z,-6.93
2022-12-12T17:49:14.976Z,-6.95
2022-12-12T17:51:42.750Z,-7.01
2022-12-12T17:54:11.992Z,-7.04
2022-12-12T17:56:40.051Z,-7.08
2022-12-12T17:59:08.504Z,-7.17
2022-12-12T18:01:36.517Z,-7.10
2022-12-12T18:04:05.493Z,-7.08
2022-12-12T18:06:35.044Z,-7.11
2022-12-12T18:09:03.640Z,-7.17
2022-12-12T18:11:35.627Z,-7.13
2022-12-12T18:14:05.110Z,-7.14
2022-12-12T18:16:33.783Z,-7.15
2022-12-12T18:19:02.315Z,-7.25
2022-12-12T18:24:22.066Z,-7.28
2022-12-12T18:26:53.901Z,-7.34
2022-12-12T18:29:21.652Z,-7.41
2022-12-12T18:31:49.997Z,-7.44
2022-12-12T18:34:17.987Z,-7.51
2022-12-12T18:36:45.783Z,-7.52
2022-12-12T18:39:13.649Z,-7.57
2022-12-12T18:41:41.446Z,-7.54
2022-12-12T18:44:13.783Z,-7.59
2022-12-12T18:46:43.417Z,-7.59
2022-12-12T18:49:13.860Z,-7.57
2022-12-12T18:51:42.237Z,-7.53
2022-12-12T18:54:14.730Z,-7.61
2022-12-12T18:56:44.257Z,-7.63
2022-12-12T18:59:13.993Z,-7.73
2022-12-12T19:01:41.874Z,-7.68
2022-12-12T19:04:13.348Z,-7.70
2022-12-12T19:06:42.391Z,-7.81
2022-12-12T19:09:14.539Z,-7.76
2022-12-12T19:11:42.342Z,-7.82
2022-12-12T19:14:11.767Z,-7.85
2022-12-12T19:16:41.141Z,-7.88
2022-12-12T19:19:09.713Z,-7.96
2022-12-12T19:21:38.494Z,-7.93
2022-12-12T19:24:12.561Z,-7.90
2022-12-12T19:26:41.706Z,-7.91
2022-12-12T19:29:12.393Z,-7.88
2022-12-12T19:31:41.617Z,-7.90
2022-12-12T19:34:10.586Z,-7.88
2022-12-12T19:36:38.257Z,-8.01
2022-12-12T19:39:07.411Z,-8.05
2022-12-12T19:41:36.386Z,-7.96
2022-12-12T19:44:08.588Z,-8.06
2022-12-12T19:46:36.566Z,-8.12
2022-12-12T19:49:08.391Z,-8.11
2022-12-12T19:51:39.184Z,-8.11
2022-12-12T19:54:09.248Z,-8.14
2022-12-12T19:56:38.593Z,-8.18
2022-12-12T19:59:06.446Z,-8.20
2022-12-12T20:01:35.833Z,-8.33
2022-12-12T20:04:07.112Z,-8.27
2022-12-12T20:06:41.069Z,-8.30
2022-12-12T20:09:10.382Z,-8.33
2022-12-12T20:11:38.944Z,-8.37
2022-12-12T20:14:07.225Z,-8.36
2022-12-12T20:16:34.981Z,-8.34
2022-12-12T20:19:03.081Z,-8.33
2022-12-12T20:24:23.824Z,-8.40
2022-12-12T20:26:52.195Z,-8.37
2022-12-12T20:29:21.605Z,-8.35
2022-12-12T20:31:49.846Z,-8.35
2022-12-12T20:34:19.182Z,-8.30
2022-12-12T20:36:48.399Z,-8.29
2022-12-12T20:39:17.343Z,-8.32
2022-12-12T20:41:45.806Z,-8.37
2022-12-12T20:44:14.433Z,-8.41
2022-12-12T20:46:44.074Z,-8.51
2022-12-12T20:49:14.369Z,-8.61
2022-12-12T20:51:58.630Z,-8.58
2022-12-12T20:54:29.762Z,-8.63
2022-12-12T20:56:58.001Z,-8.68
2022-12-12T20:59:26.029Z,-8.68
2022-12-12T21:01:54.212Z,-8.73
2022-12-12T21:04:22.628Z,-8.80
2022-12-12T21:06:51.553Z,-8.81
2022-12-12T21:09:25.745Z,-8.79
2022-12-12T21:11:57.203Z,-8.84
2022-12-12T21:14:25.439Z,-8.83
2022-12-12T21:16:53.250Z,-8.90
2022-12-12T21:19:22.747Z,-8.97
2022-12-12T21:21:50.881Z,-8.98
2022-12-12T21:24:18.789Z,-8.90
2022-12-12T21:26:47.333Z,-8.90
2022-12-12T21:29:17.060Z,-8.85
2022-12-12T21:31:50.790Z,-8.94
2022-12-12T21:34:19.520Z,-8.91
2022-12-12T21:36:47.227Z,-8.98
2022-12-12T21:39:14.942Z,-9.03
2022-12-12T21:41:43.895Z,-9.01
2022-12-12T21:44:11.931Z,-9.01
2022-12-12T21:46:44.230Z,-8.99
2022-12-12T21:49:26.688Z,-8.95
2022-12-12T21:51:55.695Z,-9.01
2022-12-12T21:54:24.293Z,-9.07
2022-12-12T21:56:52.448Z,-9.07
2022-12-12T21:59:21.436Z,-9.13
2022-12-12T22:01:51.269Z,-9.15
2022-12-12T22:04:19.076Z,-9.21
2022-12-12T22:06:47.141Z,-9.16
2022-12-12T22:09:15.356Z,-9.16
2022-12-12T22:11:49.538Z,-9.31
2022-12-12T22:14:21.314Z,-9.38
2022-12-12T22:16:50.857Z,-9.34
2022-12-12T22:19:19.050Z,-9.36
2022-12-12T22:21:48.214Z,-9.38
2022-12-12T22:24:16.651Z,-9.37
2022-12-12T22:26:45.916Z,-9.43
2022-12-12T22:29:15.807Z,-9.42
2022-12-12T22:31:44.816Z,-9.38
2022-12-12T22:34:15.845Z,-9.37
2022-12-12T22:36:44.891Z,-9.36
2022-12-12T22:39:15.164Z,-9.34
2022-12-12T22:41:42.916Z,-9.35
2022-12-12T22:44:14.250Z,-9.44
2022-12-12T22:46:44.164Z,-9.58
2022-12-12T22:49:15.202Z,-9.63
2022-12-12T22:51:43.877Z,-9.55
2022-12-12T22:54:12.365Z,-9.57
2022-12-12T22:56:40.849Z,-9.65
2022-12-12T22:59:10.814Z,-9.66
2022-12-12T23:01:38.487Z,-9.63
2022-12-12T23:04:06.748Z,-9.65
2022-12-12T23:06:36.881Z,-9.64
2022-12-12T23:09:06.981Z,-9.64
2022-12-12T23:11:35.577Z,-9.69
2022-12-12T23:14:05.175Z,-9.75
2022-12-12T23:16:34.861Z,-9.77
2022-12-12T23:19:03.282Z,-9.79
2022-12-12T23:21:31.033Z,-9.71
2022-12-12T23:24:00.153Z,-9.71
2022-12-12T23:26:30.343Z,-9.78
2022-12-12T23:28:58.401Z,-9.89
2022-12-12T23:31:27.600Z,-9.84
2022-12-12T23:33:56.636Z,-9.76
2022-12-12T23:36:25.037Z,-9.83
2022-12-12T23:38:55.544Z,-9.84
2022-12-12T23:41:24.957Z,-9.85
2022-12-12T23:43:53.488Z,-9.86
2022-12-12T23:46:32.389Z,-9.84
2022-12-12T23:49:01.150Z,-9.81
2022-12-12T23:51:30.890Z,-9.86
2022-12-12T23:53:59.410Z,-9.92
2022-12-12T23:56:28.957Z,-9.99
2022-12-12T23:58:57.958Z,-10.03
