createdAt,value
2022-12-28T00:37:10.212Z,1.90
2022-12-28T00:42:14.844Z,1.90
2022-12-28T00:47:28.126Z,2.00
2022-12-28T00:52:33.393Z,2.00
2022-12-28T00:57:38.603Z,2.00
2022-12-28T01:02:43.023Z,2.00
2022-12-28T01:07:48.540Z,2.00
2022-12-28T01:12:57.684Z,2.10
2022-12-28T01:18:06.695Z,2.00
2022-12-28T01:23:16.717Z,2.10
2022-12-28T01:28:24.835Z,2.10
2022-12-28T01:33:30.400Z,2.00
2022-12-28T01:38:41.679Z,2.00
2022-12-28T01:43:45.658Z,1.90
2022-12-28T01:48:51.150Z,1.90
2022-12-28T01:53:55.664Z,2.00
2022-12-28T01:58:59.576Z,1.90
2022-12-28T02:04:04.103Z,2.00
2022-12-28T02:09:09.275Z,2.10
2022-12-28T02:14:16.309Z,2.10
2022-12-28T02:19:20.561Z,2.10
2022-12-28T02:24:24.755Z,2.20
2022-12-28T02:29:30.029Z,2.20
2022-12-28T02:34:35.069Z,2.30
2022-12-28T02:39:49.015Z,2.60
2022-12-28T02:45:09.704Z,2.20
2022-12-28T02:50:13.635Z,2.30
2022-12-28T02:55:41.094Z,2.30
2022-12-28T03:00:46.421Z,2.30
2022-12-28T03:06:08.564Z,2.30
2022-12-28T03:11:15.916Z,2.30
2022-12-28T03:16:20.414Z,2.40
2022-12-28T03:21:42.429Z,2.50
2022-12-28T03:27:03.246Z,3.00
2022-12-28T03:32:08.401Z,2.60
2022-12-28T03:37:16.573Z,2.60
2022-12-28T03:42:38.326Z,2.60
2022-12-28T03:47:56.257Z,2.60
2022-12-28T03:53:01.893Z,2.80
2022-12-28T03:58:06.393Z,2.70
2022-12-28T04:03:10.810Z,2.80
2022-12-28T04:08:17.204Z,2.80
2022-12-28T04:18:42.187Z,2.90
2022-12-28T04:23:46.696Z,2.90
2022-12-28T04:28:53.585Z,3.00
2022-12-28T04:34:01.473Z,3.00
2022-12-28T04:39:05.364Z,3.00
2022-12-28T04:44:10.612Z,3.40
2022-12-28T04:49:16.142Z,3.00
2022-12-28T04:54:22.897Z,3.00
2022-12-28T04:59:37.165Z,3.00
2022-12-28T05:04:41.948Z,3.00
2022-12-28T05:09:56.373Z,3.00
2022-12-28T05:15:02.243Z,3.00
2022-12-28T05:20:13.617Z,3.10
2022-12-28T05:25:17.190Z,3.70
2022-12-28T05:30:24.358Z,3.40
2022-12-28T05:35:31.138Z,3.30
2022-12-28T05:40:36.699Z,3.50
2022-12-28T05:45:54.267Z,3.60
2022-12-28T05:50:59.697Z,3.60
2022-12-28T05:56:16.410Z,3.70
2022-12-28T06:01:25.862Z,3.80
2022-12-28T06:06:29.476Z,3.80
2022-12-28T06:11:41.029Z,3.80
2022-12-28T06:16:46.811Z,3.80
2022-12-28T06:21:51.054Z,3.90
2022-12-28T06:26:57.907Z,3.90
2022-12-28T06:32:01.717Z,3.90
2022-12-28T06:37:11.268Z,3.90
2022-12-28T06:42:23.260Z,3.90
2022-12-28T06:47:30.393Z,3.90
2022-12-28T06:52:37.367Z,3.90
2022-12-28T06:57:41.284Z,3.90
2022-12-28T07:02:53.056Z,3.90
2022-12-28T07:07:57.209Z,3.90
2022-12-28T07:13:01.044Z,4.70
2022-12-28T07:18:07.104Z,4.00
2022-12-28T07:23:12.400Z,4.00
2022-12-28T07:28:19.939Z,4.00
2022-12-28T07:33:30.569Z,4.10
2022-12-28T07:38:35.390Z,4.50
2022-12-28T07:43:38.682Z,4.60
2022-12-28T07:48:42.935Z,4.30
2022-12-28T07:53:47.779Z,4.30
2022-12-28T07:58:52.077Z,4.40
2022-12-28T08:03:59.456Z,4.50
2022-12-28T08:09:04.386Z,4.60
2022-12-28T08:14:08.308Z,4.80
2022-12-28T08:19:14.911Z,4.90
2022-12-28T08:24:22.482Z,5.10
2022-12-28T08:29:39.523Z,5.20
2022-12-28T08:34:43.351Z,5.40
2022-12-28T08:39:50.264Z,5.50
2022-12-28T08:44:53.613Z,5.70
2022-12-28T08:49:57.065Z,5.80
2022-12-28T08:55:01.359Z,5.90
2022-12-28T09:10:30.484Z,6.20
2022-12-28T09:15:34.904Z,6.30
2022-12-28T09:20:43.118Z,6.40
2022-12-28T09:25:51.529Z,6.60
2022-12-28T09:30:54.992Z,6.60
2022-12-28T09:36:00.886Z,6.70
2022-12-28T09:41:06.781Z,6.90
2022-12-28T09:46:16.864Z,6.90
2022-12-28T09:51:23.221Z,6.90
2022-12-28T09:56:30.173Z,6.90
2022-12-28T10:01:34.978Z,6.80
2022-12-28T10:06:41.289Z,6.90
2022-12-28T10:11:52.649Z,7.00
2022-12-28T10:16:59.167Z,7.10
2022-12-28T10:22:05.776Z,7.30
2022-12-28T10:27:09.475Z,7.80
2022-12-28T10:32:17.683Z,7.70
2022-12-28T10:37:22.191Z,7.80
2022-12-28T10:42:26.167Z,7.90
2022-12-28T10:47:31.632Z,8.00
2022-12-28T10:52:42.614Z,8.10
2022-12-28T10:58:28.692Z,8.10
2022-12-28T11:03:28.056Z,8.00
2022-12-28T11:08:35.012Z,7.70
2022-12-28T11:13:46.747Z,7.60
2022-12-28T11:18:51.716Z,7.40
2022-12-28T11:24:01.570Z,7.30
2022-12-28T11:29:06.458Z,7.60
2022-12-28T11:34:09.609Z,7.20
2022-12-28T11:39:13.922Z,7.20
2022-12-28T11:44:20.117Z,6.00
2022-12-28T11:49:27.002Z,7.30
2022-12-28T11:54:35.180Z,7.30
2022-12-28T11:59:48.362Z,7.40
2022-12-28T12:05:05.349Z,7.40
2022-12-28T12:10:11.073Z,7.50
2022-12-28T12:15:15.412Z,7.50
2022-12-28T12:20:20.663Z,7.60
2022-12-28T12:25:32.587Z,7.70
2022-12-28T12:30:51.176Z,7.70
2022-12-28T12:35:55.579Z,7.70
2022-12-28T12:41:01.527Z,7.70
2022-12-28T12:46:05.982Z,7.70
2022-12-28T12:51:11.575Z,7.70
2022-12-28T12:56:18.996Z,7.80
2022-12-28T13:01:29.315Z,7.90
2022-12-28T13:06:33.738Z,8.20
2022-12-28T13:11:39.280Z,8.50
2022-12-28T13:16:45.810Z,8.50
2022-12-28T13:21:52.321Z,8.80
2022-12-28T13:26:56.004Z,9.10
2022-12-28T13:31:59.610Z,9.30
2022-12-28T13:37:04.990Z,9.40
2022-12-28T13:42:12.365Z,9.50
2022-12-28T13:47:15.698Z,9.50
2022-12-28T13:52:21.468Z,9.50
2022-12-28T13:57:51.483Z,9.50
2022-12-28T14:02:59.290Z,9.50
2022-12-28T14:08:05.780Z,9.40
2022-12-28T14:13:11.459Z,9.40
2022-12-28T14:18:24.583Z,9.40
2022-12-28T14:23:29.938Z,9.40
2022-12-28T14:28:34.647Z,9.40
2022-12-28T14:33:40.767Z,9.40
2022-12-28T14:38:44.668Z,9.20
2022-12-28T14:43:48.105Z,9.20
2022-12-28T14:48:52.075Z,9.10
2022-12-28T14:53:55.030Z,9.00
2022-12-28T14:58:59.459Z,9.00
2022-12-28T15:04:03.896Z,9.00
2022-12-28T15:09:09.347Z,8.90
2022-12-28T15:14:18.043Z,10.00
2022-12-28T15:19:29.036Z,8.70
2022-12-28T15:24:34.346Z,8.60
2022-12-28T15:30:04.373Z,8.50
2022-12-28T15:35:03.372Z,8.40
2022-12-28T15:40:07.306Z,8.40
2022-12-28T15:45:10.451Z,8.30
2022-12-28T15:50:14.330Z,8.20
2022-12-28T15:55:19.485Z,8.10
2022-12-28T16:00:22.716Z,7.90
2022-12-28T16:05:26.909Z,7.70
2022-12-28T16:10:32.202Z,7.50
2022-12-28T16:15:36.620Z,7.30
2022-12-28T16:20:40.532Z,7.20
2022-12-28T16:25:45.234Z,6.90
2022-12-28T16:30:50.272Z,6.70
2022-12-28T16:35:59.305Z,6.60
2022-12-28T16:41:05.763Z,6.50
2022-12-28T16:46:09.748Z,6.30
2022-12-28T16:51:13.291Z,6.20
2022-12-28T16:56:17.657Z,6.00
2022-12-28T17:01:23.793Z,5.90
2022-12-28T17:06:28.355Z,5.80
2022-12-28T17:11:32.386Z,5.70
2022-12-28T17:16:40.161Z,5.80
2022-12-28T17:21:44.083Z,5.70
2022-12-28T17:26:47.576Z,5.70
2022-12-28T17:31:58.496Z,5.70
2022-12-28T17:37:02.018Z,5.70
2022-12-28T17:42:06.062Z,5.70
2022-12-28T17:47:10.482Z,5.80
2022-12-28T17:52:20.278Z,5.80
2022-12-28T17:57:25.311Z,5.70
2022-12-28T18:02:30.836Z,5.60
2022-12-28T18:07:34.567Z,5.50
2022-12-28T18:12:38.227Z,5.40
2022-12-28T18:17:47.192Z,5.40
2022-12-28T18:22:52.948Z,5.40
2022-12-28T18:27:57.243Z,5.40
2022-12-28T18:33:01.570Z,5.40
2022-12-28T18:38:06.789Z,5.40
2022-12-28T18:43:10.349Z,5.40
2022-12-28T18:48:15.715Z,5.30
2022-12-28T18:53:20.614Z,5.30
2022-12-28T18:58:29.205Z,5.30
2022-12-28T19:03:33.055Z,5.30
2022-12-28T19:08:37.826Z,5.20
2022-12-28T19:13:41.969Z,5.10
2022-12-28T19:18:46.268Z,5.00
2022-12-28T19:23:49.886Z,4.90
2022-12-28T19:28:54.128Z,4.90
2022-12-28T19:33:57.669Z,4.80
2022-12-28T19:39:00.708Z,4.90
2022-12-28T19:44:04.645Z,4.80
2022-12-28T19:49:08.266Z,4.80
2022-12-28T19:54:12.889Z,5.30
2022-12-28T19:59:17.181Z,4.70
2022-12-28T20:04:27.100Z,4.70
2022-12-28T20:09:39.755Z,4.80
2022-12-28T20:14:43.669Z,4.70
2022-12-28T20:19:47.090Z,4.70
2022-12-28T20:24:52.003Z,4.70
2022-12-28T20:29:55.719Z,4.70
2022-12-28T20:35:00.518Z,4.80
2022-12-28T20:40:04.476Z,4.80
2022-12-28T20:45:08.882Z,4.90
2022-12-28T20:50:14.755Z,4.90
2022-12-28T20:55:17.523Z,4.80
2022-12-28T21:00:25.178Z,4.80
2022-12-28T21:05:30.849Z,4.80
2022-12-28T21:10:34.319Z,4.70
2022-12-28T21:15:44.638Z,4.70
2022-12-28T21:20:47.915Z,4.70
2022-12-28T21:25:51.982Z,4.60
2022-12-28T21:30:58.075Z,4.60
2022-12-28T21:36:01.589Z,4.70
2022-12-28T21:41:04.892Z,4.50
2022-12-28T21:46:07.768Z,4.50
2022-12-28T21:51:33.480Z,4.50
2022-12-28T21:56:36.707Z,4.50
2022-12-28T22:01:57.340Z,4.50
2022-12-28T22:07:00.628Z,4.50
2022-12-28T22:12:21.568Z,4.50
2022-12-28T22:17:24.638Z,4.50
2022-12-28T22:22:28.356Z,4.40
2022-12-28T22:27:33.500Z,4.40
2022-12-28T22:32:36.727Z,4.40
2022-12-28T22:37:40.614Z,4.40
2022-12-28T22:42:45.265Z,4.40
2022-12-28T22:47:48.846Z,4.40
2022-12-28T22:52:54.582Z,4.30
2022-12-28T22:58:02.401Z,4.20
2022-12-28T23:03:14.204Z,4.20
2022-12-28T23:08:19.534Z,4.30
2022-12-28T23:13:23.060Z,4.30
2022-12-28T23:18:46.307Z,4.40
2022-12-28T23:24:07.921Z,4.50
2022-12-28T23:29:15.568Z,4.50
2022-12-28T23:34:23.152Z,4.60
2022-12-28T23:39:28.927Z,4.60
2022-12-28T23:44:35.899Z,4.70
2022-12-28T23:49:41.593Z,4.70
2022-12-28T23:54:47.223Z,4.70
2022-12-28T23:59:51.504Z,4.70
