createdAt,value
2019-06-26T00:03:32.719Z,18.77
2019-06-26T00:07:38.843Z,17.27
2019-06-26T00:11:43.751Z,18.13
2019-06-26T00:15:48.685Z,18.27
2019-06-26T00:19:54.356Z,17.93
2019-06-26T00:23:59.286Z,16.93
2019-06-26T00:28:04.258Z,18.03
2019-06-26T00:32:09.149Z,16.87
2019-06-26T00:36:16.490Z,20.00
2019-06-26T00:40:21.465Z,21.40
2019-06-26T00:44:28.437Z,21.40
2019-06-26T00:48:33.620Z,19.90
2019-06-26T00:52:38.716Z,18.17
2019-06-26T00:56:43.612Z,17.53
2019-06-26T01:00:51.691Z,17.13
2019-06-26T01:04:58.459Z,22.47
2019-06-26T01:09:07.526Z,18.93
2019-06-26T01:13:12.406Z,17.93
2019-06-26T01:17:18.648Z,19.83
2019-06-26T01:21:24.692Z,18.17
2019-06-26T01:25:29.607Z,18.63
2019-06-26T01:29:41.469Z,19.07
2019-06-26T01:33:46.358Z,20.77
2019-06-26T01:37:51.302Z,19.57
2019-06-26T01:41:56.344Z,18.67
2019-06-26T01:46:01.617Z,20.73
2019-06-26T01:50:06.681Z,20.27
2019-06-26T01:54:11.734Z,18.73
2019-06-26T01:58:16.685Z,20.87
2019-06-26T02:02:22.778Z,18.30
2019-06-26T02:06:27.680Z,17.70
2019-06-26T02:10:32.745Z,20.17
2019-06-26T02:14:38.131Z,20.43
2019-06-26T02:18:50.112Z,18.60
2019-06-26T02:23:01.897Z,23.50
2019-06-26T02:27:06.825Z,17.33
2019-06-26T02:31:11.744Z,19.97
2019-06-26T02:35:19.345Z,20.70
2019-06-26T02:39:24.243Z,19.70
2019-06-26T02:43:29.523Z,19.67
2019-06-26T02:47:35.652Z,19.30
2019-06-26T02:51:40.887Z,16.60
2019-06-26T02:55:45.790Z,19.30
2019-06-26T02:59:52.812Z,18.90
2019-06-26T03:03:58.065Z,21.13
2019-06-26T03:08:03.123Z,17.10
2019-06-26T03:12:08.440Z,19.40
2019-06-26T03:16:13.278Z,22.27
2019-06-26T03:20:22.965Z,18.83
2019-06-26T03:24:28.388Z,18.47
2019-06-26T03:28:33.766Z,16.93
2019-06-26T03:32:38.886Z,18.30
2019-06-26T03:36:43.952Z,17.07
2019-06-26T03:40:48.905Z,18.27
2019-06-26T03:44:53.790Z,22.77
2019-06-26T03:48:58.949Z,22.63
2019-06-26T03:53:04.011Z,20.77
2019-06-26T03:57:08.880Z,18.93
2019-06-26T04:01:14.141Z,18.73
2019-06-26T04:05:19.117Z,20.20
2019-06-26T04:09:24.353Z,16.13
2019-06-26T04:13:29.227Z,18.13
2019-06-26T04:17:34.155Z,16.50
2019-06-26T04:21:39.086Z,19.47
2019-06-26T04:25:44.039Z,17.77
2019-06-26T04:29:48.906Z,20.23
2019-06-26T04:33:54.314Z,19.17
2019-06-26T04:37:59.862Z,19.07
2019-06-26T04:42:05.312Z,23.13
2019-06-26T04:46:10.757Z,18.50
2019-06-26T04:50:15.956Z,19.30
2019-06-26T04:54:20.917Z,21.20
2019-06-26T04:58:27.434Z,19.20
2019-06-26T05:02:33.455Z,23.63
2019-06-26T05:06:38.642Z,19.97
2019-06-26T05:10:44.383Z,19.30
2019-06-26T05:14:49.439Z,18.00
2019-06-26T05:18:54.819Z,19.07
2019-06-26T05:22:59.701Z,20.10
2019-06-26T05:27:04.777Z,19.40
2019-06-26T05:31:09.864Z,18.50
2019-06-26T05:35:14.786Z,20.10
2019-06-26T05:39:19.870Z,18.10
2019-06-26T05:43:24.865Z,23.73
2019-06-26T05:47:29.913Z,18.60
2019-06-26T05:51:35.113Z,18.37
2019-06-26T05:55:40.158Z,16.93
2019-06-26T05:59:45.198Z,18.43
2019-06-26T06:03:50.084Z,15.90
2019-06-26T06:07:55.134Z,17.73
2019-06-26T06:12:00.017Z,15.97
2019-06-26T06:16:06.533Z,17.87
2019-06-26T06:20:12.168Z,15.30
2019-06-26T06:24:17.025Z,18.53
2019-06-26T06:28:21.914Z,14.37
2019-06-26T06:32:26.902Z,14.13
2019-06-26T06:36:31.794Z,17.23
2019-06-26T06:40:36.892Z,15.40
2019-06-26T06:44:42.244Z,15.73
2019-06-26T06:48:47.146Z,13.67
2019-06-26T06:52:57.742Z,13.83
2019-06-26T06:57:06.780Z,13.80
2019-06-26T07:01:18.407Z,14.63
2019-06-26T07:05:23.612Z,13.83
2019-06-26T07:09:28.621Z,13.30
2019-06-26T07:13:33.933Z,13.83
2019-06-26T07:17:38.883Z,14.00
2019-06-26T07:21:43.932Z,11.57
2019-06-26T07:25:48.883Z,11.63
2019-06-26T07:29:53.818Z,10.50
2019-06-26T07:33:59.923Z,11.60
2019-06-26T07:38:04.814Z,11.63
2019-06-26T07:42:09.797Z,12.33
2019-06-26T07:46:15.070Z,12.40
2019-06-26T07:50:20.051Z,10.57
2019-06-26T07:54:25.267Z,11.43
2019-06-26T07:58:30.298Z,9.27
2019-06-26T08:02:35.186Z,9.80
2019-06-26T08:06:40.393Z,8.87
2019-06-26T08:10:45.808Z,9.40
2019-06-26T08:14:50.994Z,10.17
2019-06-26T08:18:56.274Z,8.80
2019-06-26T08:23:02.138Z,9.13
2019-06-26T08:27:07.273Z,9.40
2019-06-26T08:31:12.733Z,10.83
2019-06-26T08:35:18.416Z,12.33
2019-06-26T08:39:23.967Z,10.07
2019-06-26T08:43:31.468Z,12.13
2019-06-26T08:47:36.267Z,9.20
2019-06-26T08:51:41.382Z,7.70
2019-06-26T08:55:46.774Z,8.53
2019-06-26T08:59:52.278Z,7.33
2019-06-26T09:03:57.626Z,7.57
2019-06-26T09:08:02.826Z,8.17
2019-06-26T09:12:08.144Z,9.07
2019-06-26T09:16:13.542Z,7.03
2019-06-26T09:20:25.405Z,6.40
2019-06-26T09:24:31.271Z,6.13
2019-06-26T09:28:36.319Z,6.70
2019-06-26T09:32:41.613Z,7.10
2019-06-26T09:36:46.884Z,6.70
2019-06-26T09:40:52.221Z,6.47
2019-06-26T09:44:57.628Z,5.90
2019-06-26T09:49:02.989Z,5.40
2019-06-26T09:53:08.428Z,5.90
2019-06-26T09:57:13.961Z,5.50
2019-06-26T10:01:19.069Z,5.93
2019-06-26T10:05:25.012Z,5.80
2019-06-26T10:09:30.600Z,6.10
2019-06-26T10:13:35.762Z,4.40
2019-06-26T10:17:41.324Z,3.77
2019-06-26T10:21:46.607Z,4.03
2019-06-26T10:25:51.862Z,4.57
2019-06-26T10:29:56.925Z,4.63
2019-06-26T10:34:02.141Z,4.97
2019-06-26T10:38:07.466Z,3.80
2019-06-26T10:42:12.671Z,4.87
2019-06-26T10:46:18.021Z,4.77
2019-06-26T10:50:23.170Z,4.20
2019-06-26T10:54:28.504Z,4.40
2019-06-26T10:58:33.804Z,4.60
2019-06-26T11:02:39.368Z,3.93
2019-06-26T11:06:45.407Z,5.87
2019-06-26T11:10:50.688Z,5.60
2019-06-26T11:14:56.150Z,4.27
2019-06-26T11:19:01.292Z,5.63
2019-06-26T11:23:06.469Z,6.47
2019-06-26T11:27:11.672Z,7.00
2019-06-26T11:31:16.933Z,6.00
2019-06-26T11:35:22.408Z,6.87
2019-06-26T11:39:27.790Z,6.80
2019-06-26T11:43:33.030Z,6.13
2019-06-26T11:47:38.155Z,6.17
2019-06-26T11:51:43.573Z,5.63
2019-06-26T11:55:48.849Z,5.27
2019-06-26T11:59:54.290Z,4.83
2019-06-26T12:03:59.637Z,4.53
2019-06-26T12:08:04.954Z,3.90
2019-06-26T12:12:10.335Z,3.80
2019-06-26T12:16:15.376Z,3.27
2019-06-26T12:20:21.128Z,4.40
2019-06-26T12:24:26.768Z,5.50
2019-06-26T12:28:32.263Z,5.07
2019-06-26T12:32:42.423Z,5.00
2019-06-26T12:36:44.324Z,4.77
2019-06-26T12:40:50.035Z,5.00
2019-06-26T12:44:55.231Z,5.33
2019-06-26T12:49:01.026Z,5.17
2019-06-26T12:53:06.250Z,5.37
2019-06-26T12:57:11.475Z,6.03
2019-06-26T13:01:16.361Z,4.83
2019-06-26T13:05:21.441Z,4.73
2019-06-26T13:09:26.528Z,5.40
2019-06-26T13:13:31.870Z,4.93
2019-06-26T13:17:37.042Z,5.80
2019-06-26T13:21:41.972Z,5.03
2019-06-26T13:25:47.044Z,6.53
2019-06-26T13:29:51.890Z,5.47
2019-06-26T13:33:56.861Z,5.50
2019-06-26T13:38:01.741Z,5.00
2019-06-26T13:42:06.633Z,5.70
2019-06-26T13:46:11.818Z,5.80
2019-06-26T13:50:16.923Z,5.63
2019-06-26T13:54:21.807Z,5.90
2019-06-26T13:58:26.697Z,5.27
2019-06-26T14:02:31.679Z,6.40
2019-06-26T14:06:36.596Z,6.53
2019-06-26T14:10:41.635Z,6.03
2019-06-26T14:14:57.426Z,5.97
2019-06-26T14:18:53.126Z,6.37
2019-06-26T14:22:58.072Z,6.50
2019-06-26T14:27:03.191Z,6.17
2019-06-26T14:31:08.189Z,6.50
2019-06-26T14:35:14.584Z,6.07
2019-06-26T14:39:19.734Z,6.30
2019-06-26T14:43:24.576Z,6.57
2019-06-26T14:47:29.521Z,5.80
2019-06-26T14:51:43.921Z,6.33
2019-06-26T14:55:41.006Z,5.70
2019-06-26T14:59:46.267Z,5.80
2019-06-26T15:03:52.449Z,5.83
2019-06-26T15:07:58.701Z,5.67
2019-06-26T15:12:03.683Z,6.53
2019-06-26T15:16:09.552Z,6.10
2019-06-26T15:20:16.340Z,6.70
2019-06-26T15:24:22.399Z,5.70
2019-06-26T15:28:27.658Z,5.93
2019-06-26T15:32:33.036Z,6.17
2019-06-26T15:36:37.913Z,6.53
2019-06-26T15:40:43.491Z,6.43
2019-06-26T15:44:52.648Z,6.13
2019-06-26T15:48:58.006Z,6.33
2019-06-26T15:53:02.942Z,6.87
2019-06-26T15:57:07.879Z,6.97
2019-06-26T16:01:12.829Z,8.20
2019-06-26T16:05:18.511Z,7.97
2019-06-26T16:09:23.567Z,8.50
2019-06-26T16:13:29.713Z,6.77
2019-06-26T16:17:42.020Z,7.57
2019-06-26T16:21:46.992Z,8.27
2019-06-26T16:25:52.697Z,7.70
2019-06-26T16:29:57.692Z,7.47
2019-06-26T16:34:03.118Z,7.30
2019-06-26T16:38:08.147Z,7.70
2019-06-26T16:42:13.449Z,8.50
2019-06-26T16:46:18.710Z,7.97
2019-06-26T16:50:24.174Z,7.40
2019-06-26T16:54:29.149Z,7.90
2019-06-26T16:58:34.173Z,7.93
2019-06-26T17:02:39.505Z,8.23
2019-06-26T17:06:45.015Z,8.77
2019-06-26T17:10:50.120Z,7.50
2019-06-26T17:14:55.603Z,9.27
2019-06-26T17:19:01.431Z,8.20
2019-06-26T17:23:07.030Z,7.87
2019-06-26T17:27:13.170Z,7.87
2019-06-26T17:31:20.138Z,8.83
2019-06-26T17:35:25.320Z,7.80
2019-06-26T17:39:32.858Z,7.87
2019-06-26T17:43:38.360Z,8.87
2019-06-26T17:47:43.749Z,8.87
2019-06-26T17:51:49.444Z,9.77
2019-06-26T17:55:55.482Z,9.27
2019-06-26T18:00:01.145Z,9.03
2019-06-26T18:04:07.108Z,10.07
2019-06-26T18:08:12.533Z,8.97
2019-06-26T18:12:18.151Z,11.20
2019-06-26T18:16:23.528Z,9.70
2019-06-26T18:20:29.843Z,9.77
2019-06-26T18:24:35.185Z,9.30
2019-06-26T18:28:40.654Z,9.90
2019-06-26T18:32:46.203Z,10.97
2019-06-26T18:36:51.501Z,9.80
2019-06-26T18:40:58.343Z,10.30
2019-06-26T18:45:04.282Z,10.93
2019-06-26T18:49:09.516Z,11.67
2019-06-26T18:53:15.210Z,10.90
2019-06-26T18:57:21.185Z,11.63
2019-06-26T19:01:27.045Z,11.63
2019-06-26T19:05:32.564Z,12.97
2019-06-26T19:09:39.608Z,11.40
2019-06-26T19:13:45.323Z,9.83
2019-06-26T19:17:51.793Z,11.67
2019-06-26T19:21:57.027Z,11.13
2019-06-26T19:26:02.137Z,10.77
2019-06-26T19:30:08.171Z,11.67
2019-06-26T19:34:13.194Z,10.27
2019-06-26T19:38:21.382Z,12.23
2019-06-26T19:42:26.678Z,13.00
2019-06-26T19:46:32.628Z,11.67
2019-06-26T19:50:37.777Z,13.37
2019-06-26T19:54:43.893Z,11.57
2019-06-26T19:58:49.392Z,13.57
2019-06-26T20:02:55.000Z,11.30
2019-06-26T20:07:00.717Z,12.67
2019-06-26T20:11:06.073Z,12.80
2019-06-26T20:15:12.170Z,12.50
2019-06-26T20:19:17.579Z,13.97
2019-06-26T20:23:23.175Z,13.03
2019-06-26T20:27:28.964Z,13.60
2019-06-26T20:31:34.209Z,13.40
2019-06-26T20:35:39.821Z,14.00
2019-06-26T20:39:45.285Z,13.27
2019-06-26T20:43:52.201Z,13.30
2019-06-26T20:47:57.630Z,12.80
2019-06-26T20:52:02.754Z,12.90
2019-06-26T20:56:09.992Z,13.67
2019-06-26T21:00:21.379Z,13.43
2019-06-26T21:04:24.890Z,12.77
2019-06-26T21:08:30.315Z,12.33
2019-06-26T21:12:35.776Z,12.97
2019-06-26T21:16:40.960Z,13.90
2019-06-26T21:20:46.312Z,16.73
2019-06-26T21:24:51.483Z,13.27
2019-06-26T21:28:56.746Z,13.67
2019-06-26T21:33:02.089Z,13.80
2019-06-26T21:37:07.503Z,13.33
2019-06-26T21:41:12.753Z,14.03
2019-06-26T21:45:20.457Z,14.63
2019-06-26T21:49:25.693Z,17.90
2019-06-26T21:53:31.967Z,14.43
2019-06-26T21:57:37.144Z,13.37
2019-06-26T22:01:42.426Z,14.67
2019-06-26T22:05:48.009Z,13.67
2019-06-26T22:09:54.282Z,17.47
2019-06-26T22:13:59.847Z,15.27
2019-06-26T22:18:05.304Z,14.60
2019-06-26T22:22:10.835Z,14.60
2019-06-26T22:26:16.096Z,15.20
2019-06-26T22:30:21.318Z,14.53
2019-06-26T22:34:27.402Z,15.03
2019-06-26T22:38:32.555Z,14.60
2019-06-26T22:42:37.817Z,16.60
2019-06-26T22:46:44.094Z,18.43
2019-06-26T22:50:49.216Z,14.27
2019-06-26T22:54:54.582Z,17.57
2019-06-26T22:59:00.035Z,14.30
2019-06-26T23:03:05.163Z,14.47
2019-06-26T23:07:10.727Z,14.73
2019-06-26T23:11:15.965Z,16.47
2019-06-26T23:15:21.225Z,17.53
2019-06-26T23:19:26.483Z,17.70
2019-06-26T23:23:31.844Z,16.47
2019-06-26T23:27:37.212Z,15.60
2019-06-26T23:31:42.446Z,15.37
2019-06-26T23:35:47.431Z,15.67
2019-06-26T23:39:52.743Z,15.93
2019-06-26T23:43:58.036Z,14.27
2019-06-26T23:48:03.482Z,15.97
2019-06-26T23:52:08.688Z,15.63
2019-06-26T23:56:14.145Z,15.70
