createdAt,value
2022-10-23T00:01:23.014Z,8.63
2022-10-23T00:03:55.656Z,8.57
2022-10-23T00:06:22.707Z,8.60
2022-10-23T00:08:50.953Z,8.63
2022-10-23T00:11:22.405Z,8.59
2022-10-23T00:13:50.407Z,8.61
2022-10-23T00:16:17.099Z,8.59
2022-10-23T00:18:44.368Z,8.55
2022-10-23T00:21:12.660Z,8.52
2022-10-23T00:23:40.627Z,8.51
2022-10-23T00:26:08.504Z,8.52
2022-10-23T00:28:35.388Z,8.51
2022-10-23T00:31:03.567Z,8.53
2022-10-23T00:33:30.551Z,8.50
2022-10-23T00:35:57.597Z,8.54
2022-10-23T00:38:24.501Z,8.59
2022-10-23T00:40:51.919Z,8.62
2022-10-23T00:43:25.319Z,8.65
2022-10-23T00:45:52.545Z,8.70
2022-10-23T00:48:20.039Z,8.70
2022-10-23T00:50:48.043Z,8.70
2022-10-23T00:53:16.657Z,8.72
2022-10-23T00:55:47.432Z,8.75
2022-10-23T00:58:15.648Z,8.75
2022-10-23T01:00:54.942Z,8.77
2022-10-23T01:03:25.475Z,8.79
2022-10-23T01:06:07.482Z,8.76
2022-10-23T01:08:50.099Z,8.80
2022-10-23T01:11:29.075Z,8.82
2022-10-23T01:14:06.318Z,8.85
2022-10-23T01:16:59.915Z,8.86
2022-10-23T01:19:42.831Z,8.88
2022-10-23T01:22:37.008Z,8.91
2022-10-23T01:25:37.086Z,8.87
2022-10-23T01:28:09.644Z,8.85
2022-10-23T01:33:13.272Z,8.93
2022-10-23T01:36:06.297Z,8.85
2022-10-23T01:38:38.780Z,8.85
2022-10-23T01:41:16.434Z,8.81
2022-10-23T01:43:54.853Z,8.82
2022-10-23T01:46:24.126Z,8.80
2022-10-23T01:48:53.931Z,8.77
2022-10-23T01:51:24.311Z,8.74
2022-10-23T01:53:56.067Z,8.72
2022-10-23T01:56:26.875Z,8.65
2022-10-23T01:58:56.668Z,8.65
2022-10-23T02:01:26.529Z,8.66
2022-10-23T02:03:54.488Z,8.64
2022-10-23T02:06:21.578Z,8.59
2022-10-23T02:08:49.644Z,8.59
2022-10-23T02:11:21.768Z,8.59
2022-10-23T02:14:02.238Z,8.59
2022-10-23T02:16:28.689Z,8.55
2022-10-23T02:19:14.636Z,8.54
2022-10-23T02:22:06.878Z,8.50
2022-10-23T02:24:39.834Z,8.49
2022-10-23T02:27:17.040Z,8.47
2022-10-23T02:29:48.614Z,8.47
2022-10-23T02:32:17.837Z,8.48
2022-10-23T02:34:44.898Z,8.50
2022-10-23T02:37:11.958Z,8.43
2022-10-23T02:39:39.605Z,8.45
2022-10-23T02:42:27.785Z,8.43
2022-10-23T02:45:00.576Z,8.45
2022-10-23T02:48:08.590Z,8.44
2022-10-23T02:50:55.507Z,8.45
2022-10-23T02:53:34.117Z,8.56
2022-10-23T02:56:25.811Z,8.49
2022-10-23T02:59:25.620Z,8.45
2022-10-23T03:01:59.232Z,8.45
2022-10-23T03:04:28.395Z,8.44
2022-10-23T03:06:56.008Z,8.45
2022-10-23T03:09:22.707Z,8.45
2022-10-23T03:11:49.739Z,8.47
2022-10-23T03:14:16.576Z,8.48
2022-10-23T03:16:43.567Z,8.46
2022-10-23T03:21:43.886Z,8.45
2022-10-23T03:24:10.744Z,8.47
2022-10-23T03:26:37.684Z,8.48
2022-10-23T03:29:05.450Z,8.43
2022-10-23T03:31:32.017Z,8.41
2022-10-23T03:33:59.552Z,8.41
2022-10-23T03:36:25.999Z,8.34
2022-10-23T03:38:52.731Z,8.36
2022-10-23T03:41:19.327Z,8.36
2022-10-23T03:43:45.836Z,8.33
2022-10-23T03:46:13.059Z,8.33
2022-10-23T03:48:39.625Z,8.29
2022-10-23T03:51:07.066Z,8.27
2022-10-23T03:53:34.161Z,8.25
2022-10-23T03:56:00.913Z,8.22
2022-10-23T03:58:27.481Z,8.17
2022-10-23T04:00:53.981Z,8.18
2022-10-23T04:03:20.367Z,8.17
2022-10-23T04:05:46.813Z,8.16
2022-10-23T04:08:17.612Z,8.13
2022-10-23T04:10:46.733Z,8.10
2022-10-23T04:13:13.306Z,8.11
2022-10-23T04:15:40.100Z,8.08
2022-10-23T04:18:06.695Z,8.10
2022-10-23T04:20:33.458Z,8.08
2022-10-23T04:22:59.971Z,8.09
2022-10-23T04:25:26.514Z,8.14
2022-10-23T04:27:53.327Z,8.12
2022-10-23T04:30:19.752Z,8.11
2022-10-23T04:32:46.315Z,8.11
2022-10-23T04:35:12.841Z,8.10
2022-10-23T04:37:39.544Z,8.10
2022-10-23T04:40:06.790Z,8.10
2022-10-23T04:42:33.378Z,8.14
2022-10-23T04:44:59.956Z,8.12
2022-10-23T04:47:26.486Z,8.09
2022-10-23T04:49:52.983Z,8.06
2022-10-23T04:52:19.514Z,8.05
2022-10-23T04:54:47.603Z,8.05
2022-10-23T04:57:14.252Z,8.09
2022-10-23T04:59:40.913Z,8.02
2022-10-23T05:02:07.486Z,8.03
2022-10-23T05:04:33.943Z,8.01
2022-10-23T05:07:00.519Z,7.96
2022-10-23T05:09:27.078Z,7.97
2022-10-23T05:11:53.590Z,7.92
2022-10-23T05:14:22.680Z,7.92
2022-10-23T05:16:59.199Z,7.93
2022-10-23T05:19:30.879Z,7.89
2022-10-23T05:21:58.100Z,7.88
2022-10-23T05:24:26.312Z,7.87
2022-10-23T05:26:53.690Z,7.86
2022-10-23T05:29:20.772Z,7.84
2022-10-23T05:31:50.065Z,7.84
2022-10-23T05:34:21.767Z,7.87
2022-10-23T05:36:48.779Z,7.79
2022-10-23T05:39:16.160Z,7.75
2022-10-23T05:41:42.789Z,7.72
2022-10-23T05:44:09.311Z,7.71
2022-10-23T05:46:41.313Z,7.79
2022-10-23T05:49:10.036Z,7.82
2022-10-23T05:51:37.796Z,7.80
2022-10-23T05:54:07.719Z,7.80
2022-10-23T05:56:35.875Z,7.81
2022-10-23T05:59:03.057Z,7.84
2022-10-23T06:01:30.206Z,7.92
2022-10-23T06:03:58.302Z,7.93
2022-10-23T06:06:24.982Z,7.96
2022-10-23T06:08:51.743Z,8.02
2022-10-23T06:11:18.640Z,8.16
2022-10-23T06:13:46.358Z,8.22
2022-10-23T06:16:16.261Z,8.43
2022-10-23T06:18:43.164Z,8.55
2022-10-23T06:21:18.571Z,8.65
2022-10-23T06:23:46.453Z,8.70
2022-10-23T06:26:15.188Z,8.82
2022-10-23T06:28:42.148Z,8.89
2022-10-23T06:31:14.153Z,8.94
2022-10-23T06:33:41.525Z,8.99
2022-10-23T06:36:10.523Z,9.05
2022-10-23T06:38:40.320Z,9.09
2022-10-23T06:41:12.674Z,9.15
2022-10-23T06:43:39.188Z,9.24
2022-10-23T06:46:06.776Z,9.43
2022-10-23T06:48:33.155Z,9.63
2022-10-23T06:51:08.195Z,9.89
2022-10-23T06:53:35.982Z,10.19
2022-10-23T06:56:04.320Z,10.56
2022-10-23T06:58:31.230Z,10.80
2022-10-23T07:01:01.842Z,11.26
2022-10-23T07:03:28.782Z,11.39
2022-10-23T07:05:55.413Z,11.66
2022-10-23T07:08:21.935Z,11.78
2022-10-23T07:10:48.885Z,11.89
2022-10-23T07:13:15.442Z,11.98
2022-10-23T07:15:42.072Z,12.24
2022-10-23T07:18:14.398Z,12.03
2022-10-23T07:20:44.255Z,12.34
2022-10-23T07:23:12.058Z,12.80
2022-10-23T07:25:38.611Z,13.03
2022-10-23T07:28:05.436Z,13.37
2022-10-23T07:30:31.955Z,14.17
2022-10-23T07:32:58.848Z,14.10
2022-10-23T07:35:25.380Z,14.64
2022-10-23T07:37:52.050Z,15.17
2022-10-23T07:40:18.836Z,15.57
2022-10-23T07:42:45.294Z,15.47
2022-10-23T07:45:12.529Z,15.56
2022-10-23T07:47:39.015Z,15.48
2022-10-23T07:50:06.090Z,15.22
2022-10-23T07:52:35.969Z,15.25
2022-10-23T07:55:03.105Z,15.58
2022-10-23T07:57:29.864Z,15.90
2022-10-23T07:59:56.347Z,15.86
2022-10-23T08:02:23.401Z,16.06
2022-10-23T08:04:50.480Z,16.17
2022-10-23T08:07:17.138Z,16.07
2022-10-23T08:09:44.698Z,16.22
2022-10-23T08:12:11.391Z,15.56
2022-10-23T08:14:38.081Z,15.52
2022-10-23T08:17:05.459Z,15.78
2022-10-23T08:19:32.643Z,15.80
2022-10-23T08:21:59.350Z,16.09
2022-10-23T08:24:25.925Z,15.58
2022-10-23T08:26:52.611Z,15.44
2022-10-23T08:29:19.327Z,15.56
2022-10-23T08:31:46.011Z,16.30
2022-10-23T08:34:12.900Z,16.61
2022-10-23T08:36:40.002Z,16.22
2022-10-23T08:39:07.086Z,15.62
2022-10-23T08:41:40.915Z,16.45
2022-10-23T08:44:47.229Z,16.77
2022-10-23T08:47:20.085Z,16.78
2022-10-23T08:49:51.913Z,16.78
2022-10-23T08:52:31.847Z,16.61
2022-10-23T08:55:13.834Z,17.09
2022-10-23T08:57:47.247Z,16.94
2022-10-23T09:00:16.001Z,17.34
2022-10-23T09:02:46.231Z,17.35
2022-10-23T09:05:16.548Z,17.50
2022-10-23T09:07:55.808Z,17.37
2022-10-23T09:10:36.635Z,17.45
2022-10-23T09:13:11.486Z,17.28
2022-10-23T09:15:47.906Z,17.17
2022-10-23T09:18:16.275Z,17.23
2022-10-23T09:20:45.771Z,17.65
2022-10-23T09:23:23.487Z,17.68
2022-10-23T09:25:56.707Z,17.66
2022-10-23T09:28:31.913Z,17.39
2022-10-23T09:31:09.759Z,17.27
2022-10-23T09:33:41.358Z,17.00
2022-10-23T09:36:12.896Z,16.44
2022-10-23T09:38:49.900Z,15.89
2022-10-23T09:41:35.165Z,16.12
2022-10-23T09:44:15.945Z,15.84
2022-10-23T09:47:12.948Z,15.50
2022-10-23T09:49:46.657Z,15.44
2022-10-23T09:52:17.064Z,15.68
2022-10-23T09:54:59.720Z,15.81
2022-10-23T09:57:43.494Z,15.69
2022-10-23T10:00:32.914Z,15.65
2022-10-23T10:03:06.745Z,15.79
2022-10-23T10:05:47.462Z,16.13
2022-10-23T10:08:53.358Z,16.26
2022-10-23T10:12:02.900Z,16.55
2022-10-23T10:14:55.761Z,16.12
2022-10-23T10:17:53.323Z,16.50
2022-10-23T10:20:41.539Z,16.64
2022-10-23T10:23:23.979Z,16.91
2022-10-23T10:26:08.607Z,17.18
2022-10-23T10:29:21.621Z,16.71
2022-10-23T10:32:06.001Z,16.88
2022-10-23T10:34:59.333Z,16.84
2022-10-23T10:38:02.972Z,16.27
2022-10-23T10:40:56.404Z,15.68
2022-10-23T10:44:11.987Z,15.73
2022-10-23T10:46:50.574Z,16.11
2022-10-23T10:50:06.844Z,16.40
2022-10-23T10:53:07.870Z,16.44
2022-10-23T10:55:47.059Z,16.56
2022-10-23T10:58:47.437Z,16.06
2022-10-23T11:01:31.459Z,16.18
2022-10-23T11:04:44.386Z,16.26
2022-10-23T11:07:22.449Z,16.39
2022-10-23T11:10:13.472Z,16.40
2022-10-23T11:13:00.749Z,16.55
2022-10-23T11:15:48.540Z,16.88
2022-10-23T11:18:28.396Z,17.26
2022-10-23T11:21:25.597Z,17.55
2022-10-23T11:24:20.649Z,17.61
2022-10-23T11:26:55.904Z,17.19
2022-10-23T11:29:48.513Z,16.70
2022-10-23T11:32:44.027Z,16.37
2022-10-23T11:38:17.552Z,15.85
2022-10-23T11:41:04.845Z,15.63
2022-10-23T11:43:48.544Z,15.55
2022-10-23T11:46:35.696Z,15.55
2022-10-23T11:49:05.823Z,15.34
2022-10-23T11:51:40.429Z,15.29
2022-10-23T11:54:15.579Z,15.07
2022-10-23T11:56:56.257Z,15.08
2022-10-23T11:59:30.372Z,15.20
2022-10-23T12:01:59.315Z,15.36
2022-10-23T12:04:47.267Z,15.22
2022-10-23T12:07:21.960Z,15.28
2022-10-23T12:10:00.225Z,15.25
2022-10-23T12:12:32.382Z,15.22
2022-10-23T12:15:18.816Z,15.20
2022-10-23T12:17:47.196Z,15.24
2022-10-23T12:20:13.707Z,15.20
2022-10-23T12:22:58.556Z,15.14
2022-10-23T12:25:49.017Z,15.14
2022-10-23T12:28:42.790Z,15.25
2022-10-23T12:31:18.008Z,15.20
2022-10-23T12:34:01.173Z,15.05
2022-10-23T12:36:51.946Z,15.09
2022-10-23T12:39:33.365Z,15.13
2022-10-23T12:42:00.740Z,15.13
2022-10-23T12:44:27.794Z,15.09
2022-10-23T12:47:04.045Z,15.02
2022-10-23T12:49:33.578Z,15.08
2022-10-23T12:52:05.982Z,15.04
2022-10-23T12:54:38.231Z,15.08
2022-10-23T12:57:20.035Z,15.08
2022-10-23T12:59:46.585Z,14.98
2022-10-23T13:02:24.345Z,14.94
2022-10-23T13:04:53.140Z,15.02
2022-10-23T13:07:24.007Z,14.95
2022-10-23T13:09:51.345Z,14.86
2022-10-23T13:12:24.957Z,14.92
2022-10-23T13:14:59.553Z,14.93
2022-10-23T13:17:38.240Z,14.86
2022-10-23T13:20:27.582Z,14.88
2022-10-23T13:23:09.585Z,14.92
2022-10-23T13:25:38.194Z,14.87
2022-10-23T13:28:30.322Z,14.88
2022-10-23T13:31:04.456Z,14.78
2022-10-23T13:33:35.513Z,14.64
2022-10-23T13:36:13.441Z,14.62
2022-10-23T13:38:42.766Z,14.66
2022-10-23T13:41:15.945Z,14.48
2022-10-23T13:43:43.436Z,14.51
2022-10-23T13:46:18.939Z,14.66
2022-10-23T13:48:45.987Z,14.60
2022-10-23T13:51:18.673Z,14.67
2022-10-23T13:53:48.778Z,14.55
2022-10-23T13:56:17.739Z,14.48
2022-10-23T13:58:44.517Z,14.50
2022-10-23T14:01:25.109Z,14.48
2022-10-23T14:03:53.041Z,14.52
2022-10-23T14:06:19.791Z,14.31
2022-10-23T14:08:46.263Z,14.50
2022-10-23T14:13:40.957Z,14.56
2022-10-23T14:16:10.137Z,14.55
2022-10-23T14:18:36.497Z,14.54
2022-10-23T14:21:05.406Z,14.61
2022-10-23T14:23:31.994Z,14.48
2022-10-23T14:26:02.786Z,14.64
2022-10-23T14:28:29.288Z,14.60
2022-10-23T14:30:55.708Z,14.45
2022-10-23T14:33:23.275Z,14.55
2022-10-23T14:35:51.298Z,14.58
2022-10-23T14:38:18.830Z,14.53
2022-10-23T14:40:45.307Z,14.59
2022-10-23T14:43:11.735Z,14.58
2022-10-23T14:45:38.220Z,14.54
2022-10-23T14:48:08.007Z,14.54
2022-10-23T14:50:36.537Z,14.26
2022-10-23T14:53:03.164Z,14.27
2022-10-23T14:55:30.673Z,14.22
2022-10-23T14:57:57.112Z,14.21
2022-10-23T15:00:24.082Z,14.16
2022-10-23T15:02:50.542Z,14.11
2022-10-23T15:05:17.440Z,14.05
2022-10-23T15:07:43.892Z,14.06
2022-10-23T15:10:10.548Z,14.08
2022-10-23T15:12:38.021Z,13.99
2022-10-23T15:15:06.229Z,14.00
2022-10-23T15:17:34.013Z,13.93
2022-10-23T15:20:07.985Z,13.93
2022-10-23T15:22:34.303Z,13.99
2022-10-23T15:25:00.749Z,13.87
2022-10-23T15:27:27.125Z,13.83
2022-10-23T15:29:53.555Z,13.85
2022-10-23T15:32:20.134Z,13.78
2022-10-23T15:34:49.591Z,13.76
2022-10-23T15:37:16.068Z,13.76
2022-10-23T15:39:42.627Z,13.71
2022-10-23T15:42:10.108Z,13.65
2022-10-23T15:44:36.526Z,13.66
2022-10-23T15:47:03.278Z,13.64
2022-10-23T15:49:29.979Z,13.65
2022-10-23T15:51:56.968Z,13.66
2022-10-23T15:54:23.868Z,13.54
2022-10-23T15:56:53.976Z,13.58
2022-10-23T15:59:22.712Z,13.58
2022-10-23T16:01:49.501Z,13.56
2022-10-23T16:04:16.421Z,13.61
2022-10-23T16:06:44.015Z,13.48
2022-10-23T16:09:10.849Z,13.50
2022-10-23T16:11:39.163Z,13.52
2022-10-23T16:14:06.104Z,13.46
2022-10-23T16:16:33.644Z,13.54
2022-10-23T16:19:02.140Z,13.45
2022-10-23T16:21:31.810Z,13.41
2022-10-23T16:24:00.159Z,13.48
2022-10-23T16:26:28.428Z,13.45
2022-10-23T16:28:59.787Z,13.41
2022-10-23T16:31:26.676Z,13.38
2022-10-23T16:33:54.284Z,13.35
2022-10-23T16:36:22.185Z,13.38
2022-10-23T16:38:48.714Z,13.40
2022-10-23T16:41:15.089Z,13.37
2022-10-23T16:43:41.491Z,13.43
2022-10-23T16:46:12.396Z,13.39
2022-10-23T16:48:39.087Z,13.43
2022-10-23T16:51:07.787Z,13.41
2022-10-23T16:53:34.437Z,13.44
2022-10-23T16:56:04.464Z,13.52
2022-10-23T16:58:30.940Z,13.46
2022-10-23T17:01:01.901Z,13.46
2022-10-23T17:03:29.293Z,13.39
2022-10-23T17:06:06.072Z,13.38
2022-10-23T17:08:35.272Z,13.38
2022-10-23T17:11:09.468Z,13.37
2022-10-23T17:13:38.173Z,13.47
2022-10-23T17:16:17.018Z,13.49
2022-10-23T17:18:45.199Z,13.50
2022-10-23T17:21:13.291Z,13.47
2022-10-23T17:23:40.193Z,13.44
2022-10-23T17:26:09.058Z,13.48
2022-10-23T17:28:39.863Z,13.52
2022-10-23T17:31:13.840Z,13.52
2022-10-23T17:33:40.788Z,13.53
2022-10-23T17:36:07.493Z,13.50
2022-10-23T17:38:40.362Z,13.49
2022-10-23T17:41:07.998Z,13.46
2022-10-23T17:43:35.717Z,13.48
2022-10-23T17:46:04.538Z,13.45
2022-10-23T17:48:31.092Z,13.50
2022-10-23T17:51:02.700Z,13.52
2022-10-23T17:53:29.973Z,13.53
2022-10-23T17:55:56.661Z,13.52
2022-10-23T17:58:23.563Z,13.54
2022-10-23T18:00:50.011Z,13.56
2022-10-23T18:03:19.768Z,13.55
2022-10-23T18:05:46.469Z,13.54
2022-10-23T18:08:12.960Z,13.55
2022-10-23T18:10:39.410Z,13.60
2022-10-23T18:13:05.814Z,13.58
2022-10-23T18:15:35.254Z,13.63
2022-10-23T18:18:07.709Z,13.60
2022-10-23T18:20:39.781Z,13.66
2022-10-23T18:23:07.087Z,13.61
2022-10-23T18:25:34.112Z,13.63
2022-10-23T18:28:02.543Z,13.61
2022-10-23T18:30:29.243Z,13.63
2022-10-23T18:32:58.063Z,13.65
2022-10-23T18:35:24.845Z,13.57
2022-10-23T18:37:51.222Z,13.55
2022-10-23T18:40:18.094Z,13.55
2022-10-23T18:42:44.859Z,13.52
2022-10-23T18:45:13.382Z,13.54
2022-10-23T18:47:39.805Z,13.55
2022-10-23T18:50:06.697Z,13.58
2022-10-23T18:52:33.108Z,13.55
2022-10-23T18:54:59.478Z,13.58
2022-10-23T18:57:25.947Z,13.59
2022-10-23T18:59:55.878Z,13.56
2022-10-23T19:02:22.393Z,13.58
2022-10-23T19:04:49.150Z,13.59
2022-10-23T19:07:15.629Z,13.61
2022-10-23T19:09:42.533Z,13.62
2022-10-23T19:12:09.948Z,13.60
2022-10-23T19:14:36.425Z,13.58
2022-10-23T19:17:09.617Z,13.57
2022-10-23T19:19:42.960Z,13.60
2022-10-23T19:22:11.263Z,13.61
2022-10-23T19:24:41.368Z,13.58
2022-10-23T19:27:08.179Z,13.57
2022-10-23T19:29:37.999Z,13.58
2022-10-23T19:32:04.612Z,13.60
2022-10-23T19:34:30.979Z,13.62
2022-10-23T19:36:57.353Z,13.63
2022-10-23T19:39:25.715Z,13.64
2022-10-23T19:41:53.093Z,13.64
2022-10-23T19:44:20.316Z,13.64
2022-10-23T19:46:47.385Z,13.66
2022-10-23T19:49:13.974Z,13.64
2022-10-23T19:51:49.684Z,13.62
2022-10-23T19:54:17.327Z,13.67
2022-10-23T19:56:43.733Z,13.66
2022-10-23T19:59:12.844Z,13.67
2022-10-23T20:01:41.237Z,13.65
2022-10-23T20:04:10.134Z,13.64
2022-10-23T20:06:38.031Z,13.64
2022-10-23T20:09:09.379Z,13.62
2022-10-23T20:11:37.810Z,13.61
2022-10-23T20:14:04.712Z,13.63
2022-10-23T20:16:34.026Z,13.62
2022-10-23T20:19:03.199Z,13.60
2022-10-23T20:21:29.809Z,13.52
2022-10-23T20:23:58.587Z,13.61
2022-10-23T20:26:25.092Z,13.63
2022-10-23T20:28:54.191Z,13.60
2022-10-23T20:31:22.985Z,13.63
2022-10-23T20:33:50.245Z,13.62
2022-10-23T20:36:28.517Z,13.60
2022-10-23T20:38:55.979Z,13.57
2022-10-23T20:41:22.623Z,13.62
2022-10-23T20:43:49.048Z,13.59
2022-10-23T20:46:15.449Z,13.65
2022-10-23T20:48:43.914Z,13.65
2022-10-23T20:51:19.333Z,13.65
2022-10-23T20:53:46.599Z,13.62
2022-10-23T20:56:23.549Z,13.60
2022-10-23T20:58:50.778Z,13.65
2022-10-23T21:01:18.245Z,13.70
2022-10-23T21:03:49.844Z,13.67
2022-10-23T21:06:17.814Z,13.70
2022-10-23T21:08:44.192Z,13.67
2022-10-23T21:11:12.241Z,13.70
2022-10-23T21:13:39.164Z,13.72
2022-10-23T21:16:17.862Z,13.72
2022-10-23T21:18:46.412Z,13.74
2022-10-23T21:21:17.176Z,13.74
2022-10-23T21:23:43.582Z,13.80
2022-10-23T21:26:09.947Z,13.76
2022-10-23T21:28:36.570Z,13.71
2022-10-23T21:31:08.101Z,13.78
2022-10-23T21:33:36.553Z,13.80
2022-10-23T21:36:18.716Z,13.74
2022-10-23T21:38:46.847Z,13.82
2022-10-23T21:41:16.132Z,13.70
2022-10-23T21:43:42.825Z,13.78
2022-10-23T21:46:15.060Z,13.67
2022-10-23T21:48:42.462Z,13.64
2022-10-23T21:51:18.437Z,13.59
2022-10-23T21:53:44.876Z,13.53
2022-10-23T21:56:28.542Z,13.46
2022-10-23T21:58:55.444Z,13.38
2022-10-23T22:01:22.028Z,13.41
2022-10-23T22:03:49.117Z,13.37
2022-10-23T22:06:18.021Z,13.37
2022-10-23T22:08:44.822Z,13.30
2022-10-23T22:11:13.394Z,13.32
2022-10-23T22:13:43.374Z,13.28
2022-10-23T22:16:10.460Z,13.26
2022-10-23T22:18:37.664Z,13.21
2022-10-23T22:21:08.105Z,13.23
2022-10-23T22:23:35.290Z,13.17
2022-10-23T22:26:10.709Z,13.11
2022-10-23T22:28:37.111Z,13.17
2022-10-23T22:31:03.563Z,13.15
2022-10-23T22:33:31.244Z,13.16
2022-10-23T22:36:02.587Z,13.16
2022-10-23T22:38:30.905Z,13.16
2022-10-23T22:40:57.442Z,13.16
2022-10-23T22:43:23.809Z,13.11
2022-10-23T22:45:50.148Z,13.08
2022-10-23T22:48:16.777Z,13.09
2022-10-23T22:50:43.177Z,13.09
2022-10-23T22:53:09.674Z,13.04
2022-10-23T22:55:41.711Z,12.97
2022-10-23T22:58:08.124Z,12.98
2022-10-23T23:00:34.625Z,12.97
2022-10-23T23:03:01.004Z,13.02
2022-10-23T23:05:27.389Z,13.09
2022-10-23T23:07:53.755Z,13.02
2022-10-23T23:10:20.162Z,12.99
2022-10-23T23:12:46.534Z,12.95
2022-10-23T23:15:12.942Z,12.92
2022-10-23T23:17:39.300Z,12.96
2022-10-23T23:20:06.058Z,12.86
2022-10-23T23:22:32.436Z,12.78
2022-10-23T23:24:58.790Z,12.79
2022-10-23T23:27:25.155Z,12.74
2022-10-23T23:29:51.496Z,12.74
2022-10-23T23:32:17.895Z,12.76
2022-10-23T23:34:44.269Z,12.74
2022-10-23T23:37:10.625Z,12.75
2022-10-23T23:39:37.568Z,12.67
2022-10-23T23:42:04.046Z,12.58
2022-10-23T23:44:30.447Z,12.60
2022-10-23T23:46:56.924Z,12.70
2022-10-23T23:49:23.686Z,12.56
2022-10-23T23:51:50.397Z,12.57
2022-10-23T23:54:16.908Z,12.50
2022-10-23T23:56:43.298Z,12.55
2022-10-23T23:59:09.646Z,12.49
