createdAt,value
2022-10-28T00:02:07.728Z,3.20
2022-10-28T00:04:36.611Z,3.42
2022-10-28T00:07:03.490Z,3.38
2022-10-28T00:09:30.075Z,3.60
2022-10-28T00:11:56.578Z,3.33
2022-10-28T00:14:23.865Z,3.00
2022-10-28T00:16:50.666Z,3.20
2022-10-28T00:19:17.576Z,3.22
2022-10-28T00:21:44.660Z,3.08
2022-10-28T00:24:13.873Z,3.75
2022-10-28T00:26:45.977Z,3.00
2022-10-28T00:29:17.851Z,3.08
2022-10-28T00:34:14.000Z,3.13
2022-10-28T00:36:45.967Z,3.78
2022-10-28T00:39:18.151Z,3.53
2022-10-28T00:41:48.271Z,3.60
2022-10-28T00:44:39.296Z,2.70
2022-10-28T00:47:31.917Z,3.70
2022-10-28T00:50:20.695Z,3.50
2022-10-28T00:52:54.870Z,3.58
2022-10-28T00:55:22.426Z,3.20
2022-10-28T00:57:50.771Z,3.45
2022-10-28T01:00:20.941Z,3.42
2022-10-28T01:02:49.001Z,3.25
2022-10-28T01:05:23.557Z,3.22
2022-10-28T01:07:53.380Z,3.38
2022-10-28T01:10:28.818Z,3.30
2022-10-28T01:13:22.620Z,3.05
2022-10-28T01:16:13.841Z,3.13
2022-10-28T01:18:55.314Z,3.30
2022-10-28T01:21:55.708Z,3.05
2022-10-28T01:24:37.101Z,3.38
2022-10-28T01:27:24.628Z,3.25
2022-10-28T01:30:03.198Z,3.60
2022-10-28T01:32:39.071Z,3.33
2022-10-28T01:35:21.960Z,3.33
2022-10-28T01:38:15.849Z,2.80
2022-10-28T01:40:47.138Z,3.72
2022-10-28T01:43:22.124Z,3.40
2022-10-28T01:46:00.239Z,3.17
2022-10-28T01:51:11.970Z,3.20
2022-10-28T01:53:43.009Z,3.42
2022-10-28T01:56:14.418Z,3.50
2022-10-28T01:58:44.011Z,3.60
2022-10-28T02:01:11.374Z,3.20
2022-10-28T02:03:38.306Z,3.17
2022-10-28T02:06:12.278Z,3.03
2022-10-28T02:08:52.792Z,3.08
2022-10-28T02:11:22.079Z,3.00
2022-10-28T02:13:54.378Z,3.05
2022-10-28T02:16:32.004Z,3.10
2022-10-28T02:19:06.451Z,3.47
2022-10-28T02:21:47.845Z,3.25
2022-10-28T02:24:22.937Z,3.55
2022-10-28T02:27:01.251Z,3.50
2022-10-28T02:29:39.905Z,4.05
2022-10-28T02:32:12.703Z,3.45
2022-10-28T02:34:46.936Z,3.38
2022-10-28T02:37:21.198Z,3.20
2022-10-28T02:39:53.070Z,2.97
2022-10-28T02:44:55.149Z,3.33
2022-10-28T02:47:26.923Z,3.38
2022-10-28T02:52:25.856Z,3.63
2022-10-28T02:54:58.351Z,3.70
2022-10-28T02:57:32.661Z,3.28
2022-10-28T03:00:05.738Z,3.10
2022-10-28T03:02:32.454Z,3.75
2022-10-28T03:04:58.941Z,3.70
2022-10-28T03:07:25.392Z,3.22
2022-10-28T03:09:51.870Z,3.47
2022-10-28T03:12:18.365Z,3.60
2022-10-28T03:14:44.918Z,3.33
2022-10-28T03:17:11.418Z,3.55
2022-10-28T03:19:37.918Z,3.85
2022-10-28T03:22:04.471Z,3.42
2022-10-28T03:24:31.026Z,3.17
2022-10-28T03:26:57.777Z,3.40
2022-10-28T03:29:24.224Z,3.45
2022-10-28T03:31:50.769Z,3.45
2022-10-28T03:34:17.250Z,3.45
2022-10-28T03:36:43.856Z,3.38
2022-10-28T03:39:10.339Z,3.20
2022-10-28T03:41:36.879Z,3.60
2022-10-28T03:44:03.369Z,3.58
2022-10-28T03:46:32.240Z,3.45
2022-10-28T03:49:01.607Z,3.45
2022-10-28T03:51:28.089Z,3.67
2022-10-28T03:53:54.627Z,2.95
2022-10-28T03:56:21.101Z,3.17
2022-10-28T03:58:48.957Z,3.42
2022-10-28T04:01:15.897Z,3.33
2022-10-28T04:03:42.436Z,3.00
2022-10-28T04:06:10.130Z,3.15
2022-10-28T04:08:37.467Z,3.88
2022-10-28T04:11:04.205Z,3.78
2022-10-28T04:13:30.693Z,3.30
2022-10-28T04:15:57.611Z,3.05
2022-10-28T04:18:24.139Z,3.10
2022-10-28T04:20:52.019Z,3.17
2022-10-28T04:23:19.274Z,3.15
2022-10-28T04:25:45.875Z,3.63
2022-10-28T04:28:12.421Z,3.30
2022-10-28T04:30:38.906Z,3.22
2022-10-28T04:33:05.348Z,3.30
2022-10-28T04:35:31.831Z,3.30
2022-10-28T04:37:58.347Z,2.80
2022-10-28T04:40:24.988Z,3.58
2022-10-28T04:42:51.570Z,2.92
2022-10-28T04:45:18.225Z,3.03
2022-10-28T04:47:44.686Z,3.10
2022-10-28T04:50:11.189Z,3.42
2022-10-28T04:52:37.673Z,2.90
2022-10-28T04:55:07.936Z,3.38
2022-10-28T04:57:34.375Z,3.17
2022-10-28T05:00:00.924Z,3.75
2022-10-28T05:02:27.518Z,2.90
2022-10-28T05:04:54.053Z,3.08
2022-10-28T05:07:22.880Z,2.78
2022-10-28T05:09:50.257Z,2.97
2022-10-28T05:12:16.736Z,3.00
2022-10-28T05:14:43.183Z,2.95
2022-10-28T05:17:10.922Z,3.47
2022-10-28T05:19:37.417Z,2.70
2022-10-28T05:22:04.107Z,3.10
2022-10-28T05:24:30.585Z,2.95
2022-10-28T05:26:59.825Z,3.20
2022-10-28T05:29:29.669Z,3.33
2022-10-28T05:31:59.022Z,2.83
2022-10-28T05:34:25.537Z,3.38
2022-10-28T05:36:52.014Z,2.95
2022-10-28T05:39:18.518Z,3.40
2022-10-28T05:41:44.999Z,2.90
2022-10-28T05:44:11.444Z,3.35
2022-10-28T05:46:37.927Z,3.55
2022-10-28T05:49:04.504Z,3.20
2022-10-28T05:51:30.983Z,2.92
2022-10-28T05:53:57.449Z,3.17
2022-10-28T05:56:23.954Z,3.50
2022-10-28T06:01:21.845Z,4.53
2022-10-28T06:03:48.425Z,3.85
2022-10-28T06:06:14.947Z,3.35
2022-10-28T06:08:41.453Z,3.20
2022-10-28T06:11:06.364Z,3.20
2022-10-28T06:13:33.042Z,3.47
2022-10-28T06:16:03.010Z,3.28
2022-10-28T06:18:29.599Z,3.45
2022-10-28T06:20:58.967Z,4.13
2022-10-28T06:23:27.656Z,3.35
2022-10-28T06:26:02.185Z,2.83
2022-10-28T06:28:29.831Z,3.22
2022-10-28T06:31:07.576Z,3.30
2022-10-28T06:33:34.140Z,3.35
2022-10-28T06:36:00.818Z,2.90
2022-10-28T06:38:28.473Z,3.45
2022-10-28T06:41:00.690Z,2.85
2022-10-28T06:43:27.267Z,3.47
2022-10-28T06:45:55.629Z,3.28
2022-10-28T06:48:24.100Z,3.40
2022-10-28T06:50:50.596Z,3.22
2022-10-28T06:53:19.792Z,3.10
2022-10-28T06:55:52.877Z,3.00
2022-10-28T06:58:19.378Z,3.10
2022-10-28T07:00:45.882Z,3.17
2022-10-28T07:03:12.413Z,3.38
2022-10-28T07:05:38.954Z,3.35
2022-10-28T07:08:05.773Z,3.40
2022-10-28T07:10:32.280Z,3.25
2022-10-28T07:12:58.813Z,3.38
2022-10-28T07:15:25.342Z,3.28
2022-10-28T07:17:56.656Z,3.50
2022-10-28T07:20:24.252Z,3.30
2022-10-28T07:23:01.340Z,3.70
2022-10-28T07:25:29.597Z,3.17
2022-10-28T07:27:59.706Z,3.40
2022-10-28T07:30:27.335Z,3.13
2022-10-28T07:32:54.172Z,3.85
2022-10-28T07:35:21.182Z,3.03
2022-10-28T07:37:47.885Z,3.38
2022-10-28T07:40:14.677Z,3.00
2022-10-28T07:42:41.314Z,2.97
2022-10-28T07:45:08.112Z,3.58
2022-10-28T07:47:34.651Z,2.85
2022-10-28T07:50:01.090Z,3.50
2022-10-28T07:52:27.691Z,2.85
2022-10-28T07:54:54.217Z,3.03
2022-10-28T07:57:23.913Z,3.10
2022-10-28T07:59:50.483Z,3.00
2022-10-28T08:02:19.988Z,2.85
2022-10-28T08:04:46.493Z,2.90
2022-10-28T08:07:14.227Z,3.22
2022-10-28T08:09:41.283Z,3.10
2022-10-28T08:12:08.738Z,3.67
2022-10-28T08:14:35.762Z,2.70
2022-10-28T08:17:02.235Z,3.25
2022-10-28T08:19:28.709Z,3.80
2022-10-28T08:21:55.239Z,2.85
2022-10-28T08:24:21.821Z,3.50
2022-10-28T08:26:48.287Z,3.40
2022-10-28T08:29:14.960Z,3.20
2022-10-28T08:31:41.820Z,3.47
2022-10-28T08:34:08.764Z,3.47
2022-10-28T08:36:35.647Z,4.38
2022-10-28T08:39:02.959Z,3.55
2022-10-28T08:41:29.456Z,3.20
2022-10-28T08:44:30.942Z,3.08
2022-10-28T08:47:14.143Z,3.30
2022-10-28T08:49:43.460Z,3.15
2022-10-28T08:52:25.897Z,3.47
2022-10-28T08:55:01.177Z,3.40
2022-10-28T08:57:33.338Z,3.50
2022-10-28T09:00:00.106Z,3.60
2022-10-28T09:02:31.173Z,3.47
2022-10-28T09:05:19.487Z,3.15
2022-10-28T09:07:46.105Z,3.45
2022-10-28T09:10:15.783Z,3.75
2022-10-28T09:12:42.215Z,3.83
2022-10-28T09:15:53.470Z,2.97
2022-10-28T09:18:28.958Z,3.33
2022-10-28T09:20:57.711Z,4.10
2022-10-28T09:23:27.296Z,2.88
2022-10-28T09:26:05.547Z,3.20
2022-10-28T09:28:44.211Z,3.25
2022-10-28T09:31:22.619Z,3.38
2022-10-28T09:33:51.799Z,3.42
2022-10-28T09:36:41.206Z,3.22
2022-10-28T09:39:16.797Z,3.40
2022-10-28T09:41:44.929Z,3.08
2022-10-28T09:44:42.453Z,2.90
2022-10-28T09:47:17.126Z,3.13
2022-10-28T09:49:46.218Z,2.85
2022-10-28T09:52:25.262Z,3.20
2022-10-28T09:54:53.456Z,3.85
2022-10-28T09:57:22.352Z,2.75
2022-10-28T09:59:48.847Z,2.88
2022-10-28T10:02:21.374Z,2.67
2022-10-28T10:04:47.868Z,3.20
2022-10-28T10:07:33.303Z,2.70
2022-10-28T10:12:40.811Z,3.10
2022-10-28T10:15:14.918Z,3.08
2022-10-28T10:17:48.754Z,3.92
2022-10-28T10:20:21.010Z,3.05
2022-10-28T10:22:49.504Z,2.72
2022-10-28T10:25:29.903Z,2.85
2022-10-28T10:28:17.209Z,2.95
2022-10-28T10:30:51.477Z,2.80
2022-10-28T10:33:31.030Z,3.13
2022-10-28T10:36:02.901Z,3.00
2022-10-28T10:38:31.480Z,2.38
2022-10-28T10:40:58.088Z,3.05
2022-10-28T10:43:35.652Z,3.63
2022-10-28T10:46:13.981Z,3.10
2022-10-28T10:48:40.723Z,3.10
2022-10-28T10:51:22.926Z,3.65
2022-10-28T10:53:51.754Z,3.25
2022-10-28T10:56:29.905Z,3.20
2022-10-28T10:59:03.397Z,3.15
2022-10-28T11:01:35.898Z,3.17
2022-10-28T11:04:08.153Z,3.33
2022-10-28T11:06:39.139Z,3.08
2022-10-28T11:09:17.714Z,3.00
2022-10-28T11:11:50.644Z,2.80
2022-10-28T11:14:24.623Z,2.70
2022-10-28T11:16:53.838Z,3.10
2022-10-28T11:19:38.348Z,3.08
2022-10-28T11:22:23.237Z,3.53
2022-10-28T11:25:10.690Z,3.00
2022-10-28T11:27:55.512Z,3.25
2022-10-28T11:30:59.778Z,2.90
2022-10-28T11:33:48.047Z,2.67
2022-10-28T11:37:05.288Z,3.33
2022-10-28T11:39:38.851Z,3.10
2022-10-28T11:42:20.602Z,3.22
2022-10-28T11:44:58.844Z,3.53
2022-10-28T11:47:44.138Z,3.92
2022-10-28T11:50:13.530Z,3.85
2022-10-28T11:53:06.102Z,3.50
2022-10-28T11:55:58.608Z,3.97
2022-10-28T11:58:54.152Z,4.00
2022-10-28T12:01:39.532Z,3.35
2022-10-28T12:04:14.945Z,3.17
2022-10-28T12:07:10.959Z,3.83
2022-10-28T12:10:02.843Z,3.00
2022-10-28T12:12:41.106Z,3.10
2022-10-28T12:15:29.052Z,3.40
2022-10-28T12:17:55.800Z,3.15
2022-10-28T12:20:27.341Z,3.33
2022-10-28T12:22:58.233Z,3.35
2022-10-28T12:25:28.024Z,3.15
2022-10-28T12:28:00.352Z,3.10
2022-10-28T12:30:30.361Z,3.60
2022-10-28T12:33:02.407Z,3.08
2022-10-28T12:35:32.904Z,3.38
2022-10-28T12:38:12.706Z,3.45
2022-10-28T12:41:17.942Z,3.53
2022-10-28T12:43:52.034Z,3.72
2022-10-28T12:46:52.441Z,3.38
2022-10-28T12:49:23.662Z,3.10
2022-10-28T12:51:50.641Z,3.40
2022-10-28T12:55:03.147Z,3.55
2022-10-28T12:57:34.169Z,3.25
2022-10-28T13:00:18.697Z,3.27
2022-10-28T13:03:12.815Z,3.30
2022-10-28T13:05:39.236Z,3.28
2022-10-28T13:08:33.063Z,3.28
2022-10-28T13:11:08.587Z,3.15
2022-10-28T13:13:53.502Z,3.28
2022-10-28T13:16:25.988Z,3.55
2022-10-28T13:19:20.274Z,3.72
2022-10-28T13:22:05.515Z,3.15
2022-10-28T13:24:53.246Z,2.88
2022-10-28T13:27:20.821Z,3.05
2022-10-28T13:29:52.626Z,3.20
2022-10-28T13:35:14.207Z,3.40
2022-10-28T13:37:42.111Z,3.17
2022-10-28T13:40:33.805Z,3.20
2022-10-28T13:43:02.093Z,3.67
2022-10-28T13:45:48.626Z,3.63
2022-10-28T13:48:30.212Z,3.03
2022-10-28T13:51:11.725Z,2.97
2022-10-28T13:53:41.692Z,3.58
2022-10-28T13:56:32.381Z,3.17
2022-10-28T13:59:03.708Z,3.67
2022-10-28T14:02:33.208Z,3.50
2022-10-28T14:05:00.160Z,3.17
2022-10-28T14:10:00.045Z,3.10
2022-10-28T14:12:32.523Z,3.38
2022-10-28T14:15:08.323Z,3.67
2022-10-28T14:18:09.921Z,3.28
2022-10-28T14:20:46.364Z,3.78
2022-10-28T14:23:36.565Z,3.30
2022-10-28T14:26:05.344Z,2.88
2022-10-28T14:28:31.944Z,3.50
2022-10-28T14:31:07.780Z,3.40
2022-10-28T14:33:54.702Z,3.75
2022-10-28T14:36:21.102Z,3.40
2022-10-28T14:38:53.397Z,3.47
2022-10-28T14:41:47.841Z,3.22
2022-10-28T14:44:26.580Z,3.88
2022-10-28T14:47:30.807Z,3.35
2022-10-28T14:50:05.944Z,3.55
2022-10-28T14:52:36.255Z,4.25
2022-10-28T14:55:06.817Z,3.50
2022-10-28T14:57:34.582Z,3.58
2022-10-28T15:00:08.220Z,3.90
2022-10-28T15:02:37.769Z,3.70
2022-10-28T15:05:25.618Z,3.70
2022-10-28T15:07:52.607Z,3.13
2022-10-28T15:10:25.965Z,3.60
2022-10-28T15:12:58.045Z,3.97
2022-10-28T15:15:27.780Z,3.63
2022-10-28T15:17:55.340Z,3.40
2022-10-28T15:20:29.489Z,3.13
2022-10-28T15:23:18.616Z,3.92
2022-10-28T15:25:45.969Z,3.70
2022-10-28T15:28:13.353Z,3.63
2022-10-28T15:30:46.528Z,3.53
2022-10-28T15:33:31.296Z,3.25
2022-10-28T15:36:18.305Z,3.50
2022-10-28T15:39:06.508Z,3.40
2022-10-28T15:41:42.238Z,3.75
2022-10-28T15:44:25.885Z,3.50
2022-10-28T15:46:52.962Z,3.20
2022-10-28T15:49:37.938Z,3.55
2022-10-28T15:52:16.668Z,3.83
2022-10-28T15:54:53.587Z,3.70
2022-10-28T15:57:31.500Z,3.50
2022-10-28T16:00:20.730Z,3.58
2022-10-28T16:02:58.019Z,3.67
2022-10-28T16:05:39.908Z,3.85
2022-10-28T16:08:17.370Z,4.03
2022-10-28T16:10:47.310Z,3.13
2022-10-28T16:13:23.256Z,4.47
2022-10-28T16:16:09.307Z,4.40
2022-10-28T16:18:48.280Z,3.40
2022-10-28T16:21:20.065Z,3.83
2022-10-28T16:26:17.439Z,4.15
2022-10-28T16:28:45.229Z,4.18
2022-10-28T16:31:16.168Z,3.28
2022-10-28T16:33:43.044Z,4.00
2022-10-28T16:36:09.910Z,3.80
2022-10-28T16:38:37.447Z,3.90
2022-10-28T16:41:05.773Z,3.25
2022-10-28T16:43:32.536Z,3.83
2022-10-28T16:46:00.465Z,3.67
2022-10-28T16:48:30.399Z,3.85
2022-10-28T16:51:03.134Z,3.58
2022-10-28T16:53:29.663Z,3.75
2022-10-28T16:55:59.033Z,3.78
2022-10-28T16:58:27.188Z,3.85
2022-10-28T17:00:54.514Z,4.15
2022-10-28T17:03:21.143Z,4.05
2022-10-28T17:05:48.167Z,4.10
2022-10-28T17:08:14.871Z,4.40
2022-10-28T17:10:42.124Z,3.92
2022-10-28T17:13:13.118Z,3.85
2022-10-28T17:15:40.332Z,4.00
2022-10-28T17:18:07.106Z,4.40
2022-10-28T17:20:33.767Z,3.58
2022-10-28T17:23:00.311Z,4.00
2022-10-28T17:25:27.678Z,4.03
2022-10-28T17:27:54.679Z,3.92
2022-10-28T17:30:21.655Z,3.97
2022-10-28T17:32:53.534Z,3.67
2022-10-28T17:35:21.997Z,3.97
2022-10-28T17:37:51.359Z,4.20
2022-10-28T17:40:17.935Z,3.30
2022-10-28T17:42:44.385Z,3.60
2022-10-28T17:45:11.718Z,3.85
2022-10-28T17:47:38.376Z,4.15
2022-10-28T17:50:05.574Z,3.88
2022-10-28T17:52:35.723Z,4.40
2022-10-28T17:55:05.171Z,3.53
2022-10-28T17:57:31.604Z,4.10
2022-10-28T17:59:58.094Z,3.88
2022-10-28T18:02:24.910Z,3.88
2022-10-28T18:04:51.558Z,4.05
2022-10-28T18:07:18.010Z,4.32
2022-10-28T18:09:44.500Z,4.47
2022-10-28T18:12:12.525Z,3.63
2022-10-28T18:14:39.625Z,4.00
2022-10-28T18:17:06.115Z,3.75
2022-10-28T18:19:32.603Z,4.10
2022-10-28T18:21:59.121Z,3.70
2022-10-28T18:24:26.140Z,3.90
2022-10-28T18:26:54.314Z,4.22
2022-10-28T18:29:20.761Z,3.65
2022-10-28T18:31:47.310Z,3.83
2022-10-28T18:34:13.961Z,4.45
2022-10-28T18:36:40.529Z,3.92
2022-10-28T18:39:07.973Z,3.97
2022-10-28T18:41:38.338Z,4.65
2022-10-28T18:44:10.090Z,3.88
2022-10-28T18:49:07.659Z,3.95
2022-10-28T18:51:34.783Z,4.45
2022-10-28T18:54:01.769Z,3.80
2022-10-28T18:56:31.925Z,4.25
2022-10-28T18:58:59.071Z,3.90
2022-10-28T19:01:27.937Z,4.25
2022-10-28T19:04:00.234Z,3.90
2022-10-28T19:06:35.092Z,3.90
2022-10-28T19:09:03.781Z,3.85
2022-10-28T19:11:31.277Z,4.28
2022-10-28T19:13:59.185Z,3.90
2022-10-28T19:16:26.567Z,4.57
2022-10-28T19:18:57.298Z,4.05
2022-10-28T19:21:24.809Z,4.00
2022-10-28T19:23:51.376Z,4.43
2022-10-28T19:26:18.547Z,4.25
2022-10-28T19:28:47.383Z,3.83
2022-10-28T19:31:16.264Z,3.97
2022-10-28T19:33:43.394Z,4.70
2022-10-28T19:36:25.942Z,4.35
2022-10-28T19:38:53.936Z,4.85
2022-10-28T19:41:23.308Z,4.20
2022-10-28T19:43:57.763Z,3.83
2022-10-28T19:46:28.498Z,4.57
2022-10-28T19:48:57.627Z,4.05
2022-10-28T19:51:27.387Z,4.57
2022-10-28T19:53:56.178Z,4.00
2022-10-28T19:56:23.175Z,4.70
2022-10-28T19:58:54.726Z,4.30
2022-10-28T20:01:22.867Z,4.28
2022-10-28T20:03:51.185Z,4.47
2022-10-28T20:06:19.698Z,4.50
2022-10-28T20:08:47.956Z,4.32
2022-10-28T20:11:29.242Z,3.97
2022-10-28T20:13:57.682Z,4.03
2022-10-28T20:16:28.146Z,4.18
2022-10-28T20:18:55.621Z,4.70
2022-10-28T20:21:26.898Z,4.88
2022-10-28T20:23:55.320Z,4.32
2022-10-28T20:26:24.291Z,4.07
2022-10-28T20:28:51.111Z,4.20
2022-10-28T20:31:23.061Z,4.22
2022-10-28T20:33:54.299Z,4.45
2022-10-28T20:36:31.251Z,4.03
2022-10-28T20:39:03.463Z,4.85
2022-10-28T20:41:32.637Z,4.55
2022-10-28T20:44:01.779Z,4.55
2022-10-28T20:46:29.113Z,4.32
2022-10-28T20:48:56.514Z,4.85
2022-10-28T20:51:28.303Z,4.28
2022-10-28T20:56:23.974Z,4.85
2022-10-28T20:58:51.193Z,4.78
2022-10-28T21:01:21.296Z,4.50
2022-10-28T21:03:49.179Z,4.60
2022-10-28T21:06:17.074Z,5.10
2022-10-28T21:08:44.320Z,5.07
2022-10-28T21:11:16.210Z,4.65
2022-10-28T21:13:48.931Z,5.10
2022-10-28T21:16:18.374Z,4.88
2022-10-28T21:18:44.893Z,4.90
2022-10-28T21:21:12.244Z,4.75
2022-10-28T21:23:39.101Z,5.30
2022-10-28T21:26:09.160Z,5.28
2022-10-28T21:28:36.145Z,5.03
2022-10-28T21:31:14.395Z,5.18
2022-10-28T21:33:43.241Z,4.80
2022-10-28T21:36:15.230Z,4.60
2022-10-28T21:38:42.238Z,5.40
2022-10-28T21:41:16.054Z,4.90
2022-10-28T21:43:44.683Z,5.07
2022-10-28T21:46:11.538Z,5.38
2022-10-28T21:48:38.490Z,4.95
2022-10-28T21:51:11.830Z,5.40
2022-10-28T21:53:41.718Z,5.20
2022-10-28T21:56:17.060Z,4.60
2022-10-28T21:58:45.408Z,4.72
2022-10-28T22:01:23.167Z,5.63
2022-10-28T22:03:55.201Z,4.93
2022-10-28T22:06:22.532Z,5.10
2022-10-28T22:08:49.245Z,5.40
2022-10-28T22:11:24.673Z,5.00
2022-10-28T22:13:59.389Z,5.57
2022-10-28T22:16:27.582Z,5.40
2022-10-28T22:18:54.245Z,5.00
2022-10-28T22:21:23.582Z,5.40
2022-10-28T22:23:50.841Z,5.25
2022-10-28T22:26:19.727Z,5.20
2022-10-28T22:28:47.228Z,5.35
2022-10-28T22:31:16.452Z,5.10
2022-10-28T22:33:43.661Z,5.55
2022-10-28T22:36:15.647Z,5.55
2022-10-28T22:38:42.552Z,6.07
2022-10-28T22:41:21.555Z,5.47
2022-10-28T22:43:59.540Z,5.53
2022-10-28T22:46:28.350Z,5.50
2022-10-28T22:48:55.326Z,5.57
2022-10-28T22:51:25.471Z,5.53
2022-10-28T22:53:52.026Z,5.97
2022-10-28T22:56:21.280Z,6.25
2022-10-28T22:58:55.320Z,5.93
2022-10-28T23:01:22.299Z,5.40
2022-10-28T23:03:51.383Z,5.65
2022-10-28T23:06:20.756Z,5.72
2022-10-28T23:08:47.553Z,5.72
2022-10-28T23:11:16.022Z,5.78
2022-10-28T23:13:42.907Z,5.63
2022-10-28T23:16:14.380Z,6.50
2022-10-28T23:18:41.648Z,4.95
2022-10-28T23:21:13.463Z,5.25
2022-10-28T23:26:07.371Z,5.40
2022-10-28T23:28:33.831Z,5.45
2022-10-28T23:31:04.691Z,5.55
2022-10-28T23:33:35.105Z,5.28
2022-10-28T23:36:03.847Z,6.15
2022-10-28T23:38:31.059Z,5.57
2022-10-28T23:41:02.843Z,6.25
2022-10-28T23:45:56.909Z,5.90
2022-10-28T23:48:24.632Z,5.40
2022-10-28T23:50:51.304Z,5.82
2022-10-28T23:53:21.796Z,5.95
2022-10-28T23:55:49.894Z,5.53
2022-10-28T23:58:19.838Z,5.22
