createdAt,value
2022-12-11T00:02:00.131Z,34.60
2022-12-11T00:04:28.112Z,33.10
2022-12-11T00:06:56.214Z,35.70
2022-12-11T00:09:23.995Z,35.70
2022-12-11T00:11:51.822Z,32.10
2022-12-11T00:14:19.715Z,31.50
2022-12-11T00:16:49.228Z,41.20
2022-12-11T00:19:17.172Z,32.10
2022-12-11T00:21:45.787Z,40.90
2022-12-11T00:24:13.612Z,36.20
2022-12-11T00:26:41.419Z,30.60
2022-12-11T00:29:14.523Z,31.80
2022-12-11T00:31:42.546Z,32.10
2022-12-11T00:34:12.115Z,30.40
2022-12-11T00:36:40.124Z,39.00
2022-12-11T00:39:07.957Z,34.10
2022-12-11T00:41:35.816Z,37.50
2022-12-11T00:44:03.866Z,31.50
2022-12-11T00:46:31.834Z,32.80
2022-12-11T00:48:59.663Z,28.00
2022-12-11T00:51:27.560Z,36.30
2022-12-11T00:53:56.691Z,31.60
2022-12-11T00:56:25.332Z,36.40
2022-12-11T00:58:53.140Z,32.00
2022-12-11T01:01:24.305Z,42.60
2022-12-11T01:03:54.128Z,33.70
2022-12-11T01:06:24.879Z,33.00
2022-12-11T01:09:11.384Z,30.20
2022-12-11T01:11:41.151Z,31.80
2022-12-11T01:14:10.361Z,32.40
2022-12-11T01:16:38.299Z,33.30
2022-12-11T01:19:06.403Z,29.00
2022-12-11T01:21:34.234Z,30.20
2022-12-11T01:24:02.010Z,31.30
2022-12-11T01:26:30.733Z,27.50
2022-12-11T01:28:58.715Z,29.50
2022-12-11T01:31:26.548Z,28.50
2022-12-11T01:33:55.379Z,32.10
2022-12-11T01:36:23.764Z,29.00
2022-12-11T01:38:51.849Z,27.30
2022-12-11T01:41:20.812Z,31.20
2022-12-11T01:44:04.681Z,32.60
2022-12-11T01:46:35.026Z,38.90
2022-12-11T01:49:07.580Z,28.90
2022-12-11T01:51:41.670Z,32.10
2022-12-11T01:54:13.703Z,35.40
2022-12-11T01:56:45.251Z,30.00
2022-12-11T01:59:17.847Z,29.00
2022-12-11T02:02:06.660Z,26.10
2022-12-11T02:04:37.612Z,28.50
2022-12-11T02:07:05.859Z,33.00
2022-12-11T02:09:36.315Z,30.50
2022-12-11T02:12:10.331Z,33.00
2022-12-11T02:15:05.587Z,31.10
2022-12-11T02:17:59.957Z,28.70
2022-12-11T02:20:37.719Z,27.00
2022-12-11T02:23:17.685Z,27.20
2022-12-11T02:26:06.949Z,27.20
2022-12-11T02:28:42.380Z,31.90
2022-12-11T02:31:15.988Z,29.50
2022-12-11T02:33:55.096Z,27.40
2022-12-11T02:36:26.274Z,27.60
2022-12-11T02:38:56.735Z,32.30
2022-12-11T02:41:26.979Z,29.20
2022-12-11T02:43:57.755Z,28.90
2022-12-11T02:46:27.019Z,29.10
2022-12-11T02:48:56.777Z,27.50
2022-12-11T02:51:28.829Z,31.10
2022-12-11T02:53:59.056Z,33.90
2022-12-11T02:56:50.892Z,32.60
2022-12-11T02:59:46.469Z,28.20
2022-12-11T03:02:16.728Z,25.50
2022-12-11T03:04:45.972Z,28.50
2022-12-11T03:07:18.834Z,26.70
2022-12-11T03:09:48.347Z,31.30
2022-12-11T03:12:24.313Z,25.70
2022-12-11T03:14:52.139Z,32.00
2022-12-11T03:17:23.161Z,32.50
2022-12-11T03:20:17.513Z,28.60
2022-12-11T03:22:56.054Z,23.30
2022-12-11T03:25:34.223Z,28.40
2022-12-11T03:28:13.574Z,26.20
2022-12-11T03:30:43.882Z,28.30
2022-12-11T03:33:20.728Z,29.70
2022-12-11T03:35:56.213Z,29.50
2022-12-11T03:38:28.474Z,28.10
2022-12-11T03:41:00.786Z,24.00
2022-12-11T03:43:30.033Z,26.30
2022-12-11T03:45:59.876Z,31.50
2022-12-11T03:48:33.364Z,24.60
2022-12-11T03:51:04.879Z,26.10
2022-12-11T03:53:35.686Z,31.20
2022-12-11T03:56:07.404Z,29.00
2022-12-11T03:58:35.431Z,27.90
2022-12-11T04:01:03.256Z,30.40
2022-12-11T04:03:31.112Z,31.70
2022-12-11T04:05:58.970Z,34.10
2022-12-11T04:08:26.984Z,169.30
2022-12-11T04:11:13.466Z,56.20
2022-12-11T04:13:41.904Z,40.90
2022-12-11T04:16:09.955Z,30.50
2022-12-11T04:18:56.187Z,26.50
2022-12-11T04:21:42.406Z,31.00
2022-12-11T04:24:16.011Z,26.60
2022-12-11T04:26:45.923Z,29.40
2022-12-11T04:29:14.664Z,31.80
2022-12-11T04:31:42.578Z,29.00
2022-12-11T04:34:10.574Z,25.40
2022-12-11T04:36:38.378Z,32.40
2022-12-11T04:39:06.369Z,26.30
2022-12-11T04:41:34.346Z,31.50
2022-12-11T04:44:02.128Z,27.50
2022-12-11T04:46:29.910Z,22.90
2022-12-11T04:48:58.181Z,27.90
2022-12-11T04:51:27.266Z,26.10
2022-12-11T04:53:55.532Z,29.50
2022-12-11T04:56:23.376Z,26.10
2022-12-11T04:58:51.215Z,22.80
2022-12-11T05:01:22.167Z,23.00
2022-12-11T05:03:50.443Z,23.80
2022-12-11T05:06:18.371Z,22.40
2022-12-11T05:08:46.232Z,22.80
2022-12-11T05:11:15.870Z,27.00
2022-12-11T05:13:44.926Z,22.50
2022-12-11T05:16:15.566Z,28.20
2022-12-11T05:18:44.097Z,23.90
2022-12-11T05:21:13.658Z,24.00
2022-12-11T05:23:42.365Z,21.50
2022-12-11T05:26:19.232Z,21.00
2022-12-11T05:28:51.908Z,25.00
2022-12-11T05:31:25.065Z,22.00
2022-12-11T05:33:53.656Z,21.90
2022-12-11T05:36:27.924Z,22.60
2022-12-11T05:38:57.090Z,31.20
2022-12-11T05:41:27.175Z,21.90
2022-12-11T05:43:55.423Z,18.50
2022-12-11T05:46:25.637Z,20.70
2022-12-11T05:48:59.711Z,22.20
2022-12-11T05:51:28.655Z,32.10
2022-12-11T05:53:57.867Z,26.60
2022-12-11T05:56:29.569Z,23.20
2022-12-11T05:58:58.672Z,20.90
2022-12-11T06:01:33.452Z,22.80
2022-12-11T06:04:02.433Z,19.80
2022-12-11T06:06:30.335Z,23.00
2022-12-11T06:08:59.639Z,19.40
2022-12-11T06:11:29.162Z,19.90
2022-12-11T06:13:57.022Z,19.90
2022-12-11T06:16:25.486Z,22.60
2022-12-11T06:18:57.863Z,17.20
2022-12-11T06:21:31.435Z,18.50
2022-12-11T06:24:03.487Z,18.60
2022-12-11T06:26:32.213Z,29.30
2022-12-11T06:29:00.030Z,49.00
2022-12-11T06:31:28.244Z,24.70
2022-12-11T06:33:56.023Z,50.70
2022-12-11T06:36:24.745Z,51.00
2022-12-11T06:38:52.734Z,38.40
2022-12-11T06:41:20.521Z,32.30
2022-12-11T06:43:48.512Z,23.90
2022-12-11T06:46:18.652Z,22.90
2022-12-11T06:48:48.048Z,21.50
2022-12-11T06:51:21.992Z,26.40
2022-12-11T06:53:54.516Z,34.60
2022-12-11T06:56:23.665Z,26.60
2022-12-11T06:58:52.116Z,42.40
2022-12-11T07:01:25.958Z,31.60
2022-12-11T07:03:55.868Z,20.40
2022-12-11T07:06:25.278Z,19.50
2022-12-11T07:08:53.436Z,18.90
2022-12-11T07:11:22.353Z,22.80
2022-12-11T07:13:50.251Z,18.70
2022-12-11T07:16:18.814Z,21.30
2022-12-11T07:18:49.753Z,24.10
2022-12-11T07:21:18.460Z,23.90
2022-12-11T07:23:47.230Z,24.40
2022-12-11T07:26:17.608Z,19.90
2022-12-11T07:28:45.329Z,24.90
2022-12-11T07:31:16.147Z,24.70
2022-12-11T07:33:44.062Z,18.90
2022-12-11T07:36:14.754Z,22.00
2022-12-11T07:38:42.572Z,22.80
2022-12-11T07:41:12.693Z,22.40
2022-12-11T07:43:41.367Z,24.60
2022-12-11T07:46:13.130Z,33.40
2022-12-11T07:48:43.744Z,27.10
2022-12-11T07:51:20.463Z,27.20
2022-12-11T07:53:50.067Z,29.30
2022-12-11T07:56:19.089Z,27.90
2022-12-11T07:58:47.573Z,25.60
2022-12-11T08:01:21.550Z,22.20
2022-12-11T08:03:50.711Z,21.20
2022-12-11T08:06:21.392Z,25.10
2022-12-11T08:08:49.229Z,23.80
2022-12-11T08:11:17.087Z,30.10
2022-12-11T08:13:44.858Z,24.70
2022-12-11T08:16:14.918Z,24.90
2022-12-11T08:18:44.211Z,25.50
2022-12-11T08:21:13.583Z,20.60
2022-12-11T08:23:41.722Z,24.30
2022-12-11T08:26:13.004Z,27.30
2022-12-11T08:28:41.052Z,24.90
2022-12-11T08:31:10.651Z,26.30
2022-12-11T08:33:39.743Z,26.40
2022-12-11T08:36:10.060Z,24.50
2022-12-11T08:38:38.010Z,26.80
2022-12-11T08:41:14.385Z,27.30
2022-12-11T08:43:43.092Z,25.60
2022-12-11T08:46:13.561Z,25.50
2022-12-11T08:48:43.479Z,28.70
2022-12-11T08:51:15.555Z,26.60
2022-12-11T08:53:44.439Z,30.80
2022-12-11T08:56:15.887Z,27.00
2022-12-11T08:58:44.855Z,27.80
2022-12-11T09:01:26.884Z,24.20
2022-12-11T09:03:56.660Z,27.60
2022-12-11T09:06:27.915Z,25.80
2022-12-11T09:08:58.530Z,25.70
2022-12-11T09:11:29.565Z,22.50
2022-12-11T09:14:02.102Z,23.00
2022-12-11T09:16:33.905Z,21.50
2022-12-11T09:19:01.690Z,23.40
2022-12-11T09:21:30.352Z,25.10
2022-12-11T09:24:00.250Z,23.70
2022-12-11T09:26:30.221Z,25.00
2022-12-11T09:28:58.920Z,24.30
2022-12-11T09:31:29.719Z,27.20
2022-12-11T09:34:03.992Z,25.80
2022-12-11T09:36:32.532Z,23.40
2022-12-11T09:39:02.627Z,30.40
2022-12-11T09:41:49.665Z,32.10
2022-12-11T09:44:46.433Z,28.90
2022-12-11T09:47:32.107Z,26.40
2022-12-11T09:52:53.119Z,24.50
2022-12-11T09:55:24.352Z,26.00
2022-12-11T09:58:06.707Z,23.90
2022-12-11T10:01:09.655Z,21.50
2022-12-11T10:03:59.938Z,21.30
2022-12-11T10:06:37.095Z,20.60
2022-12-11T10:09:26.070Z,30.90
2022-12-11T10:12:06.065Z,24.10
2022-12-11T10:15:15.122Z,28.70
2022-12-11T10:17:44.762Z,116.30
2022-12-11T10:20:24.563Z,28.90
2022-12-11T10:22:54.411Z,99.80
2022-12-11T10:25:45.018Z,89.20
2022-12-11T10:28:18.265Z,41.50
2022-12-11T10:30:55.609Z,91.70
2022-12-11T10:33:45.545Z,43.90
2022-12-11T10:36:21.207Z,34.10
2022-12-11T10:38:49.226Z,32.20
2022-12-11T10:41:24.606Z,30.40
2022-12-11T10:43:53.913Z,34.30
2022-12-11T10:46:33.163Z,36.70
2022-12-11T10:49:01.941Z,81.50
2022-12-11T10:51:32.502Z,51.00
2022-12-11T10:54:16.592Z,39.20
2022-12-11T10:56:48.431Z,31.60
2022-12-11T10:59:31.360Z,37.70
2022-12-11T11:01:59.824Z,43.10
2022-12-11T11:04:32.456Z,49.80
2022-12-11T11:07:14.138Z,41.50
2022-12-11T11:09:42.612Z,37.60
2022-12-11T11:12:22.747Z,47.70
2022-12-11T11:15:12.145Z,40.30
2022-12-11T11:17:55.407Z,35.00
2022-12-11T11:20:29.535Z,36.80
2022-12-11T11:23:01.621Z,38.80
2022-12-11T11:25:32.583Z,50.80
2022-12-11T11:28:03.916Z,42.60
2022-12-11T11:30:41.407Z,45.10
2022-12-11T11:33:13.714Z,47.90
2022-12-11T11:35:52.581Z,40.10
2022-12-11T11:38:25.140Z,31.30
2022-12-11T11:41:15.480Z,47.60
2022-12-11T11:43:47.590Z,49.90
2022-12-11T11:46:36.907Z,96.80
2022-12-11T11:49:22.945Z,34.30
2022-12-11T11:51:56.562Z,39.40
2022-12-11T11:54:33.937Z,39.60
2022-12-11T11:57:13.396Z,35.90
2022-12-11T11:59:49.876Z,33.10
2022-12-11T12:02:18.798Z,74.70
2022-12-11T12:04:49.305Z,43.90
2022-12-11T12:07:44.635Z,75.80
2022-12-11T12:13:47.681Z,61.60
2022-12-11T12:16:22.946Z,42.80
2022-12-11T12:19:18.408Z,40.80
2022-12-11T12:21:51.433Z,29.90
2022-12-11T12:24:51.117Z,37.10
2022-12-11T12:27:52.731Z,37.30
2022-12-11T12:30:23.209Z,48.40
2022-12-11T12:33:15.163Z,52.20
2022-12-11T12:36:07.362Z,41.50
2022-12-11T12:38:51.448Z,31.60
2022-12-11T12:41:33.055Z,29.60
2022-12-11T12:44:09.992Z,32.30
2022-12-11T12:46:59.505Z,30.70
2022-12-11T12:50:03.409Z,34.20
2022-12-11T12:52:34.885Z,31.10
2022-12-11T12:55:23.055Z,44.30
2022-12-11T12:58:00.604Z,70.70
2022-12-11T13:00:37.775Z,49.20
2022-12-11T13:03:15.446Z,47.80
2022-12-11T13:05:55.010Z,37.80
2022-12-11T13:08:33.535Z,45.70
2022-12-11T13:11:08.597Z,44.80
2022-12-11T13:13:43.050Z,40.30
2022-12-11T13:16:16.382Z,42.80
2022-12-11T13:18:48.490Z,41.30
2022-12-11T13:21:32.734Z,74.20
2022-12-11T13:24:12.780Z,75.60
2022-12-11T13:26:42.244Z,34.00
2022-12-11T13:29:30.613Z,157.60
2022-12-11T13:32:03.302Z,64.00
2022-12-11T13:34:33.893Z,50.80
2022-12-11T13:37:03.836Z,84.50
2022-12-11T13:39:35.129Z,29.90
2022-12-11T13:42:06.731Z,43.80
2022-12-11T13:44:39.650Z,58.40
2022-12-11T13:47:15.661Z,42.80
2022-12-11T13:52:20.358Z,59.20
2022-12-11T13:54:50.566Z,86.30
2022-12-11T13:57:22.045Z,76.50
2022-12-11T13:59:55.122Z,24.50
2022-12-11T14:02:35.504Z,25.30
2022-12-11T14:05:07.369Z,67.70
2022-12-11T14:07:40.489Z,57.20
2022-12-11T14:10:29.571Z,168.10
2022-12-11T14:13:05.174Z,72.00
2022-12-11T14:15:35.507Z,115.40
2022-12-11T14:18:05.205Z,66.80
2022-12-11T14:20:34.268Z,80.50
2022-12-11T14:23:18.141Z,51.40
2022-12-11T14:26:00.471Z,43.60
2022-12-11T14:28:35.740Z,27.60
2022-12-11T14:31:05.808Z,23.40
2022-12-11T14:33:38.453Z,29.90
2022-12-11T14:36:07.114Z,145.00
2022-12-11T14:38:55.195Z,59.20
2022-12-11T14:41:49.723Z,35.00
2022-12-11T14:44:21.570Z,39.50
2022-12-11T14:46:57.933Z,47.00
2022-12-11T14:49:51.472Z,28.60
2022-12-11T14:52:24.255Z,28.60
2022-12-11T14:55:01.938Z,33.80
2022-12-11T14:57:31.171Z,40.50
2022-12-11T14:59:59.520Z,102.30
2022-12-11T15:02:32.566Z,69.30
2022-12-11T15:05:15.468Z,53.20
2022-12-11T15:07:57.957Z,34.60
2022-12-11T15:10:31.550Z,27.50
2022-12-11T15:12:59.758Z,32.70
2022-12-11T15:15:31.521Z,28.10
2022-12-11T15:18:14.310Z,27.40
2022-12-11T15:20:42.549Z,31.90
2022-12-11T15:23:14.085Z,31.40
2022-12-11T15:28:39.162Z,40.20
2022-12-11T15:31:23.568Z,37.40
2022-12-11T15:33:51.598Z,33.30
2022-12-11T15:36:30.880Z,49.60
2022-12-11T15:38:59.016Z,69.00
2022-12-11T15:41:28.520Z,42.30
2022-12-11T15:43:59.128Z,49.10
2022-12-11T15:46:27.430Z,120.70
2022-12-11T15:48:57.057Z,48.10
2022-12-11T15:51:27.382Z,43.60
2022-12-11T15:53:55.312Z,40.60
2022-12-11T15:56:23.161Z,36.60
2022-12-11T15:58:51.077Z,37.60
2022-12-11T16:01:18.985Z,285.90
2022-12-11T16:03:46.829Z,306.50
2022-12-11T16:06:14.651Z,190.50
2022-12-11T16:08:42.513Z,86.30
2022-12-11T16:11:13.262Z,51.30
2022-12-11T16:13:41.129Z,68.60
2022-12-11T16:16:08.981Z,58.80
2022-12-11T16:18:36.975Z,46.60
2022-12-11T16:21:06.736Z,44.30
2022-12-11T16:23:35.653Z,55.80
2022-12-11T16:26:09.471Z,44.50
2022-12-11T16:28:37.376Z,54.20
2022-12-11T16:31:10.714Z,46.40
2022-12-11T16:33:39.073Z,63.90
2022-12-11T16:36:18.110Z,126.00
2022-12-11T16:38:53.567Z,95.30
2022-12-11T16:41:23.039Z,79.40
2022-12-11T16:43:51.354Z,68.00
2022-12-11T16:46:20.811Z,46.70
2022-12-11T16:48:48.872Z,67.40
2022-12-11T16:51:16.908Z,96.60
2022-12-11T16:53:44.668Z,54.60
2022-12-11T16:56:12.714Z,52.30
2022-12-11T16:58:40.735Z,72.70
2022-12-11T17:01:12.142Z,141.00
2022-12-11T17:03:41.927Z,133.70
2022-12-11T17:06:11.977Z,93.90
2022-12-11T17:08:40.210Z,73.40
2022-12-11T17:11:14.728Z,83.90
2022-12-11T17:13:42.965Z,181.10
2022-12-11T17:16:15.681Z,81.30
2022-12-11T17:18:43.919Z,153.10
2022-12-11T17:21:14.986Z,103.80
2022-12-11T17:23:43.010Z,163.00
2022-12-11T17:26:11.684Z,143.20
2022-12-11T17:28:39.646Z,123.00
2022-12-11T17:31:14.788Z,86.10
2022-12-11T17:33:44.195Z,58.20
2022-12-11T17:36:15.017Z,107.70
2022-12-11T17:38:42.891Z,109.50
2022-12-11T17:41:19.803Z,115.90
2022-12-11T17:43:50.820Z,87.20
2022-12-11T17:46:20.213Z,104.00
2022-12-11T17:48:48.901Z,120.80
2022-12-11T17:51:23.965Z,125.70
2022-12-11T17:56:20.979Z,110.20
2022-12-11T17:58:48.822Z,134.10
2022-12-11T18:01:17.291Z,111.40
2022-12-11T18:03:45.173Z,66.20
2022-12-11T18:06:15.519Z,88.20
2022-12-11T18:08:45.616Z,98.40
2022-12-11T18:11:16.436Z,75.30
2022-12-11T18:13:45.549Z,61.70
2022-12-11T18:16:29.113Z,71.20
2022-12-11T18:18:57.191Z,60.00
2022-12-11T18:21:28.868Z,73.40
2022-12-11T18:23:57.088Z,51.90
2022-12-11T18:26:26.239Z,47.10
2022-12-11T18:28:54.670Z,50.40
2022-12-11T18:31:23.293Z,45.00
2022-12-11T18:33:51.795Z,41.20
2022-12-11T18:36:20.752Z,52.10
2022-12-11T18:38:49.028Z,60.60
2022-12-11T18:41:18.910Z,45.00
2022-12-11T18:43:47.196Z,50.50
2022-12-11T18:46:16.780Z,49.20
2022-12-11T18:48:45.772Z,45.20
2022-12-11T18:51:17.524Z,59.50
2022-12-11T18:53:45.803Z,57.10
2022-12-11T18:56:16.899Z,65.40
2022-12-11T18:58:45.484Z,77.80
2022-12-11T19:01:16.838Z,62.60
2022-12-11T19:03:46.039Z,107.20
2022-12-11T19:06:25.305Z,104.60
2022-12-11T19:08:53.170Z,67.20
2022-12-11T19:11:24.579Z,64.90
2022-12-11T19:13:56.590Z,78.30
2022-12-11T19:16:32.621Z,55.60
2022-12-11T19:21:31.622Z,70.10
2022-12-11T19:23:59.791Z,59.90
2022-12-11T19:26:27.683Z,106.90
2022-12-11T19:28:59.985Z,62.40
2022-12-11T19:31:30.044Z,59.60
2022-12-11T19:33:58.844Z,63.40
2022-12-11T19:36:29.456Z,51.90
2022-12-11T19:39:01.372Z,58.90
2022-12-11T19:41:30.909Z,75.50
2022-12-11T19:43:59.823Z,75.90
2022-12-11T19:46:28.774Z,46.60
2022-12-11T19:48:58.609Z,74.00
2022-12-11T19:51:33.776Z,57.90
2022-12-11T19:54:02.985Z,31.60
2022-12-11T19:56:32.136Z,45.40
2022-12-11T19:59:03.208Z,33.00
2022-12-11T20:01:34.018Z,130.00
2022-12-11T20:04:05.427Z,58.10
2022-12-11T20:06:35.688Z,67.70
2022-12-11T20:09:05.671Z,59.50
2022-12-11T20:11:33.727Z,63.80
2022-12-11T20:14:01.509Z,44.10
2022-12-11T20:16:53.770Z,84.10
2022-12-11T20:19:17.520Z,39.70
2022-12-11T20:21:45.412Z,35.70
2022-12-11T20:24:13.352Z,52.00
2022-12-11T20:26:41.391Z,50.00
2022-12-11T20:29:09.329Z,55.00
2022-12-11T20:31:37.567Z,48.80
2022-12-11T20:34:06.162Z,30.40
2022-12-11T20:36:35.271Z,40.20
2022-12-11T20:39:03.827Z,42.90
2022-12-11T20:41:31.673Z,43.10
2022-12-11T20:43:59.537Z,54.20
2022-12-11T20:46:27.766Z,37.90
2022-12-11T20:48:58.838Z,43.60
2022-12-11T20:51:28.097Z,34.30
2022-12-11T20:53:59.026Z,33.70
2022-12-11T20:56:30.217Z,32.00
2022-12-11T20:58:59.653Z,29.00
2022-12-11T21:01:31.048Z,28.30
2022-12-11T21:03:59.760Z,28.70
2022-12-11T21:06:33.898Z,31.80
2022-12-11T21:09:07.668Z,33.30
2022-12-11T21:11:35.499Z,49.60
2022-12-11T21:14:03.772Z,59.60
2022-12-11T21:16:32.003Z,34.70
2022-12-11T21:18:59.982Z,54.30
2022-12-11T21:21:27.800Z,37.50
2022-12-11T21:23:55.681Z,33.60
2022-12-11T21:26:23.790Z,38.10
2022-12-11T21:28:52.177Z,39.40
2022-12-11T21:31:20.252Z,39.10
2022-12-11T21:33:48.653Z,38.50
2022-12-11T21:36:17.156Z,26.40
2022-12-11T21:38:46.221Z,28.80
2022-12-11T21:41:17.384Z,28.20
2022-12-11T21:44:40.934Z,29.70
2022-12-11T21:46:35.309Z,30.20
2022-12-11T21:49:03.336Z,28.10
2022-12-11T21:51:37.197Z,28.40
2022-12-11T21:56:38.224Z,35.40
2022-12-11T21:59:06.783Z,44.60
2022-12-11T22:01:37.328Z,57.40
2022-12-11T22:04:06.036Z,53.10
2022-12-11T22:06:34.699Z,57.50
2022-12-11T22:09:03.539Z,50.30
2022-12-11T22:11:33.263Z,46.60
2022-12-11T22:14:01.805Z,53.00
2022-12-11T22:16:30.305Z,37.50
2022-12-11T22:18:58.289Z,38.80
2022-12-11T22:21:26.250Z,58.90
2022-12-11T22:23:55.450Z,51.20
2022-12-11T22:26:25.449Z,39.50
2022-12-11T22:28:54.148Z,26.80
2022-12-11T22:31:24.079Z,33.60
2022-12-11T22:33:53.891Z,27.50
2022-12-11T22:36:26.869Z,29.90
2022-12-11T22:38:54.994Z,27.30
2022-12-11T22:41:30.146Z,29.40
2022-12-11T22:43:59.197Z,24.40
2022-12-11T22:46:29.587Z,25.70
2022-12-11T22:48:58.583Z,20.40
2022-12-11T22:51:26.724Z,21.70
2022-12-11T22:53:54.607Z,20.40
2022-12-11T22:56:22.391Z,24.10
2022-12-11T22:58:50.928Z,24.30
2022-12-11T23:01:21.901Z,23.20
2022-12-11T23:03:49.933Z,31.60
2022-12-11T23:06:20.537Z,65.50
2022-12-11T23:08:48.721Z,62.90
2022-12-11T23:11:20.897Z,46.10
2022-12-11T23:13:48.755Z,51.70
2022-12-11T23:16:16.927Z,32.50
2022-12-11T23:18:45.271Z,47.50
2022-12-11T23:21:13.450Z,27.10
2022-12-11T23:23:41.432Z,27.40
2022-12-11T23:26:12.764Z,26.20
2022-12-11T23:28:41.649Z,38.30
2022-12-11T23:31:09.545Z,21.40
2022-12-11T23:33:37.654Z,24.70
2022-12-11T23:36:06.256Z,24.20
2022-12-11T23:38:34.595Z,22.90
2022-12-11T23:41:04.571Z,26.70
2022-12-11T23:43:34.227Z,30.40
2022-12-11T23:46:08.221Z,28.20
2022-12-11T23:48:36.039Z,35.90
2022-12-11T23:51:05.595Z,26.40
2022-12-11T23:53:33.606Z,27.60
2022-12-11T23:56:10.373Z,39.30
2022-12-11T23:58:39.876Z,31.20
