createdAt,value
2019-04-21T00:01:48.967Z,99.90
2019-04-21T00:04:30.793Z,99.90
2019-04-21T00:07:08.686Z,99.90
2019-04-21T00:09:40.070Z,99.90
2019-04-21T00:12:10.396Z,99.90
2019-04-21T00:14:31.461Z,99.90
2019-04-21T00:16:55.573Z,99.90
2019-04-21T00:19:24.286Z,99.90
2019-04-21T00:21:58.125Z,99.90
2019-04-21T00:24:33.652Z,99.90
2019-04-21T00:27:05.558Z,99.90
2019-04-21T00:29:56.944Z,99.90
2019-04-21T00:32:06.692Z,99.90
2019-04-21T00:34:21.619Z,99.90
2019-04-21T00:37:01.219Z,99.90
2019-04-21T00:39:50.952Z,99.90
2019-04-21T00:42:09.920Z,99.90
2019-04-21T00:44:29.853Z,99.90
2019-04-21T00:47:02.999Z,99.90
2019-04-21T00:49:38.157Z,99.90
2019-04-21T00:52:24.456Z,99.90
2019-04-21T00:54:49.727Z,99.90
2019-04-21T00:57:17.991Z,99.90
2019-04-21T00:59:48.312Z,99.90
2019-04-21T01:02:18.818Z,99.90
2019-04-21T01:04:49.690Z,99.90
2019-04-21T01:07:21.976Z,99.90
2019-04-21T01:09:42.669Z,99.90
2019-04-21T01:12:23.493Z,99.90
2019-04-21T01:14:57.685Z,99.90
2019-04-21T01:17:19.864Z,99.90
2019-04-21T01:19:47.105Z,99.90
2019-04-21T01:21:58.085Z,99.90
2019-04-21T01:24:32.465Z,99.90
2019-04-21T01:27:06.484Z,99.90
2019-04-21T01:29:51.015Z,99.90
2019-04-21T01:32:25.368Z,99.90
2019-04-21T01:34:49.677Z,99.90
2019-04-21T01:37:15.802Z,99.90
2019-04-21T01:39:55.818Z,99.90
2019-04-21T01:42:18.346Z,99.90
2019-04-21T01:44:45.987Z,99.90
2019-04-21T01:47:11.812Z,99.90
2019-04-21T01:49:37.256Z,99.90
2019-04-21T01:52:23.765Z,99.90
2019-04-21T01:55:00.437Z,99.90
2019-04-21T01:57:49.441Z,99.90
2019-04-21T02:00:13.299Z,99.90
2019-04-21T02:02:59.493Z,99.90
2019-04-21T02:07:50.825Z,99.90
2019-04-21T02:10:27.397Z,99.90
2019-04-21T02:12:51.289Z,99.90
2019-04-21T02:15:33.005Z,99.90
2019-04-21T02:17:53.682Z,99.90
2019-04-21T02:20:18.276Z,99.90
2019-04-21T02:23:11.468Z,99.90
2019-04-21T02:25:32.166Z,99.90
2019-04-21T02:28:06.154Z,99.90
2019-04-21T02:30:48.578Z,99.90
2019-04-21T02:33:16.576Z,99.90
2019-04-21T02:35:52.631Z,99.90
2019-04-21T02:38:09.192Z,99.90
2019-04-21T02:43:13.138Z,99.90
2019-04-21T02:45:43.337Z,99.90
2019-04-21T02:48:08.743Z,99.90
2019-04-21T02:50:43.436Z,99.90
2019-04-21T02:53:19.863Z,99.90
2019-04-21T02:55:44.546Z,99.90
2019-04-21T02:58:27.122Z,99.90
2019-04-21T03:01:06.996Z,99.90
2019-04-21T03:03:56.243Z,99.90
2019-04-21T03:06:15.704Z,99.90
2019-04-21T03:11:14.443Z,99.90
2019-04-21T03:13:57.228Z,99.90
2019-04-21T03:18:48.540Z,99.90
2019-04-21T03:23:56.218Z,99.90
2019-04-21T03:26:28.489Z,99.90
2019-04-21T03:36:40.975Z,99.90
2019-04-21T03:38:47.284Z,99.90
2019-04-21T03:41:22.330Z,99.90
2019-04-21T03:43:52.221Z,99.90
2019-04-21T03:46:28.247Z,99.90
2019-04-21T03:48:58.349Z,99.90
2019-04-21T03:53:50.933Z,99.90
2019-04-21T03:56:27.525Z,99.90
2019-04-21T04:01:32.857Z,99.90
2019-04-21T04:06:56.984Z,99.90
2019-04-21T04:11:53.149Z,99.90
2019-04-21T04:17:02.465Z,99.90
2019-04-21T04:19:26.433Z,99.90
2019-04-21T04:24:22.049Z,99.90
2019-04-21T04:26:47.207Z,99.90
2019-04-21T04:29:19.928Z,99.90
2019-04-21T04:32:00.809Z,99.90
2019-04-21T04:34:22.701Z,99.90
2019-04-21T04:42:16.151Z,99.90
2019-04-21T04:44:46.706Z,99.90
2019-04-21T04:47:12.319Z,99.90
2019-04-21T04:49:43.526Z,99.90
2019-04-21T04:54:47.499Z,99.90
2019-04-21T05:02:20.721Z,99.90
2019-04-21T05:04:45.882Z,99.90
2019-04-21T05:07:17.485Z,99.90
2019-04-21T05:09:44.660Z,99.90
2019-04-21T05:12:02.991Z,99.90
2019-04-21T05:14:43.960Z,99.90
2019-04-21T05:17:17.539Z,99.90
2019-04-21T05:19:47.306Z,99.90
2019-04-21T05:22:11.017Z,99.90
2019-04-21T05:24:30.085Z,99.90
2019-04-21T05:27:02.077Z,99.90
2019-04-21T05:29:37.505Z,99.90
2019-04-21T05:32:26.454Z,99.90
2019-04-21T05:34:56.907Z,99.90
2019-04-21T05:37:25.739Z,99.90
2019-04-21T05:39:52.347Z,99.90
2019-04-21T05:42:15.338Z,99.90
2019-04-21T05:45:01.687Z,99.90
2019-04-21T05:47:33.251Z,99.90
2019-04-21T05:49:58.344Z,99.90
2019-04-21T05:52:29.572Z,99.90
2019-04-21T05:55:06.304Z,99.90
2019-04-21T05:57:32.279Z,99.90
2019-04-21T06:00:06.653Z,99.90
2019-04-21T06:02:52.035Z,99.90
2019-04-21T06:05:15.776Z,99.90
2019-04-21T06:07:38.306Z,99.90
2019-04-21T06:12:38.269Z,99.90
2019-04-21T06:15:20.603Z,99.90
2019-04-21T06:17:36.888Z,99.90
2019-04-21T06:20:10.491Z,99.90
2019-04-21T06:22:33.062Z,99.90
2019-04-21T06:25:40.986Z,99.90
2019-04-21T06:27:37.729Z,99.90
2019-04-21T06:30:04.059Z,99.90
2019-04-21T06:32:50.675Z,99.90
2019-04-21T06:35:13.360Z,99.90
2019-04-21T06:37:49.161Z,99.90
2019-04-21T06:42:43.195Z,99.90
2019-04-21T06:45:14.253Z,99.90
2019-04-21T06:47:47.768Z,99.90
2019-04-21T06:50:09.690Z,99.90
2019-04-21T06:52:51.427Z,99.90
2019-04-21T06:55:13.841Z,99.90
2019-04-21T06:57:40.393Z,99.90
2019-04-21T07:00:10.102Z,99.90
2019-04-21T07:03:01.241Z,99.90
2019-04-21T07:05:11.673Z,99.90
2019-04-21T07:07:43.280Z,99.90
2019-04-21T07:10:12.283Z,99.90
2019-04-21T07:12:39.228Z,99.90
2019-04-21T07:15:11.366Z,99.90
2019-04-21T07:17:38.730Z,99.90
2019-04-21T07:20:15.498Z,99.90
2019-04-21T07:22:41.621Z,99.90
2019-04-21T07:25:16.677Z,99.90
2019-04-21T07:27:45.030Z,99.90
2019-04-21T07:30:16.452Z,99.90
2019-04-21T07:32:40.260Z,99.90
2019-04-21T07:35:15.022Z,99.90
2019-04-21T07:37:46.109Z,99.90
2019-04-21T07:40:05.532Z,99.90
2019-04-21T07:42:38.164Z,99.90
2019-04-21T07:45:02.411Z,99.90
2019-04-21T07:48:01.709Z,99.90
2019-04-21T07:50:38.801Z,99.90
2019-04-21T07:53:19.405Z,99.90
2019-04-21T07:55:35.336Z,99.90
2019-04-21T07:58:22.683Z,99.90
2019-04-21T08:00:45.045Z,99.90
2019-04-21T08:03:12.836Z,99.90
2019-04-21T08:05:40.439Z,99.90
2019-04-21T08:08:03.309Z,99.90
2019-04-21T08:10:38.063Z,99.90
2019-04-21T08:13:09.532Z,99.90
2019-04-21T08:15:41.638Z,99.70
2019-04-21T08:18:13.454Z,99.00
2019-04-21T08:20:34.875Z,98.40
2019-04-21T08:23:13.068Z,96.70
2019-04-21T08:25:45.939Z,95.80
2019-04-21T08:28:08.963Z,95.20
2019-04-21T08:30:54.292Z,95.70
2019-04-21T08:33:18.772Z,93.60
2019-04-21T08:38:15.966Z,92.40
2019-04-21T08:40:55.895Z,90.80
2019-04-21T08:43:12.597Z,89.40
2019-04-21T08:45:41.588Z,87.00
2019-04-21T08:48:10.159Z,86.40
2019-04-21T08:50:47.030Z,83.20
2019-04-21T08:53:19.670Z,82.90
2019-04-21T08:56:00.991Z,82.30
2019-04-21T08:58:28.973Z,79.90
2019-04-21T09:01:02.397Z,79.50
2019-04-21T09:03:43.063Z,79.30
2019-04-21T09:06:13.696Z,78.50
2019-04-21T09:08:45.775Z,77.50
2019-04-21T09:11:12.839Z,71.50
2019-04-21T09:13:44.481Z,66.80
2019-04-21T09:16:08.255Z,58.60
2019-04-21T09:18:39.569Z,52.00
2019-04-21T09:21:13.553Z,48.90
2019-04-21T09:23:45.193Z,48.00
2019-04-21T09:26:14.104Z,45.80
2019-04-21T09:28:39.607Z,46.00
2019-04-21T09:30:58.460Z,43.40
2019-04-21T09:33:34.548Z,43.40
2019-04-21T09:36:00.909Z,41.40
2019-04-21T09:38:33.795Z,42.00
2019-04-21T09:40:57.877Z,42.40
2019-04-21T09:43:35.450Z,41.10
2019-04-21T09:45:56.777Z,42.30
2019-04-21T09:48:26.623Z,41.30
2019-04-21T09:50:55.386Z,39.70
2019-04-21T09:53:31.191Z,39.40
2019-04-21T09:55:58.212Z,39.80
2019-04-21T09:58:32.951Z,40.30
2019-04-21T10:01:06.206Z,40.60
2019-04-21T10:03:24.386Z,39.60
2019-04-21T10:05:54.024Z,40.40
2019-04-21T10:08:22.922Z,40.40
2019-04-21T10:10:51.475Z,39.10
2019-04-21T10:13:20.857Z,39.20
2019-04-21T10:15:51.958Z,39.20
2019-04-21T10:18:21.752Z,38.90
2019-04-21T10:20:51.237Z,38.40
2019-04-21T10:23:21.083Z,37.50
2019-04-21T10:25:50.587Z,38.30
2019-04-21T10:28:19.199Z,37.70
2019-04-21T10:30:48.893Z,37.80
2019-04-21T10:33:18.530Z,38.10
2019-04-21T10:35:47.087Z,38.00
2019-04-21T10:38:26.373Z,37.60
2019-04-21T10:40:47.456Z,37.60
2019-04-21T10:43:20.311Z,37.60
2019-04-21T10:45:46.488Z,36.50
2019-04-21T10:48:15.136Z,37.10
2019-04-21T10:50:43.560Z,37.10
2019-04-21T10:53:16.742Z,36.30
2019-04-21T10:56:00.503Z,36.00
2019-04-21T10:58:29.526Z,35.20
2019-04-21T11:01:14.637Z,34.30
2019-04-21T11:03:55.073Z,35.30
2019-04-21T11:06:24.485Z,35.30
2019-04-21T11:08:55.642Z,36.30
2019-04-21T11:11:23.850Z,35.00
2019-04-21T11:13:52.727Z,35.30
2019-04-21T11:16:21.461Z,35.50
2019-04-21T11:18:49.918Z,35.30
2019-04-21T11:21:18.812Z,35.00
2019-04-21T11:23:48.267Z,35.80
2019-04-21T11:26:17.874Z,34.70
2019-04-21T11:28:47.221Z,34.70
2019-04-21T11:31:16.062Z,34.60
2019-04-21T11:33:45.299Z,35.50
2019-04-21T11:36:15.292Z,34.50
2019-04-21T11:39:02.344Z,35.20
2019-04-21T11:41:16.098Z,36.50
2019-04-21T11:43:45.373Z,36.50
2019-04-21T11:46:13.993Z,36.60
2019-04-21T11:48:42.395Z,37.50
2019-04-21T11:51:11.063Z,36.00
2019-04-21T11:53:41.019Z,36.30
2019-04-21T11:56:09.577Z,35.80
2019-04-21T11:58:37.975Z,35.90
2019-04-21T12:01:07.704Z,36.70
2019-04-21T12:03:37.643Z,35.10
2019-04-21T12:06:06.543Z,35.60
2019-04-21T12:08:40.724Z,35.60
2019-04-21T12:11:05.397Z,36.60
2019-04-21T12:13:34.283Z,35.80
2019-04-21T12:16:03.210Z,36.10
2019-04-21T12:18:33.838Z,35.20
2019-04-21T12:21:03.136Z,35.10
2019-04-21T12:23:32.438Z,36.00
2019-04-21T12:26:01.300Z,34.00
2019-04-21T12:28:30.369Z,34.50
2019-04-21T12:31:00.067Z,34.60
2019-04-21T12:33:36.458Z,35.00
2019-04-21T12:36:06.084Z,35.20
2019-04-21T12:38:41.451Z,34.00
2019-04-21T12:41:04.821Z,33.60
2019-04-21T12:43:33.293Z,33.60
2019-04-21T12:46:02.197Z,33.00
2019-04-21T12:48:31.773Z,33.00
2019-04-21T12:51:01.738Z,33.60
2019-04-21T12:53:31.815Z,32.00
2019-04-21T12:56:00.366Z,32.90
2019-04-21T12:58:29.120Z,32.70
2019-04-21T13:00:58.823Z,33.60
2019-04-21T13:03:28.624Z,34.00
2019-04-21T13:05:58.010Z,33.60
2019-04-21T13:08:27.135Z,33.80
2019-04-21T13:10:56.252Z,33.20
2019-04-21T13:13:25.986Z,32.10
2019-04-21T13:15:55.779Z,31.60
2019-04-21T13:18:24.328Z,32.50
2019-04-21T13:20:53.901Z,32.00
2019-04-21T13:23:23.103Z,31.80
2019-04-21T13:25:51.920Z,30.80
2019-04-21T13:28:20.757Z,30.70
2019-04-21T13:30:50.523Z,30.90
2019-04-21T13:33:19.241Z,31.50
2019-04-21T13:35:48.867Z,31.80
2019-04-21T13:38:26.973Z,31.10
2019-04-21T13:41:04.879Z,31.30
2019-04-21T13:43:23.042Z,31.10
2019-04-21T13:45:52.133Z,30.70
2019-04-21T13:48:22.252Z,30.00
2019-04-21T13:50:51.234Z,30.40
2019-04-21T13:53:20.870Z,30.20
2019-04-21T13:55:50.868Z,30.60
2019-04-21T13:58:20.080Z,30.90
2019-04-21T14:00:50.615Z,31.30
2019-04-21T14:03:21.750Z,30.60
2019-04-21T14:05:49.070Z,30.20
2019-04-21T14:08:18.964Z,30.00
2019-04-21T14:10:47.451Z,31.10
2019-04-21T14:13:16.449Z,32.20
2019-04-21T14:15:48.042Z,31.00
2019-04-21T14:18:15.088Z,31.60
2019-04-21T14:20:43.767Z,30.00
2019-04-21T14:23:23.114Z,30.10
2019-04-21T14:25:43.857Z,30.60
2019-04-21T14:28:12.362Z,30.40
2019-04-21T14:30:40.840Z,30.80
2019-04-21T14:33:10.020Z,30.90
2019-04-21T14:35:38.949Z,31.20
2019-04-21T14:38:09.062Z,32.00
2019-04-21T14:40:38.826Z,32.10
2019-04-21T14:43:08.057Z,32.50
2019-04-21T14:45:40.999Z,32.90
2019-04-21T14:48:29.644Z,32.60
2019-04-21T14:51:06.542Z,32.60
2019-04-21T14:53:56.329Z,33.70
2019-04-21T14:56:27.011Z,32.20
2019-04-21T14:58:57.688Z,32.10
2019-04-21T15:01:26.208Z,32.00
2019-04-21T15:03:55.476Z,32.80
2019-04-21T15:06:25.330Z,32.10
2019-04-21T15:08:55.418Z,32.70
2019-04-21T15:11:24.206Z,31.10
2019-04-21T15:13:53.651Z,33.10
2019-04-21T15:16:22.865Z,32.20
2019-04-21T15:18:52.689Z,32.50
2019-04-21T15:21:21.705Z,32.70
2019-04-21T15:23:50.742Z,32.40
2019-04-21T15:26:20.034Z,33.90
2019-04-21T15:28:48.951Z,34.00
2019-04-21T15:31:23.892Z,33.70
2019-04-21T15:33:47.776Z,34.00
2019-04-21T15:36:16.686Z,33.50
2019-04-21T15:38:45.778Z,33.60
2019-04-21T15:41:14.530Z,33.70
2019-04-21T15:43:43.092Z,33.80
2019-04-21T15:46:12.889Z,33.20
2019-04-21T15:48:41.788Z,32.90
2019-04-21T15:51:11.065Z,34.00
2019-04-21T15:53:41.780Z,32.80
2019-04-21T15:56:13.020Z,33.00
2019-04-21T15:58:43.228Z,32.80
2019-04-21T16:01:22.875Z,33.40
2019-04-21T16:03:52.727Z,33.30
2019-04-21T16:06:21.739Z,33.50
2019-04-21T16:08:53.689Z,33.70
2019-04-21T16:11:21.867Z,33.90
2019-04-21T16:13:51.931Z,33.00
2019-04-21T16:16:20.472Z,33.80
2019-04-21T16:18:50.465Z,33.40
2019-04-21T16:21:19.797Z,33.90
2019-04-21T16:23:48.643Z,33.20
2019-04-21T16:26:17.343Z,32.80
2019-04-21T16:28:47.496Z,33.40
2019-04-21T16:31:16.394Z,32.90
2019-04-21T16:33:45.213Z,32.00
2019-04-21T16:36:15.512Z,32.20
2019-04-21T16:38:43.858Z,32.40
2019-04-21T16:41:12.360Z,32.60
2019-04-21T16:43:41.055Z,32.70
2019-04-21T16:46:13.661Z,32.10
2019-04-21T16:48:42.162Z,32.00
2019-04-21T16:51:10.655Z,31.70
2019-04-21T16:53:41.869Z,32.00
2019-04-21T16:56:17.924Z,31.90
2019-04-21T16:58:48.418Z,31.10
2019-04-21T17:01:22.362Z,30.60
2019-04-21T17:03:52.668Z,29.80
2019-04-21T17:06:22.756Z,29.70
2019-04-21T17:08:52.669Z,28.60
2019-04-21T17:11:27.233Z,28.00
2019-04-21T17:13:51.985Z,27.90
2019-04-21T17:16:52.915Z,27.60
2019-04-21T17:18:59.588Z,27.30
2019-04-21T17:21:21.561Z,27.10
2019-04-21T17:23:50.627Z,27.00
2019-04-21T17:26:19.382Z,27.10
2019-04-21T17:28:48.889Z,26.80
2019-04-21T17:31:18.174Z,27.00
2019-04-21T17:33:48.384Z,27.30
2019-04-21T17:36:16.997Z,27.40
2019-04-21T17:38:45.940Z,27.80
2019-04-21T17:41:25.949Z,28.10
2019-04-21T17:43:45.652Z,28.00
2019-04-21T17:46:24.467Z,28.30
2019-04-21T17:48:45.155Z,28.70
2019-04-21T17:51:19.148Z,29.70
2019-04-21T17:53:55.695Z,30.70
2019-04-21T17:56:48.136Z,31.90
2019-04-21T17:59:25.059Z,32.60
2019-04-21T18:01:45.690Z,33.40
2019-04-21T18:04:14.838Z,34.10
2019-04-21T18:06:49.131Z,34.60
2019-04-21T18:09:30.143Z,35.00
2019-04-21T18:12:01.964Z,35.60
2019-04-21T18:14:07.470Z,36.00
2019-04-21T18:16:41.018Z,36.40
2019-04-21T18:19:06.824Z,36.80
2019-04-21T18:21:38.914Z,37.00
2019-04-21T18:24:15.626Z,37.60
2019-04-21T18:26:49.117Z,38.00
2019-04-21T18:29:09.562Z,40.20
2019-04-21T18:31:44.870Z,39.80
2019-04-21T18:34:13.769Z,42.30
2019-04-21T18:36:47.835Z,40.40
2019-04-21T18:39:35.015Z,43.50
2019-04-21T18:42:13.671Z,43.80
2019-04-21T18:44:53.772Z,43.00
2019-04-21T18:47:28.980Z,43.60
2019-04-21T18:49:41.927Z,44.00
2019-04-21T18:52:24.607Z,44.10
2019-04-21T18:55:01.565Z,45.00
2019-04-21T18:57:26.303Z,45.30
2019-04-21T18:59:49.187Z,47.20
2019-04-21T19:02:20.542Z,46.80
2019-04-21T19:04:50.091Z,46.20
2019-04-21T19:07:37.906Z,47.70
2019-04-21T19:13:07.607Z,47.70
2019-04-21T19:15:07.669Z,48.10
2019-04-21T19:20:12.996Z,48.20
2019-04-21T19:22:36.976Z,48.80
2019-04-21T19:25:11.586Z,49.20
2019-04-21T19:27:42.241Z,50.40
2019-04-21T19:30:12.137Z,50.80
2019-04-21T19:32:37.680Z,52.40
2019-04-21T19:34:54.920Z,51.80
2019-04-21T19:37:25.903Z,52.00
2019-04-21T19:40:01.796Z,51.50
2019-04-21T19:42:54.392Z,51.50
2019-04-21T19:45:27.815Z,52.90
2019-04-21T19:48:01.076Z,52.70
2019-04-21T19:50:35.050Z,52.80
2019-04-21T19:52:54.466Z,54.30
2019-04-21T19:55:13.922Z,54.10
2019-04-21T19:57:43.132Z,53.90
2019-04-21T20:00:15.436Z,54.30
2019-04-21T20:02:44.830Z,55.20
2019-04-21T20:05:23.743Z,54.30
2019-04-21T20:07:58.378Z,54.70
2019-04-21T20:10:32.803Z,53.60
2019-04-21T20:13:03.745Z,54.70
2019-04-21T20:15:41.952Z,55.60
2019-04-21T20:17:58.785Z,56.50
2019-04-21T20:20:15.534Z,57.00
2019-04-21T20:22:46.897Z,57.20
2019-04-21T20:25:18.094Z,58.00
2019-04-21T20:27:56.800Z,57.70
2019-04-21T20:30:33.025Z,58.00
2019-04-21T20:33:20.237Z,58.60
2019-04-21T20:35:49.619Z,59.00
2019-04-21T20:38:02.265Z,59.80
2019-04-21T20:40:28.370Z,61.00
2019-04-21T20:43:09.142Z,61.30
2019-04-21T20:45:40.570Z,63.80
2019-04-21T20:47:52.134Z,65.00
2019-04-21T20:50:33.889Z,66.50
2019-04-21T20:53:06.090Z,67.40
2019-04-21T20:55:30.024Z,67.40
2019-04-21T20:57:56.554Z,68.30
2019-04-21T21:00:46.143Z,69.20
2019-04-21T21:03:12.071Z,70.50
2019-04-21T21:05:37.019Z,71.60
2019-04-21T21:08:15.012Z,72.50
2019-04-21T21:10:38.829Z,74.40
2019-04-21T21:13:16.513Z,76.30
2019-04-21T21:15:35.956Z,80.10
2019-04-21T21:18:15.428Z,83.50
2019-04-21T21:20:46.805Z,83.80
2019-04-21T21:23:02.849Z,85.80
2019-04-21T21:25:44.704Z,90.80
2019-04-21T21:28:04.278Z,91.20
2019-04-21T21:30:35.076Z,93.40
2019-04-21T21:33:15.232Z,90.70
2019-04-21T21:35:39.542Z,91.50
2019-04-21T21:38:14.456Z,91.30
2019-04-21T21:40:43.797Z,92.30
2019-04-21T21:42:55.427Z,92.60
2019-04-21T21:45:27.518Z,93.50
2019-04-21T21:48:11.542Z,94.00
2019-04-21T21:50:39.923Z,96.60
2019-04-21T21:53:04.297Z,94.40
2019-04-21T21:55:25.840Z,95.30
2019-04-21T21:58:00.651Z,97.10
2019-04-21T22:00:27.909Z,98.50
2019-04-21T22:02:58.641Z,99.90
2019-04-21T22:05:29.966Z,99.90
2019-04-21T22:07:58.367Z,99.90
2019-04-21T22:10:27.272Z,99.90
2019-04-21T22:13:03.978Z,99.90
2019-04-21T22:15:31.937Z,99.90
2019-04-21T22:18:19.474Z,99.90
2019-04-21T22:20:47.525Z,99.90
2019-04-21T22:23:06.820Z,99.90
2019-04-21T22:25:33.129Z,99.90
2019-04-21T22:27:59.934Z,99.90
2019-04-21T22:30:36.599Z,99.90
2019-04-21T22:33:04.491Z,99.90
2019-04-21T22:35:37.861Z,99.90
2019-04-21T22:38:14.977Z,99.90
2019-04-21T22:40:46.590Z,99.90
2019-04-21T22:43:11.394Z,99.90
2019-04-21T22:45:29.699Z,99.90
2019-04-21T22:48:05.278Z,99.90
2019-04-21T22:50:31.059Z,99.90
2019-04-21T22:53:04.155Z,99.90
2019-04-21T22:55:33.433Z,99.90
2019-04-21T22:58:03.905Z,99.90
2019-04-21T23:00:41.245Z,99.90
2019-04-21T23:03:10.670Z,99.90
2019-04-21T23:05:38.317Z,99.90
2019-04-21T23:08:07.012Z,99.90
2019-04-21T23:10:35.141Z,99.90
2019-04-21T23:13:09.392Z,99.90
2019-04-21T23:15:41.590Z,99.90
2019-04-21T23:18:20.189Z,99.90
2019-04-21T23:20:54.057Z,99.90
2019-04-21T23:23:21.102Z,99.90
2019-04-21T23:25:47.243Z,99.90
2019-04-21T23:28:22.340Z,99.90
2019-04-21T23:30:54.703Z,99.90
2019-04-21T23:33:09.731Z,99.90
2019-04-21T23:35:40.579Z,99.90
2019-04-21T23:38:08.623Z,99.90
2019-04-21T23:40:40.730Z,99.90
2019-04-21T23:43:13.324Z,99.90
2019-04-21T23:45:40.910Z,99.90
2019-04-21T23:48:18.531Z,99.90
2019-04-21T23:50:45.859Z,99.90
2019-04-21T23:53:07.835Z,99.90
2019-04-21T23:55:37.072Z,99.90
2019-04-21T23:58:11.285Z,99.90
