createdAt,value
2022-08-05T00:00:21.562Z,51.10
2022-08-05T00:02:52.599Z,51.10
2022-08-05T00:06:01.768Z,51.10
2022-08-05T00:08:35.063Z,51.10
2022-08-05T00:11:04.370Z,51.00
2022-08-05T00:13:40.071Z,51.10
2022-08-05T00:16:12.850Z,51.10
2022-08-05T00:18:44.754Z,51.10
2022-08-05T00:21:15.310Z,51.10
2022-08-05T00:23:53.720Z,51.10
2022-08-05T00:26:37.016Z,51.00
2022-08-05T00:29:07.178Z,51.10
2022-08-05T00:31:41.431Z,51.00
2022-08-05T00:34:54.739Z,51.00
2022-08-05T00:37:15.613Z,51.00
2022-08-05T00:39:58.706Z,51.10
2022-08-05T00:42:37.331Z,51.00
2022-08-05T00:45:11.771Z,50.80
2022-08-05T00:47:57.337Z,50.80
2022-08-05T00:50:33.807Z,50.70
2022-08-05T00:53:09.594Z,50.70
2022-08-05T00:55:55.172Z,50.80
2022-08-05T00:58:27.323Z,50.80
2022-08-05T01:00:57.795Z,50.90
2022-08-05T01:03:30.976Z,50.80
2022-08-05T01:06:05.430Z,50.80
2022-08-05T01:08:43.734Z,50.80
2022-08-05T01:11:37.105Z,50.90
2022-08-05T01:14:27.839Z,50.90
2022-08-05T01:17:25.004Z,50.90
2022-08-05T01:20:16.621Z,50.90
2022-08-05T01:22:49.795Z,50.90
2022-08-05T01:25:39.680Z,50.90
2022-08-05T01:28:17.439Z,50.90
2022-08-05T01:31:00.677Z,50.90
2022-08-05T01:33:37.668Z,50.90
2022-08-05T01:36:12.926Z,50.90
2022-08-05T01:38:43.326Z,51.40
2022-08-05T01:41:16.209Z,50.80
2022-08-05T01:43:52.258Z,50.90
2022-08-05T01:46:42.191Z,50.90
2022-08-05T01:49:24.338Z,50.90
2022-08-05T01:52:17.412Z,50.90
2022-08-05T01:54:57.250Z,50.90
2022-08-05T01:58:09.432Z,50.80
2022-08-05T02:00:30.395Z,50.80
2022-08-05T02:03:05.971Z,50.80
2022-08-05T02:05:37.731Z,50.80
2022-08-05T02:08:12.726Z,50.70
2022-08-05T02:11:06.695Z,50.80
2022-08-05T02:13:54.184Z,50.70
2022-08-05T02:16:30.376Z,50.80
2022-08-05T02:19:13.660Z,50.80
2022-08-05T02:21:49.231Z,50.80
2022-08-05T02:24:23.119Z,50.80
2022-08-05T02:27:00.446Z,50.80
2022-08-05T02:29:58.625Z,50.80
2022-08-05T02:32:32.226Z,50.80
2022-08-05T02:35:13.290Z,50.80
2022-08-05T02:37:47.788Z,50.80
2022-08-05T02:40:24.890Z,50.80
2022-08-05T02:42:56.068Z,50.80
2022-08-05T02:45:26.214Z,50.80
2022-08-05T02:48:09.821Z,50.80
2022-08-05T02:50:48.599Z,50.70
2022-08-05T02:53:21.972Z,51.20
2022-08-05T02:55:59.960Z,50.60
2022-08-05T02:58:32.516Z,50.50
2022-08-05T03:01:04.551Z,50.40
2022-08-05T03:04:02.598Z,50.30
2022-08-05T03:06:53.819Z,50.20
2022-08-05T03:09:17.903Z,50.10
2022-08-05T03:12:00.597Z,50.00
2022-08-05T03:14:32.038Z,49.90
2022-08-05T03:17:05.055Z,49.90
2022-08-05T03:19:39.331Z,49.80
2022-08-05T03:22:16.337Z,49.70
2022-08-05T03:24:50.818Z,49.70
2022-08-05T03:27:23.548Z,49.50
2022-08-05T03:30:08.133Z,49.40
2022-08-05T03:32:39.480Z,49.40
2022-08-05T03:35:10.219Z,49.50
2022-08-05T03:37:46.370Z,49.90
2022-08-05T03:40:24.086Z,49.20
2022-08-05T03:42:55.076Z,49.20
2022-08-05T03:45:25.155Z,49.30
2022-08-05T03:47:57.139Z,49.20
2022-08-05T03:50:37.340Z,49.00
2022-08-05T03:55:50.220Z,48.90
2022-08-05T03:56:27.899Z,48.70
2022-08-05T03:59:08.049Z,48.80
2022-08-05T04:01:42.050Z,48.80
2022-08-05T04:04:21.364Z,48.80
2022-08-05T04:06:51.785Z,48.80
2022-08-05T04:09:26.557Z,48.80
2022-08-05T04:11:57.718Z,48.70
2022-08-05T04:14:30.587Z,48.80
2022-08-05T04:17:03.025Z,48.80
2022-08-05T04:19:33.199Z,48.80
2022-08-05T04:22:08.642Z,48.80
2022-08-05T04:24:52.956Z,48.80
2022-08-05T04:27:41.801Z,48.70
2022-08-05T04:30:13.644Z,48.70
2022-08-05T04:32:44.829Z,48.60
2022-08-05T04:35:17.789Z,48.50
2022-08-05T04:38:02.424Z,48.30
2022-08-05T04:40:37.580Z,48.00
2022-08-05T04:43:16.712Z,47.80
2022-08-05T04:45:48.408Z,47.60
2022-08-05T04:48:27.931Z,47.50
2022-08-05T04:51:02.773Z,47.50
2022-08-05T04:53:35.545Z,47.50
2022-08-05T04:56:32.659Z,47.70
2022-08-05T04:58:56.013Z,47.60
2022-08-05T05:01:33.680Z,47.70
2022-08-05T05:04:17.115Z,47.60
2022-08-05T05:06:51.910Z,47.50
2022-08-05T05:09:27.722Z,47.50
2022-08-05T05:12:01.736Z,47.50
2022-08-05T05:14:33.313Z,47.30
2022-08-05T05:17:07.461Z,47.40
2022-08-05T05:19:47.378Z,47.30
2022-08-05T05:22:22.869Z,47.30
2022-08-05T05:25:00.248Z,47.30
2022-08-05T05:27:41.541Z,47.20
2022-08-05T05:30:29.804Z,47.10
2022-08-05T05:33:13.850Z,46.90
2022-08-05T05:35:48.333Z,46.70
2022-08-05T05:38:22.671Z,46.60
2022-08-05T05:41:00.300Z,47.10
2022-08-05T05:43:57.502Z,46.50
2022-08-05T05:46:22.946Z,46.50
2022-08-05T05:48:53.025Z,46.50
2022-08-05T05:51:24.031Z,46.50
2022-08-05T05:53:58.821Z,46.40
2022-08-05T05:56:32.325Z,46.40
2022-08-05T05:59:08.022Z,46.50
2022-08-05T06:01:39.998Z,46.40
2022-08-05T06:04:12.554Z,46.40
2022-08-05T06:06:47.493Z,46.30
2022-08-05T06:09:25.792Z,46.30
2022-08-05T06:12:09.829Z,46.30
2022-08-05T06:14:45.496Z,46.10
2022-08-05T06:17:31.884Z,46.10
2022-08-05T06:20:06.910Z,46.10
2022-08-05T06:22:49.153Z,46.00
2022-08-05T06:25:25.207Z,46.00
2022-08-05T06:28:21.361Z,46.00
2022-08-05T06:30:52.296Z,45.90
2022-08-05T06:33:52.251Z,45.90
2022-08-05T06:36:12.647Z,45.80
2022-08-05T06:38:46.956Z,45.70
2022-08-05T06:41:17.257Z,45.70
2022-08-05T06:43:58.798Z,45.60
2022-08-05T06:46:30.700Z,45.50
2022-08-05T06:49:01.813Z,45.50
2022-08-05T06:51:35.740Z,45.40
2022-08-05T06:54:18.065Z,45.40
2022-08-05T06:56:55.118Z,45.30
2022-08-05T06:59:42.196Z,45.20
2022-08-05T07:02:18.473Z,45.20
2022-08-05T07:04:53.365Z,45.10
2022-08-05T07:07:35.181Z,45.20
2022-08-05T07:10:14.946Z,45.00
2022-08-05T07:13:04.886Z,44.90
2022-08-05T07:16:01.089Z,44.80
2022-08-05T07:18:32.584Z,44.80
2022-08-05T07:21:04.639Z,44.70
2022-08-05T07:23:35.953Z,44.50
2022-08-05T07:26:10.605Z,43.90
2022-08-05T07:28:44.046Z,41.80
2022-08-05T07:31:15.370Z,39.00
2022-08-05T07:33:45.812Z,36.30
2022-08-05T07:36:21.294Z,34.90
2022-08-05T07:38:54.600Z,34.10
2022-08-05T07:42:13.932Z,33.70
2022-08-05T07:44:19.030Z,33.30
2022-08-05T07:46:50.380Z,33.00
2022-08-05T07:49:21.636Z,35.10
2022-08-05T07:51:53.490Z,36.90
2022-08-05T07:54:31.329Z,37.40
2022-08-05T07:57:22.410Z,38.30
2022-08-05T07:59:56.741Z,36.70
2022-08-05T08:02:36.693Z,34.60
2022-08-05T08:05:18.027Z,33.50
2022-08-05T08:07:59.953Z,32.80
2022-08-05T08:10:31.389Z,34.30
2022-08-05T08:13:03.057Z,33.30
2022-08-05T08:16:33.814Z,32.50
2022-08-05T08:18:27.964Z,32.30
2022-08-05T08:21:02.819Z,34.00
2022-08-05T08:24:02.441Z,37.30
2022-08-05T08:26:29.374Z,34.60
2022-08-05T08:29:21.464Z,33.20
2022-08-05T08:31:51.974Z,32.50
2022-08-05T08:34:30.658Z,32.00
2022-08-05T08:37:04.981Z,32.60
2022-08-05T08:39:37.780Z,34.80
2022-08-05T08:42:32.303Z,36.50
2022-08-05T08:45:18.646Z,37.40
2022-08-05T08:48:12.514Z,38.10
2022-08-05T08:51:03.181Z,38.70
2022-08-05T08:53:44.253Z,39.20
2022-08-05T08:56:15.463Z,39.50
2022-08-05T08:58:47.878Z,39.70
2022-08-05T09:01:19.929Z,39.90
2022-08-05T09:03:55.280Z,40.00
2022-08-05T09:06:31.176Z,40.20
2022-08-05T09:09:02.293Z,40.50
2022-08-05T09:11:51.250Z,40.70
2022-08-05T09:14:57.071Z,41.00
2022-08-05T09:17:42.230Z,41.30
2022-08-05T09:20:05.009Z,41.40
2022-08-05T09:23:05.119Z,41.60
2022-08-05T09:26:03.274Z,41.70
2022-08-05T09:28:31.687Z,41.90
2022-08-05T09:31:43.427Z,42.00
2022-08-05T09:34:00.034Z,42.20
2022-08-05T09:36:59.683Z,42.30
2022-08-05T09:39:44.752Z,42.40
2022-08-05T09:42:24.039Z,42.50
2022-08-05T09:45:17.615Z,42.50
2022-08-05T09:47:56.246Z,42.70
2022-08-05T09:50:49.799Z,42.70
2022-08-05T09:53:26.128Z,42.80
2022-08-05T09:56:13.066Z,42.90
2022-08-05T09:58:43.537Z,43.00
2022-08-05T10:01:31.493Z,43.10
2022-08-05T10:04:10.420Z,43.20
2022-08-05T10:06:54.694Z,43.20
2022-08-05T10:09:27.987Z,43.30
2022-08-05T10:12:18.767Z,43.40
2022-08-05T10:15:20.314Z,43.40
2022-08-05T10:18:17.589Z,43.50
2022-08-05T10:20:57.979Z,43.50
2022-08-05T10:23:56.156Z,43.60
2022-08-05T10:26:32.286Z,43.70
2022-08-05T10:29:03.677Z,43.70
2022-08-05T10:32:52.052Z,43.70
2022-08-05T10:34:25.863Z,43.70
2022-08-05T10:37:01.202Z,43.90
2022-08-05T10:40:03.254Z,43.90
2022-08-05T10:42:33.813Z,44.00
2022-08-05T10:45:21.326Z,44.10
2022-08-05T10:47:56.211Z,44.10
2022-08-05T10:51:28.550Z,44.20
2022-08-05T10:54:28.387Z,44.20
2022-08-05T10:56:52.897Z,44.30
2022-08-05T11:00:03.345Z,44.30
2022-08-05T11:02:37.433Z,44.30
2022-08-05T11:05:11.672Z,44.50
2022-08-05T11:08:33.807Z,44.50
2022-08-05T11:11:01.019Z,45.10
2022-08-05T11:13:58.056Z,44.50
2022-08-05T11:16:47.455Z,44.60
2022-08-05T11:20:10.111Z,44.60
2022-08-05T11:22:42.064Z,44.70
2022-08-05T11:26:05.970Z,44.70
2022-08-05T11:28:28.780Z,44.70
2022-08-05T11:31:06.807Z,44.70
2022-08-05T11:33:50.419Z,44.90
2022-08-05T11:36:34.604Z,44.90
2022-08-05T11:39:14.455Z,45.00
2022-08-05T11:42:01.446Z,45.00
2022-08-05T11:44:54.106Z,45.00
2022-08-05T11:47:49.275Z,45.00
2022-08-05T11:50:15.094Z,45.10
2022-08-05T11:52:46.198Z,45.20
2022-08-05T11:55:19.116Z,45.20
2022-08-05T11:58:09.470Z,45.20
2022-08-05T12:00:41.282Z,45.20
2022-08-05T12:03:23.914Z,45.30
2022-08-05T12:06:09.926Z,45.40
2022-08-05T12:08:55.496Z,45.50
2022-08-05T12:11:40.116Z,45.60
2022-08-05T12:14:10.838Z,45.70
2022-08-05T12:16:46.374Z,45.90
2022-08-05T12:20:26.399Z,45.80
2022-08-05T12:22:09.644Z,45.80
2022-08-05T12:24:49.553Z,45.90
2022-08-05T12:27:25.346Z,46.00
2022-08-05T12:30:03.593Z,46.10
2022-08-05T12:32:37.296Z,46.20
2022-08-05T12:35:10.338Z,46.20
2022-08-05T12:37:40.670Z,46.30
2022-08-05T12:40:26.505Z,46.50
2022-08-05T12:42:58.837Z,46.50
2022-08-05T12:45:48.297Z,46.60
2022-08-05T12:48:27.716Z,46.70
2022-08-05T12:52:10.816Z,46.80
2022-08-05T12:54:16.710Z,46.70
2022-08-05T12:56:54.993Z,46.80
2022-08-05T13:00:08.246Z,46.80
2022-08-05T13:02:30.263Z,47.00
2022-08-05T13:05:00.930Z,46.90
2022-08-05T13:07:57.679Z,47.00
2022-08-05T13:10:22.140Z,47.00
2022-08-05T13:12:58.154Z,47.10
2022-08-05T13:15:41.722Z,47.10
2022-08-05T13:18:21.284Z,47.10
2022-08-05T13:20:54.069Z,47.20
2022-08-05T13:23:24.183Z,47.20
2022-08-05T13:25:59.426Z,47.30
2022-08-05T13:28:32.093Z,47.30
2022-08-05T13:31:10.944Z,47.40
2022-08-05T13:34:23.989Z,47.40
2022-08-05T13:36:35.656Z,47.40
2022-08-05T13:39:24.129Z,47.40
2022-08-05T13:41:56.636Z,47.50
2022-08-05T13:44:26.907Z,47.60
2022-08-05T13:47:02.408Z,47.60
2022-08-05T13:49:46.495Z,47.60
2022-08-05T13:52:31.003Z,47.60
2022-08-05T13:55:07.606Z,47.70
2022-08-05T13:57:48.593Z,47.70
2022-08-05T14:00:27.282Z,47.70
2022-08-05T14:03:01.037Z,47.80
2022-08-05T14:06:24.675Z,47.70
2022-08-05T14:08:27.999Z,47.80
2022-08-05T14:11:19.804Z,47.80
2022-08-05T14:13:55.102Z,47.80
2022-08-05T14:16:27.148Z,47.90
2022-08-05T14:18:57.276Z,47.90
2022-08-05T14:22:08.936Z,47.90
2022-08-05T14:24:24.523Z,48.00
2022-08-05T14:27:15.700Z,48.00
2022-08-05T14:29:44.678Z,48.10
2022-08-05T14:32:26.866Z,48.10
2022-08-05T14:34:57.988Z,48.10
2022-08-05T14:37:45.278Z,48.10
2022-08-05T14:40:18.151Z,48.10
2022-08-05T14:42:48.826Z,48.10
2022-08-05T14:45:19.300Z,48.20
2022-08-05T14:48:04.772Z,48.20
2022-08-05T14:50:40.638Z,48.30
2022-08-05T14:53:10.986Z,48.20
2022-08-05T14:55:41.049Z,48.80
2022-08-05T14:58:13.962Z,48.40
2022-08-05T15:00:59.407Z,48.40
2022-08-05T15:03:39.091Z,48.30
2022-08-05T15:06:15.058Z,48.40
2022-08-05T15:08:59.661Z,48.40
2022-08-05T15:11:51.666Z,48.30
2022-08-05T15:14:34.703Z,48.50
2022-08-05T15:17:20.819Z,48.50
2022-08-05T15:19:57.451Z,48.50
2022-08-05T15:22:28.119Z,48.50
2022-08-05T15:25:00.204Z,48.50
2022-08-05T15:27:32.169Z,48.60
2022-08-05T15:30:06.864Z,48.60
2022-08-05T15:32:39.976Z,48.70
2022-08-05T15:35:12.698Z,48.60
2022-08-05T15:38:32.266Z,48.60
2022-08-05T15:40:59.159Z,48.70
2022-08-05T15:43:24.994Z,48.80
2022-08-05T15:46:00.674Z,48.80
2022-08-05T15:48:31.581Z,48.70
2022-08-05T15:51:03.715Z,48.80
2022-08-05T15:53:50.946Z,48.80
2022-08-05T15:56:22.226Z,48.80
2022-08-05T15:58:53.053Z,48.90
2022-08-05T16:01:29.304Z,48.90
2022-08-05T16:03:59.790Z,48.90
2022-08-05T16:06:29.845Z,48.90
2022-08-05T16:09:00.362Z,48.90
2022-08-05T16:11:42.508Z,49.00
2022-08-05T16:14:17.472Z,49.00
2022-08-05T16:16:48.463Z,49.00
2022-08-05T16:19:25.618Z,49.00
2022-08-05T16:22:10.480Z,49.00
2022-08-05T16:24:51.575Z,49.00
2022-08-05T16:27:32.224Z,49.00
2022-08-05T16:30:25.631Z,49.10
2022-08-05T16:32:56.627Z,49.10
2022-08-05T16:35:32.443Z,49.10
2022-08-05T16:38:24.326Z,49.10
2022-08-05T16:41:00.515Z,49.10
2022-08-05T16:43:33.014Z,49.10
2022-08-05T16:46:13.101Z,49.70
2022-08-05T16:48:55.536Z,49.20
2022-08-05T16:51:30.728Z,49.20
2022-08-05T16:54:03.912Z,49.30
2022-08-05T16:56:41.874Z,49.30
2022-08-05T16:59:15.678Z,49.20
2022-08-05T17:01:53.936Z,49.20
2022-08-05T17:04:29.070Z,49.30
2022-08-05T17:07:11.266Z,49.30
2022-08-05T17:09:58.446Z,49.90
2022-08-05T17:12:51.564Z,49.40
2022-08-05T17:15:19.934Z,49.40
2022-08-05T17:17:54.425Z,49.40
2022-08-05T17:20:26.638Z,49.40
2022-08-05T17:22:58.825Z,49.50
2022-08-05T17:25:39.421Z,49.40
2022-08-05T17:28:15.457Z,49.50
2022-08-05T17:30:50.641Z,49.50
2022-08-05T17:33:23.135Z,49.50
2022-08-05T17:36:09.197Z,49.50
2022-08-05T17:38:41.332Z,49.60
2022-08-05T17:42:16.704Z,49.50
2022-08-05T17:44:02.021Z,49.60
2022-08-05T17:46:33.747Z,49.60
2022-08-05T17:49:04.700Z,49.60
2022-08-05T17:51:40.091Z,49.60
2022-08-05T17:54:10.801Z,49.60
2022-08-05T17:56:41.012Z,49.60
2022-08-05T17:59:15.884Z,49.60
2022-08-05T18:01:52.746Z,49.60
2022-08-05T18:04:27.773Z,49.70
2022-08-05T18:07:00.523Z,49.70
2022-08-05T18:09:59.848Z,49.70
2022-08-05T18:12:24.082Z,49.60
2022-08-05T18:14:54.870Z,49.70
2022-08-05T18:17:59.194Z,49.70
2022-08-05T18:20:17.041Z,49.80
2022-08-05T18:22:54.611Z,50.30
2022-08-05T18:25:33.085Z,49.70
2022-08-05T18:28:05.185Z,49.80
2022-08-05T18:30:38.883Z,49.80
2022-08-05T18:33:13.528Z,49.80
2022-08-05T18:36:00.553Z,49.80
2022-08-05T18:38:37.752Z,49.90
2022-08-05T18:41:56.683Z,49.80
2022-08-05T18:44:05.430Z,49.80
2022-08-05T18:46:36.917Z,49.80
2022-08-05T18:49:30.674Z,49.90
2022-08-05T18:52:33.549Z,49.90
2022-08-05T18:55:10.276Z,49.90
2022-08-05T18:57:43.582Z,49.90
2022-08-05T19:00:28.807Z,49.90
2022-08-05T19:03:03.937Z,50.00
2022-08-05T19:06:12.843Z,50.00
2022-08-05T19:08:30.975Z,50.00
2022-08-05T19:11:04.954Z,50.00
2022-08-05T19:13:38.722Z,50.00
2022-08-05T19:16:24.989Z,50.00
2022-08-05T19:18:59.277Z,50.10
2022-08-05T19:21:34.632Z,50.10
2022-08-05T19:24:13.063Z,50.10
2022-08-05T19:26:54.306Z,50.10
2022-08-05T19:29:26.710Z,50.10
2022-08-05T19:32:11.064Z,50.10
2022-08-05T19:34:42.100Z,50.10
2022-08-05T19:37:35.007Z,50.10
2022-08-05T19:40:16.555Z,50.10
2022-08-05T19:43:05.382Z,50.20
2022-08-05T19:45:37.246Z,50.20
2022-08-05T19:48:14.364Z,50.20
2022-08-05T19:50:45.847Z,50.10
2022-08-05T19:53:15.858Z,50.20
2022-08-05T19:56:12.512Z,50.20
2022-08-05T19:58:53.393Z,50.20
2022-08-05T20:01:28.368Z,50.20
2022-08-05T20:03:58.791Z,50.30
2022-08-05T20:06:29.579Z,50.30
2022-08-05T20:09:03.253Z,50.30
2022-08-05T20:11:48.149Z,50.30
2022-08-05T20:14:26.836Z,50.30
2022-08-05T20:17:00.858Z,50.30
2022-08-05T20:19:36.317Z,50.30
2022-08-05T20:22:11.600Z,50.30
2022-08-05T20:24:42.123Z,50.40
2022-08-05T20:27:12.658Z,50.40
2022-08-05T20:29:57.500Z,50.30
2022-08-05T20:32:28.878Z,50.40
2022-08-05T20:35:00.059Z,50.40
2022-08-05T20:38:06.608Z,50.40
2022-08-05T20:40:21.100Z,50.40
2022-08-05T20:42:51.882Z,50.40
2022-08-05T20:45:22.709Z,50.40
2022-08-05T20:48:16.542Z,50.40
2022-08-05T20:50:47.313Z,50.40
2022-08-05T20:53:36.623Z,50.50
2022-08-05T20:56:09.330Z,50.50
2022-08-05T20:58:40.091Z,50.50
2022-08-05T21:01:11.206Z,50.50
2022-08-05T21:03:47.944Z,50.50
2022-08-05T21:06:27.649Z,50.40
2022-08-05T21:08:59.053Z,50.50
2022-08-05T21:12:10.320Z,50.50
2022-08-05T21:14:20.949Z,50.50
2022-08-05T21:16:56.665Z,50.50
2022-08-05T21:19:27.448Z,50.50
2022-08-05T21:21:59.398Z,50.50
2022-08-05T21:24:30.773Z,50.50
2022-08-05T21:27:01.034Z,50.60
2022-08-05T21:29:31.896Z,50.60
2022-08-05T21:32:04.002Z,50.60
2022-08-05T21:34:35.561Z,50.60
2022-08-05T21:37:06.150Z,50.60
2022-08-05T21:39:40.360Z,50.60
2022-08-05T21:42:19.738Z,50.60
2022-08-05T21:45:01.802Z,50.70
2022-08-05T21:47:56.924Z,50.60
2022-08-05T21:50:23.083Z,50.60
2022-08-05T21:52:53.404Z,50.60
2022-08-05T21:56:01.197Z,50.60
2022-08-05T21:58:13.493Z,51.20
2022-08-05T22:00:50.957Z,50.60
2022-08-05T22:03:48.727Z,50.50
2022-08-05T22:06:11.986Z,50.60
2022-08-05T22:08:42.758Z,50.60
2022-08-05T22:11:15.593Z,50.60
2022-08-05T22:14:05.924Z,50.60
2022-08-05T22:16:51.189Z,50.60
2022-08-05T22:20:00.850Z,50.60
2022-08-05T22:22:14.565Z,50.50
2022-08-05T22:25:03.260Z,50.50
2022-08-05T22:28:08.942Z,50.60
2022-08-05T22:30:35.970Z,50.60
2022-08-05T22:33:15.514Z,50.50
2022-08-05T22:35:49.192Z,50.50
2022-08-05T22:38:19.993Z,50.50
2022-08-05T22:40:54.981Z,50.40
2022-08-05T22:43:36.823Z,50.50
2022-08-05T22:46:13.206Z,50.50
2022-08-05T22:48:50.558Z,50.50
2022-08-05T22:51:23.141Z,50.50
2022-08-05T22:54:00.619Z,50.50
2022-08-05T22:56:32.090Z,50.50
2022-08-05T22:59:42.448Z,50.50
2022-08-05T23:02:06.008Z,50.50
2022-08-05T23:04:37.693Z,50.50
2022-08-05T23:07:08.391Z,50.40
2022-08-05T23:09:53.457Z,50.40
2022-08-05T23:12:29.628Z,50.40
2022-08-05T23:15:04.077Z,50.50
2022-08-05T23:18:00.222Z,50.40
2022-08-05T23:20:30.425Z,50.40
2022-08-05T23:23:00.807Z,50.40
2022-08-05T23:25:50.922Z,50.50
2022-08-05T23:28:26.899Z,50.40
2022-08-05T23:31:16.496Z,50.40
2022-08-05T23:34:02.993Z,50.40
2022-08-05T23:36:38.810Z,50.90
2022-08-05T23:39:17.671Z,50.40
2022-08-05T23:41:56.482Z,50.30
2022-08-05T23:44:28.004Z,50.30
2022-08-05T23:47:14.451Z,50.30
2022-08-05T23:49:46.831Z,50.30
2022-08-05T23:52:35.994Z,50.30
2022-08-05T23:55:10.926Z,50.30
2022-08-05T23:57:43.079Z,50.20
