createdAt,value
2022-10-22T00:02:08.813Z,6.40
2022-10-22T00:05:03.295Z,7.22
2022-10-22T00:07:57.764Z,7.20
2022-10-22T00:10:52.309Z,7.97
2022-10-22T00:16:46.804Z,7.70
2022-10-22T00:19:41.941Z,7.63
2022-10-22T00:22:36.451Z,7.43
2022-10-22T00:25:31.155Z,7.55
2022-10-22T00:28:26.213Z,6.18
2022-10-22T00:31:21.489Z,7.32
2022-10-22T00:34:16.285Z,7.78
2022-10-22T00:37:10.627Z,7.22
2022-10-22T00:40:05.569Z,6.25
2022-10-22T00:42:59.963Z,5.57
2022-10-22T00:45:54.431Z,5.18
2022-10-22T00:48:50.164Z,5.40
2022-10-22T00:51:44.653Z,5.35
2022-10-22T00:54:40.461Z,5.57
2022-10-22T00:57:36.509Z,5.35
2022-10-22T01:00:30.971Z,4.85
2022-10-22T01:03:25.685Z,4.43
2022-10-22T01:06:35.589Z,4.18
2022-10-22T01:09:58.911Z,4.50
2022-10-22T01:13:05.444Z,4.63
2022-10-22T01:16:38.104Z,3.90
2022-10-22T01:19:48.490Z,3.88
2022-10-22T01:23:13.037Z,4.35
2022-10-22T01:26:28.619Z,4.63
2022-10-22T01:29:31.054Z,4.25
2022-10-22T01:32:28.702Z,5.20
2022-10-22T01:35:43.637Z,4.47
2022-10-22T01:38:39.752Z,3.97
2022-10-22T01:41:34.302Z,4.28
2022-10-22T01:47:47.809Z,3.40
2022-10-22T01:51:28.588Z,3.40
2022-10-22T01:54:39.350Z,3.25
2022-10-22T01:58:04.087Z,3.42
2022-10-22T02:01:07.162Z,2.88
2022-10-22T02:04:17.740Z,2.50
2022-10-22T02:07:17.231Z,2.63
2022-10-22T02:10:13.667Z,2.78
2022-10-22T02:13:14.353Z,2.40
2022-10-22T02:16:14.240Z,2.33
2022-10-22T02:19:21.389Z,2.28
2022-10-22T02:22:15.985Z,2.40
2022-10-22T02:25:10.978Z,1.77
2022-10-22T02:28:11.829Z,2.17
2022-10-22T02:31:15.787Z,2.20
2022-10-22T02:34:15.965Z,2.08
2022-10-22T02:37:11.348Z,1.60
2022-10-22T02:40:06.397Z,1.50
2022-10-22T02:43:01.051Z,1.52
2022-10-22T02:45:56.799Z,1.90
2022-10-22T02:48:51.352Z,1.60
2022-10-22T02:51:46.067Z,1.27
2022-10-22T02:54:40.576Z,1.40
2022-10-22T02:57:35.498Z,1.50
2022-10-22T03:00:32.665Z,1.65
2022-10-22T03:03:27.177Z,1.27
2022-10-22T03:06:21.585Z,1.52
2022-10-22T03:09:16.928Z,1.40
2022-10-22T03:12:13.513Z,1.50
2022-10-22T03:15:08.290Z,1.42
2022-10-22T03:18:03.278Z,1.80
2022-10-22T03:21:32.233Z,1.48
2022-10-22T03:24:35.799Z,1.20
2022-10-22T03:27:31.419Z,1.40
2022-10-22T03:30:25.840Z,1.40
2022-10-22T03:33:20.216Z,1.60
2022-10-22T03:36:14.823Z,1.55
2022-10-22T03:39:09.834Z,1.55
2022-10-22T03:42:05.732Z,1.70
2022-10-22T03:45:00.116Z,1.30
2022-10-22T03:47:55.401Z,1.60
2022-10-22T03:50:49.798Z,1.48
2022-10-22T03:53:44.206Z,1.17
2022-10-22T03:56:38.819Z,2.13
2022-10-22T03:59:40.743Z,1.73
2022-10-22T04:02:35.196Z,1.13
2022-10-22T04:05:29.846Z,1.13
2022-10-22T04:08:24.236Z,1.30
2022-10-22T04:11:19.072Z,1.60
2022-10-22T04:14:13.559Z,1.10
2022-10-22T04:17:08.061Z,1.10
2022-10-22T04:20:02.444Z,1.02
2022-10-22T04:22:56.981Z,1.80
2022-10-22T04:25:51.305Z,1.30
2022-10-22T04:28:46.253Z,1.33
2022-10-22T04:31:40.961Z,2.05
2022-10-22T04:34:35.361Z,1.70
2022-10-22T04:37:29.867Z,1.30
2022-10-22T04:40:24.444Z,1.25
2022-10-22T04:43:18.773Z,1.63
2022-10-22T04:46:16.936Z,1.52
2022-10-22T04:49:11.318Z,1.23
2022-10-22T04:52:05.919Z,1.27
2022-10-22T04:55:00.414Z,1.38
2022-10-22T04:57:54.901Z,1.35
2022-10-22T05:00:49.434Z,1.40
2022-10-22T05:03:45.551Z,1.35
2022-10-22T05:06:40.267Z,1.70
2022-10-22T05:09:34.722Z,1.38
2022-10-22T05:12:30.818Z,1.50
2022-10-22T05:15:25.222Z,1.38
2022-10-22T05:18:21.873Z,1.42
2022-10-22T05:21:20.451Z,1.50
2022-10-22T05:24:15.428Z,1.55
2022-10-22T05:27:09.985Z,1.58
2022-10-22T05:30:04.337Z,1.25
2022-10-22T05:32:58.951Z,1.40
2022-10-22T05:35:53.755Z,1.40
2022-10-22T05:38:48.631Z,1.98
2022-10-22T05:41:43.091Z,1.63
2022-10-22T05:44:37.651Z,1.40
2022-10-22T05:47:32.703Z,1.58
2022-10-22T05:50:28.334Z,1.30
2022-10-22T05:53:22.672Z,1.50
2022-10-22T05:56:18.693Z,1.40
2022-10-22T05:59:16.240Z,1.20
2022-10-22T06:02:14.354Z,1.98
2022-10-22T06:05:08.930Z,1.60
2022-10-22T06:08:03.867Z,1.65
2022-10-22T06:10:58.603Z,1.55
2022-10-22T06:13:53.895Z,1.50
2022-10-22T06:16:48.628Z,1.90
2022-10-22T06:19:43.701Z,1.65
2022-10-22T06:22:38.232Z,1.77
2022-10-22T06:25:32.671Z,1.50
2022-10-22T06:28:27.107Z,1.50
2022-10-22T06:31:21.550Z,1.85
2022-10-22T06:34:17.152Z,1.30
2022-10-22T06:37:12.610Z,1.48
2022-10-22T06:40:07.315Z,1.30
2022-10-22T06:43:02.277Z,1.60
2022-10-22T06:46:04.426Z,1.13
2022-10-22T06:49:01.613Z,1.20
2022-10-22T06:54:50.492Z,1.30
2022-10-22T06:57:44.883Z,1.30
2022-10-22T07:00:39.324Z,1.10
2022-10-22T07:03:33.708Z,1.27
2022-10-22T07:06:29.657Z,1.20
2022-10-22T07:09:23.987Z,1.38
2022-10-22T07:12:18.980Z,1.27
2022-10-22T07:15:13.446Z,1.30
2022-10-22T07:18:08.021Z,1.45
2022-10-22T07:21:03.089Z,1.27
2022-10-22T07:23:58.174Z,1.75
2022-10-22T07:26:52.825Z,1.60
2022-10-22T07:29:47.293Z,1.42
2022-10-22T07:32:42.007Z,1.23
2022-10-22T07:35:36.746Z,1.50
2022-10-22T07:38:32.733Z,1.48
2022-10-22T07:41:27.904Z,1.50
2022-10-22T07:44:22.344Z,1.13
2022-10-22T07:47:17.375Z,1.20
2022-10-22T07:50:11.895Z,1.42
2022-10-22T07:53:06.366Z,1.52
2022-10-22T07:56:00.728Z,1.30
2022-10-22T07:58:55.222Z,1.20
2022-10-22T08:01:50.000Z,1.80
2022-10-22T08:04:44.516Z,1.33
2022-10-22T08:07:38.845Z,1.77
2022-10-22T08:10:33.530Z,1.98
2022-10-22T08:13:28.842Z,1.40
2022-10-22T08:16:23.239Z,1.63
2022-10-22T08:19:22.375Z,1.42
2022-10-22T08:22:17.038Z,1.60
2022-10-22T08:25:12.112Z,1.77
2022-10-22T08:28:06.762Z,1.70
2022-10-22T08:31:01.140Z,1.52
2022-10-22T08:33:55.659Z,1.90
2022-10-22T08:36:50.207Z,1.60
2022-10-22T08:39:44.681Z,1.60
2022-10-22T08:42:57.143Z,1.75
2022-10-22T08:46:00.759Z,1.92
2022-10-22T08:49:05.843Z,2.00
2022-10-22T08:52:01.401Z,2.13
2022-10-22T08:55:01.381Z,1.80
2022-10-22T08:58:20.779Z,1.77
2022-10-22T09:01:42.363Z,1.90
2022-10-22T09:04:45.821Z,1.95
2022-10-22T09:07:44.496Z,1.88
2022-10-22T09:10:42.584Z,1.75
2022-10-22T09:13:36.967Z,1.92
2022-10-22T09:16:56.023Z,1.83
2022-10-22T09:20:27.982Z,1.85
2022-10-22T09:23:40.709Z,2.22
2022-10-22T09:26:40.024Z,2.10
2022-10-22T09:29:36.083Z,1.92
2022-10-22T09:32:31.388Z,2.30
2022-10-22T09:35:27.067Z,2.10
2022-10-22T09:38:30.061Z,2.30
2022-10-22T09:41:31.185Z,2.17
2022-10-22T09:44:25.609Z,2.15
2022-10-22T09:48:01.017Z,1.88
2022-10-22T09:51:14.443Z,2.03
2022-10-22T09:54:24.793Z,2.38
2022-10-22T09:57:23.341Z,2.85
2022-10-22T10:00:21.644Z,2.20
2022-10-22T10:03:26.049Z,1.77
2022-10-22T10:06:25.060Z,1.95
2022-10-22T10:09:22.314Z,1.83
2022-10-22T10:15:19.558Z,2.17
2022-10-22T10:18:32.097Z,2.17
2022-10-22T10:21:35.845Z,2.05
2022-10-22T10:24:35.982Z,2.25
2022-10-22T10:27:58.355Z,2.25
2022-10-22T10:30:58.758Z,2.13
2022-10-22T10:34:20.509Z,2.20
2022-10-22T10:37:26.335Z,2.20
2022-10-22T10:40:33.842Z,2.22
2022-10-22T10:43:50.989Z,1.92
2022-10-22T10:47:39.156Z,2.47
2022-10-22T10:50:56.606Z,2.58
2022-10-22T10:53:56.737Z,2.28
2022-10-22T10:57:13.973Z,1.95
2022-10-22T11:00:11.712Z,1.95
2022-10-22T11:03:36.809Z,1.83
2022-10-22T11:06:35.833Z,2.20
2022-10-22T11:09:38.850Z,2.25
2022-10-22T11:12:38.531Z,2.10
2022-10-22T11:15:34.803Z,2.40
2022-10-22T11:18:43.514Z,2.00
2022-10-22T11:22:13.130Z,1.92
2022-10-22T11:25:13.334Z,2.33
2022-10-22T11:28:27.838Z,2.40
2022-10-22T11:31:29.501Z,2.25
2022-10-22T11:34:42.040Z,2.10
2022-10-22T11:37:40.135Z,2.30
2022-10-22T11:40:45.431Z,2.25
2022-10-22T11:44:17.838Z,2.05
2022-10-22T11:47:26.398Z,2.08
2022-10-22T11:50:27.621Z,2.13
2022-10-22T11:53:28.958Z,1.90
2022-10-22T11:56:25.035Z,1.95
2022-10-22T11:59:48.419Z,2.00
2022-10-22T12:02:47.745Z,1.80
2022-10-22T12:05:42.307Z,1.80
2022-10-22T12:08:44.309Z,1.98
2022-10-22T12:11:49.081Z,2.10
2022-10-22T12:15:02.610Z,1.80
2022-10-22T12:18:07.101Z,1.90
2022-10-22T12:21:01.725Z,1.90
2022-10-22T12:23:56.503Z,1.90
2022-10-22T12:26:53.649Z,1.75
2022-10-22T12:29:48.448Z,1.60
2022-10-22T12:32:42.849Z,1.10
2022-10-22T12:35:45.368Z,1.60
2022-10-22T12:38:41.883Z,1.55
2022-10-22T12:41:39.917Z,1.67
2022-10-22T12:44:35.441Z,1.50
2022-10-22T12:47:32.277Z,1.70
2022-10-22T12:50:35.207Z,2.13
2022-10-22T12:53:39.118Z,1.90
2022-10-22T12:56:38.677Z,1.83
2022-10-22T12:59:39.779Z,1.90
2022-10-22T13:02:34.215Z,1.65
2022-10-22T13:05:33.163Z,1.67
2022-10-22T13:08:30.408Z,1.73
2022-10-22T13:14:33.959Z,1.73
2022-10-22T13:17:42.331Z,1.60
2022-10-22T13:20:38.656Z,1.60
2022-10-22T13:23:35.082Z,1.73
2022-10-22T13:26:39.515Z,1.83
2022-10-22T13:29:34.350Z,1.67
2022-10-22T13:32:33.732Z,1.73
2022-10-22T13:35:31.817Z,1.60
2022-10-22T13:38:28.656Z,1.45
2022-10-22T13:41:35.870Z,1.38
2022-10-22T13:44:30.247Z,1.45
2022-10-22T13:47:30.468Z,1.30
2022-10-22T13:50:24.801Z,1.20
2022-10-22T13:53:25.660Z,1.70
2022-10-22T13:56:22.053Z,1.30
2022-10-22T13:59:18.518Z,1.30
2022-10-22T14:02:15.941Z,1.52
2022-10-22T14:05:11.152Z,1.40
2022-10-22T14:08:05.875Z,1.15
2022-10-22T14:11:00.275Z,1.10
2022-10-22T14:13:55.022Z,1.30
2022-10-22T14:16:49.597Z,1.20
2022-10-22T14:19:48.177Z,1.13
2022-10-22T14:22:42.740Z,1.42
2022-10-22T14:25:37.145Z,1.10
2022-10-22T14:28:40.777Z,1.42
2022-10-22T14:31:37.674Z,1.52
2022-10-22T14:34:32.141Z,1.23
2022-10-22T14:37:26.548Z,1.40
2022-10-22T14:40:22.456Z,1.33
2022-10-22T14:43:28.996Z,1.20
2022-10-22T14:46:23.721Z,1.50
2022-10-22T14:49:18.025Z,1.13
2022-10-22T14:52:14.834Z,1.25
2022-10-22T14:55:10.281Z,1.30
2022-10-22T14:58:04.672Z,1.10
2022-10-22T15:00:59.554Z,1.00
2022-10-22T15:03:54.048Z,0.95
2022-10-22T15:06:48.411Z,1.02
2022-10-22T15:09:43.525Z,0.90
2022-10-22T15:12:38.166Z,0.82
2022-10-22T15:15:34.188Z,0.70
2022-10-22T15:18:33.719Z,1.00
2022-10-22T15:21:28.191Z,1.23
2022-10-22T15:24:22.612Z,0.90
2022-10-22T15:27:17.255Z,0.80
2022-10-22T15:30:12.070Z,0.80
2022-10-22T15:33:07.074Z,0.93
2022-10-22T15:36:10.693Z,0.77
2022-10-22T15:39:14.040Z,1.02
2022-10-22T15:42:08.784Z,0.90
2022-10-22T15:45:03.667Z,0.80
2022-10-22T15:47:57.967Z,1.20
2022-10-22T15:50:52.334Z,1.00
2022-10-22T15:53:56.802Z,1.20
2022-10-22T15:56:51.306Z,0.80
2022-10-22T15:59:45.837Z,1.38
2022-10-22T16:02:40.452Z,0.93
2022-10-22T16:05:34.868Z,1.00
2022-10-22T16:08:29.372Z,1.25
2022-10-22T16:11:23.694Z,1.42
2022-10-22T16:14:21.175Z,1.17
2022-10-22T16:17:15.513Z,1.33
2022-10-22T16:20:10.395Z,0.90
2022-10-22T16:23:04.720Z,1.05
2022-10-22T16:25:59.136Z,1.13
2022-10-22T16:28:53.550Z,1.20
2022-10-22T16:31:48.149Z,1.20
2022-10-22T16:34:43.264Z,1.00
2022-10-22T16:37:37.650Z,0.93
2022-10-22T16:40:32.768Z,1.10
2022-10-22T16:43:27.627Z,1.10
2022-10-22T16:46:23.460Z,1.13
2022-10-22T16:49:17.841Z,1.00
2022-10-22T16:52:12.182Z,1.00
2022-10-22T16:55:07.336Z,1.27
2022-10-22T16:58:01.674Z,0.90
2022-10-22T17:00:56.201Z,1.00
2022-10-22T17:03:50.972Z,0.90
2022-10-22T17:06:45.773Z,1.10
2022-10-22T17:09:41.148Z,1.00
2022-10-22T17:12:36.785Z,0.93
2022-10-22T17:15:31.100Z,0.93
2022-10-22T17:18:25.576Z,1.15
2022-10-22T17:21:20.535Z,0.80
2022-10-22T17:24:15.101Z,1.05
2022-10-22T17:27:09.453Z,1.10
2022-10-22T17:30:03.926Z,1.00
2022-10-22T17:33:00.359Z,1.20
2022-10-22T17:35:55.024Z,1.07
2022-10-22T17:38:55.571Z,0.90
2022-10-22T17:41:50.261Z,0.93
2022-10-22T17:44:44.662Z,1.10
2022-10-22T17:47:39.600Z,0.93
2022-10-22T17:50:34.163Z,0.82
2022-10-22T17:53:28.699Z,0.90
2022-10-22T17:56:26.958Z,0.82
2022-10-22T17:59:21.417Z,1.00
2022-10-22T18:02:18.287Z,0.90
2022-10-22T18:05:13.838Z,1.10
2022-10-22T18:08:08.227Z,1.20
2022-10-22T18:11:02.796Z,1.50
2022-10-22T18:13:58.882Z,0.93
2022-10-22T18:16:53.983Z,1.15
2022-10-22T18:19:49.528Z,1.40
2022-10-22T18:22:44.012Z,1.20
2022-10-22T18:25:41.232Z,1.00
2022-10-22T18:31:31.564Z,1.10
2022-10-22T18:34:27.102Z,1.08
2022-10-22T18:37:21.564Z,1.00
2022-10-22T18:40:16.260Z,0.90
2022-10-22T18:43:11.032Z,1.23
2022-10-22T18:46:09.016Z,1.23
2022-10-22T18:49:03.681Z,1.10
2022-10-22T18:51:58.910Z,1.02
2022-10-22T18:54:53.301Z,1.00
2022-10-22T18:57:48.865Z,0.90
2022-10-22T19:00:43.238Z,1.40
2022-10-22T19:03:37.930Z,1.00
2022-10-22T19:06:35.868Z,1.15
2022-10-22T19:09:31.374Z,1.42
2022-10-22T19:12:25.796Z,1.17
2022-10-22T19:15:20.379Z,1.15
2022-10-22T19:18:16.345Z,0.90
2022-10-22T19:21:11.330Z,1.00
2022-10-22T19:24:05.810Z,1.00
2022-10-22T19:27:00.233Z,1.00
2022-10-22T19:29:58.005Z,1.00
2022-10-22T19:32:52.536Z,0.70
2022-10-22T19:35:47.842Z,1.10
2022-10-22T19:38:44.270Z,0.93
2022-10-22T19:41:38.931Z,1.17
2022-10-22T19:44:33.343Z,1.20
2022-10-22T19:47:27.715Z,1.40
2022-10-22T19:50:22.325Z,1.30
2022-10-22T19:53:16.647Z,1.13
2022-10-22T19:56:12.504Z,1.10
2022-10-22T19:59:07.721Z,1.20
2022-10-22T20:02:02.609Z,1.52
2022-10-22T20:04:57.005Z,1.17
2022-10-22T20:07:51.430Z,1.30
2022-10-22T20:10:45.761Z,1.15
2022-10-22T20:16:39.911Z,1.23
2022-10-22T20:19:35.043Z,1.00
2022-10-22T20:22:29.420Z,1.05
2022-10-22T20:25:23.801Z,1.10
2022-10-22T20:28:18.648Z,1.10
2022-10-22T20:31:14.983Z,1.30
2022-10-22T20:34:09.436Z,1.10
2022-10-22T20:37:03.817Z,1.08
2022-10-22T20:39:58.120Z,1.42
2022-10-22T20:42:52.524Z,0.82
2022-10-22T20:45:46.827Z,1.10
2022-10-22T20:48:41.199Z,1.38
2022-10-22T20:51:37.628Z,1.00
2022-10-22T20:54:32.065Z,1.37
2022-10-22T20:57:26.419Z,0.93
2022-10-22T21:00:21.898Z,1.10
2022-10-22T21:03:16.788Z,1.30
2022-10-22T21:06:11.168Z,1.15
2022-10-22T21:09:07.030Z,1.20
2022-10-22T21:12:04.513Z,1.40
2022-10-22T21:14:58.985Z,1.35
2022-10-22T21:17:53.376Z,1.00
2022-10-22T21:20:47.760Z,1.20
2022-10-22T21:23:42.233Z,1.50
2022-10-22T21:26:39.605Z,1.13
2022-10-22T21:29:34.129Z,1.17
2022-10-22T21:32:29.472Z,1.33
2022-10-22T21:35:23.933Z,1.75
2022-10-22T21:38:18.403Z,1.42
2022-10-22T21:41:16.167Z,1.30
2022-10-22T21:44:10.786Z,1.60
2022-10-22T21:47:05.885Z,1.40
2022-10-22T21:50:00.345Z,1.50
2022-10-22T21:52:54.693Z,1.55
2022-10-22T21:55:48.996Z,1.33
2022-10-22T21:58:43.683Z,1.50
2022-10-22T22:01:38.163Z,1.30
2022-10-22T22:04:32.596Z,2.00
2022-10-22T22:07:27.100Z,1.73
2022-10-22T22:10:21.549Z,1.67
2022-10-22T22:13:15.986Z,1.83
2022-10-22T22:16:13.436Z,1.52
2022-10-22T22:19:10.047Z,2.03
2022-10-22T22:22:04.461Z,1.77
2022-10-22T22:24:59.502Z,1.63
2022-10-22T22:27:54.077Z,1.67
2022-10-22T22:30:48.753Z,1.90
2022-10-22T22:33:43.453Z,2.00
2022-10-22T22:36:40.466Z,1.63
2022-10-22T22:39:35.243Z,2.13
2022-10-22T22:42:29.689Z,1.98
2022-10-22T22:45:24.118Z,1.88
2022-10-22T22:48:18.458Z,1.70
2022-10-22T22:51:12.904Z,2.20
2022-10-22T22:54:08.362Z,2.35
2022-10-22T22:57:03.856Z,1.73
2022-10-22T22:59:58.220Z,2.00
2022-10-22T23:02:57.217Z,2.40
2022-10-22T23:05:51.532Z,2.30
2022-10-22T23:08:46.297Z,2.20
2022-10-22T23:11:42.014Z,2.05
2022-10-22T23:14:36.529Z,1.95
2022-10-22T23:17:31.007Z,2.33
2022-10-22T23:20:25.466Z,2.53
2022-10-22T23:23:19.843Z,2.80
2022-10-22T23:26:20.482Z,2.70
2022-10-22T23:29:21.264Z,2.20
2022-10-22T23:32:16.730Z,2.55
2022-10-22T23:35:11.893Z,2.35
2022-10-22T23:38:06.373Z,2.40
2022-10-22T23:41:01.169Z,2.50
2022-10-22T23:43:55.666Z,2.45
2022-10-22T23:46:50.198Z,2.42
2022-10-22T23:49:44.701Z,2.30
2022-10-22T23:52:39.245Z,2.28
2022-10-22T23:55:33.817Z,2.55
2022-10-22T23:58:28.286Z,2.10
