createdAt,value
2019-03-19T00:01:04.013Z,6.93
2019-03-19T00:03:35.371Z,6.93
2019-03-19T00:06:06.862Z,6.83
2019-03-19T00:08:37.313Z,6.70
2019-03-19T00:11:07.773Z,8.57
2019-03-19T00:13:38.266Z,7.90
2019-03-19T00:16:08.781Z,7.00
2019-03-19T00:18:39.507Z,9.37
2019-03-19T00:21:09.968Z,6.60
2019-03-19T00:23:40.409Z,7.20
2019-03-19T00:26:10.842Z,7.53
2019-03-19T00:28:41.364Z,10.00
2019-03-19T00:31:11.801Z,7.87
2019-03-19T00:33:42.280Z,8.57
2019-03-19T00:36:12.803Z,7.70
2019-03-19T00:38:43.284Z,8.93
2019-03-19T00:41:14.082Z,8.23
2019-03-19T00:43:44.581Z,8.50
2019-03-19T00:46:15.071Z,9.23
2019-03-19T00:48:45.625Z,8.43
2019-03-19T00:51:16.093Z,9.57
2019-03-19T00:53:47.840Z,7.07
2019-03-19T00:56:18.402Z,8.50
2019-03-19T00:58:48.863Z,9.30
2019-03-19T01:01:19.449Z,8.43
2019-03-19T01:03:50.016Z,7.57
2019-03-19T01:06:20.497Z,7.57
2019-03-19T01:08:52.353Z,9.00
2019-03-19T01:11:22.868Z,7.40
2019-03-19T01:13:53.747Z,9.27
2019-03-19T01:16:25.323Z,8.60
2019-03-19T01:18:55.824Z,7.50
2019-03-19T01:21:26.605Z,8.73
2019-03-19T01:23:58.097Z,7.03
2019-03-19T01:26:28.635Z,7.43
2019-03-19T01:28:59.517Z,7.00
2019-03-19T01:31:30.076Z,7.30
2019-03-19T01:34:00.576Z,8.00
2019-03-19T01:36:31.202Z,7.70
2019-03-19T01:39:01.759Z,8.17
2019-03-19T01:41:32.830Z,7.53
2019-03-19T01:44:03.337Z,8.53
2019-03-19T01:46:33.855Z,9.73
2019-03-19T01:49:05.410Z,9.37
2019-03-19T01:51:35.916Z,8.87
2019-03-19T01:54:06.893Z,9.40
2019-03-19T01:56:37.453Z,9.90
2019-03-19T01:59:07.904Z,9.30
2019-03-19T02:01:38.436Z,9.80
2019-03-19T02:04:08.984Z,10.00
2019-03-19T02:06:39.849Z,10.40
2019-03-19T02:09:10.954Z,11.23
2019-03-19T02:11:41.525Z,10.40
2019-03-19T02:14:12.209Z,11.37
2019-03-19T02:16:43.730Z,9.97
2019-03-19T02:19:14.266Z,10.83
2019-03-19T02:21:47.335Z,10.73
2019-03-19T02:24:17.858Z,10.20
2019-03-19T02:26:48.596Z,10.37
2019-03-19T02:29:19.324Z,10.93
2019-03-19T02:31:50.883Z,10.33
2019-03-19T02:34:21.591Z,11.17
2019-03-19T02:36:52.453Z,10.40
2019-03-19T02:39:23.158Z,11.17
2019-03-19T02:41:53.626Z,10.03
2019-03-19T02:44:24.227Z,11.20
2019-03-19T02:46:54.706Z,10.73
2019-03-19T02:49:25.288Z,11.53
2019-03-19T02:51:55.891Z,11.20
2019-03-19T02:54:26.526Z,13.10
2019-03-19T02:56:57.129Z,13.13
2019-03-19T02:59:27.758Z,12.33
2019-03-19T03:01:58.367Z,12.97
2019-03-19T03:04:28.883Z,19.93
2019-03-19T03:06:59.632Z,16.63
2019-03-19T03:09:30.213Z,21.00
2019-03-19T03:12:00.771Z,19.83
2019-03-19T03:14:31.302Z,20.27
2019-03-19T03:17:02.034Z,26.37
2019-03-19T03:19:32.732Z,30.67
2019-03-19T03:22:03.189Z,25.90
2019-03-19T03:24:33.702Z,23.93
2019-03-19T03:27:04.306Z,23.77
2019-03-19T03:29:34.866Z,24.43
2019-03-19T03:32:05.471Z,25.87
2019-03-19T03:34:36.056Z,28.63
2019-03-19T03:37:06.671Z,25.43
2019-03-19T03:39:37.321Z,24.97
2019-03-19T03:42:08.085Z,24.20
2019-03-19T03:44:38.646Z,25.63
2019-03-19T03:47:09.424Z,24.87
2019-03-19T03:49:39.942Z,28.93
2019-03-19T03:52:10.586Z,24.90
2019-03-19T03:54:41.258Z,24.40
2019-03-19T03:57:12.053Z,25.53
2019-03-19T03:59:43.131Z,31.93
2019-03-19T04:02:13.589Z,32.93
2019-03-19T04:04:44.145Z,33.33
2019-03-19T04:07:14.584Z,31.93
2019-03-19T04:09:45.055Z,32.80
2019-03-19T04:12:15.509Z,52.60
2019-03-19T04:14:46.850Z,29.47
2019-03-19T04:17:17.484Z,28.00
2019-03-19T04:19:47.936Z,36.80
2019-03-19T04:22:18.713Z,33.50
2019-03-19T04:24:49.240Z,27.20
2019-03-19T04:27:19.744Z,33.90
2019-03-19T04:29:50.209Z,32.60
2019-03-19T04:32:20.701Z,33.13
2019-03-19T04:34:51.480Z,35.83
2019-03-19T04:37:21.939Z,42.33
2019-03-19T04:39:52.397Z,29.17
2019-03-19T04:42:23.232Z,48.17
2019-03-19T04:44:53.812Z,39.93
2019-03-19T04:47:24.290Z,48.33
2019-03-19T04:49:54.859Z,63.13
2019-03-19T04:52:25.688Z,30.73
2019-03-19T04:54:56.233Z,25.23
2019-03-19T04:57:27.781Z,24.00
2019-03-19T04:59:59.117Z,39.10
2019-03-19T05:02:29.871Z,31.50
2019-03-19T05:05:00.457Z,29.43
2019-03-19T05:07:30.958Z,40.20
2019-03-19T05:10:01.504Z,43.87
2019-03-19T05:12:31.990Z,45.97
2019-03-19T05:15:02.485Z,38.40
2019-03-19T05:17:33.108Z,35.73
2019-03-19T05:20:03.628Z,32.07
2019-03-19T05:22:34.206Z,24.97
2019-03-19T05:25:04.740Z,26.40
2019-03-19T05:27:37.711Z,39.63
2019-03-19T05:30:09.074Z,35.17
2019-03-19T05:32:39.913Z,36.73
2019-03-19T05:35:11.591Z,54.17
2019-03-19T05:37:42.197Z,27.33
2019-03-19T05:40:13.078Z,33.60
2019-03-19T05:42:43.642Z,39.97
2019-03-19T05:45:14.234Z,41.70
2019-03-19T05:47:44.701Z,54.30
2019-03-19T05:50:15.349Z,37.43
2019-03-19T05:52:48.296Z,30.50
2019-03-19T05:55:18.388Z,30.40
2019-03-19T05:57:50.407Z,26.47
2019-03-19T06:00:22.283Z,37.47
2019-03-19T06:02:52.758Z,32.37
2019-03-19T06:05:23.257Z,34.83
2019-03-19T06:07:53.709Z,24.83
2019-03-19T06:10:26.030Z,38.37
2019-03-19T06:12:56.526Z,33.37
2019-03-19T06:15:27.031Z,22.63
2019-03-19T06:17:57.528Z,23.57
2019-03-19T06:20:28.054Z,25.67
2019-03-19T06:22:58.567Z,23.60
2019-03-19T06:25:29.053Z,34.40
2019-03-19T06:28:00.881Z,21.63
2019-03-19T06:30:31.544Z,22.90
2019-03-19T06:33:02.024Z,19.27
2019-03-19T06:35:32.500Z,24.80
2019-03-19T06:38:02.968Z,24.30
2019-03-19T06:40:34.161Z,29.10
2019-03-19T06:43:04.616Z,19.53
2019-03-19T06:45:35.097Z,23.10
2019-03-19T06:48:05.588Z,19.53
2019-03-19T06:50:44.649Z,24.20
2019-03-19T06:53:08.174Z,30.23
2019-03-19T06:55:38.664Z,20.73
2019-03-19T06:58:11.188Z,33.30
2019-03-19T07:00:41.568Z,25.90
2019-03-19T07:03:12.043Z,26.27
2019-03-19T07:05:42.572Z,24.57
2019-03-19T07:08:13.117Z,28.40
2019-03-19T07:10:43.932Z,23.20
2019-03-19T07:13:15.340Z,20.83
2019-03-19T07:15:46.457Z,21.70
2019-03-19T07:18:16.955Z,19.73
2019-03-19T07:20:47.418Z,18.27
2019-03-19T07:23:17.889Z,18.93
2019-03-19T07:25:48.406Z,19.23
2019-03-19T07:28:22.360Z,22.57
2019-03-19T07:30:51.373Z,23.50
2019-03-19T07:33:21.833Z,21.23
2019-03-19T07:35:52.296Z,16.97
2019-03-19T07:38:22.890Z,36.33
2019-03-19T07:40:53.825Z,21.53
2019-03-19T07:43:25.809Z,19.17
2019-03-19T07:45:56.337Z,19.60
2019-03-19T07:48:26.894Z,24.77
2019-03-19T07:50:57.348Z,21.07
2019-03-19T07:53:30.865Z,22.23
2019-03-19T07:56:01.713Z,29.30
2019-03-19T07:58:44.542Z,22.47
2019-03-19T08:01:04.653Z,22.70
2019-03-19T08:03:35.231Z,26.83
2019-03-19T08:06:05.769Z,21.37
2019-03-19T08:08:36.236Z,23.00
2019-03-19T08:11:06.786Z,24.20
2019-03-19T08:13:37.304Z,23.60
2019-03-19T08:16:07.770Z,22.43
2019-03-19T08:18:38.355Z,26.53
2019-03-19T08:21:08.870Z,26.10
2019-03-19T08:23:39.456Z,24.33
2019-03-19T08:26:09.906Z,25.03
2019-03-19T08:28:41.317Z,22.83
2019-03-19T08:31:11.803Z,25.73
2019-03-19T08:33:42.343Z,24.60
2019-03-19T08:36:12.909Z,22.77
2019-03-19T08:38:43.357Z,20.43
2019-03-19T08:41:13.801Z,22.03
2019-03-19T08:43:44.280Z,21.97
2019-03-19T08:46:15.124Z,22.03
2019-03-19T08:48:45.565Z,20.07
2019-03-19T08:51:16.388Z,24.40
2019-03-19T08:53:46.838Z,20.23
2019-03-19T08:56:17.310Z,19.63
2019-03-19T08:58:47.776Z,23.17
2019-03-19T09:01:18.232Z,23.90
2019-03-19T09:03:49.102Z,22.33
2019-03-19T09:06:19.549Z,24.23
2019-03-19T09:08:50.452Z,22.20
2019-03-19T09:11:21.041Z,23.63
2019-03-19T09:13:51.473Z,21.70
2019-03-19T09:16:21.932Z,22.60
2019-03-19T09:18:52.384Z,22.27
2019-03-19T09:21:22.920Z,21.20
2019-03-19T09:23:53.392Z,23.43
2019-03-19T09:26:23.922Z,22.03
2019-03-19T09:28:54.449Z,21.83
2019-03-19T09:31:24.957Z,22.30
2019-03-19T09:33:57.245Z,20.60
2019-03-19T09:36:27.734Z,21.20
2019-03-19T09:38:58.202Z,21.23
2019-03-19T09:41:28.680Z,21.87
2019-03-19T09:43:59.811Z,19.90
2019-03-19T09:46:30.241Z,19.73
2019-03-19T09:49:00.698Z,20.30
2019-03-19T09:51:31.158Z,21.07
2019-03-19T09:54:01.605Z,18.27
2019-03-19T09:56:32.025Z,18.27
2019-03-19T09:59:02.448Z,17.13
2019-03-19T10:01:32.901Z,16.53
2019-03-19T10:04:03.348Z,15.87
2019-03-19T10:06:33.821Z,15.00
2019-03-19T10:09:06.989Z,13.73
2019-03-19T10:11:37.791Z,13.50
2019-03-19T10:14:08.253Z,14.10
2019-03-19T10:16:38.716Z,13.23
2019-03-19T10:19:09.312Z,12.70
2019-03-19T10:21:40.792Z,13.13
2019-03-19T10:24:11.233Z,12.13
2019-03-19T10:26:41.760Z,10.67
2019-03-19T10:29:12.248Z,9.60
2019-03-19T10:31:42.676Z,9.80
2019-03-19T10:34:13.118Z,9.43
2019-03-19T10:36:43.562Z,9.60
2019-03-19T10:39:14.309Z,8.67
2019-03-19T10:41:44.762Z,8.83
2019-03-19T10:44:15.500Z,9.80
2019-03-19T10:46:46.262Z,9.43
2019-03-19T10:49:17.076Z,9.20
2019-03-19T10:51:47.633Z,8.20
2019-03-19T10:54:18.070Z,8.83
2019-03-19T10:56:48.555Z,8.87
2019-03-19T10:59:19.340Z,8.10
2019-03-19T11:01:51.503Z,8.37
2019-03-19T11:04:22.213Z,7.53
2019-03-19T11:06:52.692Z,7.80
2019-03-19T11:09:23.171Z,7.83
2019-03-19T11:11:53.894Z,8.50
2019-03-19T11:14:24.335Z,8.00
2019-03-19T11:16:54.829Z,8.63
2019-03-19T11:19:25.575Z,7.80
2019-03-19T11:21:56.148Z,7.43
2019-03-19T11:24:26.641Z,5.60
2019-03-19T11:26:57.124Z,6.53
2019-03-19T11:29:27.556Z,5.80
2019-03-19T11:31:58.045Z,5.60
2019-03-19T11:34:28.485Z,4.60
2019-03-19T11:36:59.165Z,4.60
2019-03-19T11:39:29.634Z,4.70
2019-03-19T11:42:00.099Z,4.70
2019-03-19T11:44:30.533Z,4.30
2019-03-19T11:47:01.054Z,3.37
2019-03-19T11:49:31.496Z,4.10
2019-03-19T11:52:01.971Z,4.10
2019-03-19T11:54:32.450Z,3.73
2019-03-19T11:57:02.917Z,4.10
2019-03-19T11:59:33.366Z,4.40
2019-03-19T12:02:03.969Z,4.27
2019-03-19T12:04:34.409Z,4.50
2019-03-19T12:07:04.902Z,4.23
2019-03-19T12:09:35.678Z,4.53
2019-03-19T12:12:07.189Z,4.47
2019-03-19T12:14:37.662Z,4.40
2019-03-19T12:17:08.113Z,3.93
2019-03-19T12:19:38.562Z,4.43
2019-03-19T12:22:09.030Z,4.20
2019-03-19T12:24:39.463Z,3.50
2019-03-19T12:27:09.898Z,3.50
2019-03-19T12:29:40.941Z,3.67
2019-03-19T12:32:11.421Z,3.77
2019-03-19T12:34:41.856Z,4.00
2019-03-19T12:37:12.287Z,4.00
2019-03-19T12:39:42.738Z,3.63
2019-03-19T12:42:13.277Z,4.00
2019-03-19T12:44:43.821Z,3.67
2019-03-19T12:47:14.384Z,4.03
2019-03-19T12:49:44.836Z,4.07
2019-03-19T12:52:15.376Z,3.80
2019-03-19T12:54:45.831Z,3.53
2019-03-19T12:57:16.307Z,3.70
2019-03-19T12:59:46.746Z,3.83
2019-03-19T13:02:17.378Z,4.13
2019-03-19T13:04:47.817Z,4.33
2019-03-19T13:07:18.587Z,3.97
2019-03-19T13:09:49.031Z,3.70
2019-03-19T13:12:19.501Z,3.67
2019-03-19T13:14:49.973Z,2.73
2019-03-19T13:17:20.414Z,2.87
2019-03-19T13:19:51.149Z,2.90
2019-03-19T13:22:21.609Z,3.33
2019-03-19T13:24:52.077Z,3.40
2019-03-19T13:27:22.616Z,3.73
2019-03-19T13:29:54.389Z,3.03
2019-03-19T13:32:24.928Z,3.23
2019-03-19T13:34:55.370Z,2.60
2019-03-19T13:37:26.068Z,2.90
2019-03-19T13:39:56.534Z,2.63
2019-03-19T13:42:26.970Z,2.83
2019-03-19T13:44:57.715Z,2.50
2019-03-19T13:47:28.149Z,2.47
2019-03-19T13:49:58.650Z,3.00
2019-03-19T13:52:29.371Z,3.00
2019-03-19T13:54:59.814Z,2.90
2019-03-19T13:57:31.240Z,2.90
2019-03-19T14:00:01.960Z,2.40
2019-03-19T14:02:32.624Z,2.43
2019-03-19T14:05:03.061Z,2.60
2019-03-19T14:07:33.506Z,2.50
2019-03-19T14:10:04.501Z,2.73
2019-03-19T14:12:34.960Z,2.57
2019-03-19T14:15:06.147Z,3.33
2019-03-19T14:17:36.600Z,3.27
2019-03-19T14:20:08.868Z,4.03
2019-03-19T14:22:39.320Z,3.20
2019-03-19T14:25:10.736Z,3.17
2019-03-19T14:27:41.285Z,3.00
2019-03-19T14:30:14.236Z,2.60
2019-03-19T14:32:44.774Z,2.77
2019-03-19T14:35:15.372Z,2.80
2019-03-19T14:37:46.247Z,2.80
2019-03-19T14:40:17.227Z,2.60
2019-03-19T14:42:47.678Z,2.90
2019-03-19T14:45:18.170Z,2.57
2019-03-19T14:47:48.783Z,2.77
2019-03-19T14:50:19.240Z,2.80
2019-03-19T14:52:49.923Z,2.60
2019-03-19T14:55:20.707Z,2.63
2019-03-19T14:57:51.451Z,2.50
2019-03-19T15:00:21.940Z,2.10
2019-03-19T15:02:52.467Z,2.17
2019-03-19T15:05:22.958Z,2.10
2019-03-19T15:07:53.408Z,2.50
2019-03-19T15:10:23.985Z,2.43
2019-03-19T15:12:54.517Z,2.20
2019-03-19T15:15:25.417Z,2.60
2019-03-19T15:17:55.969Z,2.33
2019-03-19T15:20:26.481Z,2.23
2019-03-19T15:22:56.913Z,2.40
2019-03-19T15:25:27.411Z,2.30
2019-03-19T15:27:57.906Z,2.60
2019-03-19T15:30:28.590Z,2.23
2019-03-19T15:32:59.035Z,2.50
2019-03-19T15:35:29.506Z,2.40
2019-03-19T15:38:00.272Z,2.50
2019-03-19T15:40:30.789Z,2.30
2019-03-19T15:43:01.269Z,2.50
2019-03-19T15:45:31.793Z,2.07
2019-03-19T15:48:02.300Z,2.00
2019-03-19T15:50:32.905Z,2.10
2019-03-19T15:53:03.634Z,2.20
2019-03-19T15:55:34.076Z,1.90
2019-03-19T15:58:04.521Z,1.97
2019-03-19T16:00:35.101Z,2.77
2019-03-19T16:03:05.734Z,2.30
2019-03-19T16:05:36.276Z,2.10
2019-03-19T16:08:06.748Z,1.60
2019-03-19T16:10:37.256Z,1.60
2019-03-19T16:13:08.177Z,1.30
2019-03-19T16:15:38.708Z,1.60
2019-03-19T16:18:09.182Z,1.40
2019-03-19T16:20:39.645Z,1.50
2019-03-19T16:23:10.168Z,1.90
2019-03-19T16:25:40.615Z,1.43
2019-03-19T16:28:11.202Z,1.57
2019-03-19T16:30:41.756Z,1.57
2019-03-19T16:33:12.284Z,1.80
2019-03-19T16:35:42.725Z,1.90
2019-03-19T16:38:13.261Z,1.63
2019-03-19T16:40:43.738Z,1.97
2019-03-19T16:43:14.449Z,1.70
2019-03-19T16:45:44.933Z,1.83
2019-03-19T16:48:15.433Z,2.10
2019-03-19T16:50:45.925Z,2.20
2019-03-19T16:53:16.425Z,2.13
2019-03-19T16:55:46.892Z,2.27
2019-03-19T16:58:17.377Z,2.17
2019-03-19T17:00:48.101Z,1.90
2019-03-19T17:03:18.869Z,2.03
2019-03-19T17:05:49.610Z,2.10
2019-03-19T17:08:20.205Z,2.27
2019-03-19T17:10:50.762Z,2.00
2019-03-19T17:13:21.269Z,2.23
2019-03-19T17:15:51.757Z,2.10
2019-03-19T17:18:23.846Z,2.00
2019-03-19T17:20:54.462Z,2.00
2019-03-19T17:23:24.925Z,2.10
2019-03-19T17:25:55.558Z,1.90
2019-03-19T17:28:26.200Z,1.77
2019-03-19T17:30:56.746Z,2.20
2019-03-19T17:33:27.437Z,1.97
2019-03-19T17:35:58.113Z,1.73
2019-03-19T17:38:28.587Z,2.27
2019-03-19T17:40:59.525Z,2.13
2019-03-19T17:43:29.997Z,2.20
2019-03-19T17:46:00.492Z,2.10
2019-03-19T17:48:30.969Z,1.90
2019-03-19T17:51:01.424Z,1.97
2019-03-19T17:53:31.966Z,2.00
2019-03-19T17:56:02.415Z,1.90
2019-03-19T17:58:32.864Z,1.67
2019-03-19T18:01:03.421Z,1.80
2019-03-19T18:03:33.898Z,2.00
2019-03-19T18:06:04.376Z,2.17
2019-03-19T18:08:38.338Z,1.93
2019-03-19T18:11:08.781Z,1.97
2019-03-19T18:13:40.232Z,2.10
2019-03-19T18:16:11.754Z,2.20
2019-03-19T18:18:42.571Z,2.33
2019-03-19T18:21:13.184Z,2.20
2019-03-19T18:23:43.700Z,2.20
2019-03-19T18:26:14.846Z,1.93
2019-03-19T18:28:45.676Z,2.00
2019-03-19T18:31:16.704Z,2.27
2019-03-19T18:33:47.289Z,2.10
2019-03-19T18:36:18.178Z,2.17
2019-03-19T18:38:48.788Z,2.40
2019-03-19T18:41:19.362Z,2.50
2019-03-19T18:43:49.867Z,5.60
2019-03-19T18:46:20.323Z,3.03
2019-03-19T18:48:50.841Z,6.13
2019-03-19T18:51:22.411Z,3.70
2019-03-19T18:53:52.937Z,4.10
2019-03-19T18:56:24.232Z,4.23
2019-03-19T18:58:54.700Z,2.67
2019-03-19T19:01:25.579Z,2.60
2019-03-19T19:03:56.347Z,2.60
2019-03-19T19:06:26.862Z,2.10
2019-03-19T19:08:57.337Z,2.50
2019-03-19T19:11:28.578Z,2.60
2019-03-19T19:13:59.071Z,2.50
2019-03-19T19:16:29.619Z,2.77
2019-03-19T19:19:00.278Z,2.80
2019-03-19T19:21:31.057Z,2.90
2019-03-19T19:24:01.677Z,2.93
2019-03-19T19:26:33.034Z,3.10
2019-03-19T19:29:03.629Z,2.40
2019-03-19T19:31:34.490Z,2.67
2019-03-19T19:34:05.022Z,3.07
2019-03-19T19:36:35.457Z,3.03
2019-03-19T19:39:07.653Z,3.00
2019-03-19T19:41:38.370Z,2.70
2019-03-19T19:44:09.318Z,3.00
2019-03-19T19:46:39.959Z,3.33
2019-03-19T19:49:11.368Z,2.47
2019-03-19T19:51:41.818Z,3.17
2019-03-19T19:54:12.349Z,2.97
2019-03-19T19:56:42.927Z,2.97
2019-03-19T19:59:13.587Z,3.10
2019-03-19T20:01:44.500Z,3.00
2019-03-19T20:04:14.971Z,2.80
2019-03-19T20:06:45.706Z,2.70
2019-03-19T20:09:16.279Z,3.20
2019-03-19T20:11:46.772Z,3.60
2019-03-19T20:14:17.268Z,3.70
2019-03-19T20:16:47.812Z,3.83
2019-03-19T20:19:18.546Z,4.00
2019-03-19T20:21:49.212Z,3.60
2019-03-19T20:24:19.836Z,3.73
2019-03-19T20:26:50.436Z,3.70
2019-03-19T20:29:21.538Z,3.83
2019-03-19T20:31:52.404Z,3.13
2019-03-19T20:34:24.549Z,4.20
2019-03-19T20:36:55.343Z,3.43
2019-03-19T20:39:26.242Z,3.80
2019-03-19T20:41:56.780Z,3.97
2019-03-19T20:44:27.568Z,3.63
2019-03-19T20:46:58.162Z,3.60
2019-03-19T20:49:28.907Z,4.20
2019-03-19T20:51:59.680Z,3.87
2019-03-19T20:54:30.509Z,4.30
2019-03-19T20:57:01.032Z,4.00
2019-03-19T20:59:31.980Z,3.47
2019-03-19T21:02:02.421Z,4.00
2019-03-19T21:04:33.221Z,3.83
2019-03-19T21:07:03.705Z,4.20
2019-03-19T21:09:35.232Z,4.27
2019-03-19T21:12:05.865Z,4.40
2019-03-19T21:14:36.329Z,4.67
2019-03-19T21:17:06.777Z,4.30
2019-03-19T21:19:37.381Z,4.80
2019-03-19T21:22:07.959Z,4.60
2019-03-19T21:24:38.497Z,4.47
2019-03-19T21:27:08.575Z,4.83
2019-03-19T21:29:40.193Z,3.97
2019-03-19T21:32:10.638Z,4.33
2019-03-19T21:34:41.234Z,4.27
2019-03-19T21:37:11.721Z,4.80
2019-03-19T21:39:42.302Z,3.87
2019-03-19T21:42:12.781Z,4.07
2019-03-19T21:44:44.516Z,3.63
2019-03-19T21:47:15.161Z,4.30
2019-03-19T21:49:45.817Z,4.17
2019-03-19T21:52:16.855Z,4.40
2019-03-19T21:54:47.517Z,4.50
2019-03-19T21:57:18.045Z,4.53
2019-03-19T21:59:48.984Z,4.67
