createdAt,value
2018-04-15T00:01:12.040Z,99137.86
2018-04-15T00:03:45.671Z,99137.45
2018-04-15T00:06:19.480Z,99141.37
2018-04-15T00:08:53.142Z,99142.80
2018-04-15T00:11:26.832Z,99130.45
2018-04-15T00:14:00.369Z,99127.73
2018-04-15T00:16:33.952Z,99127.88
2018-04-15T00:19:07.532Z,99128.36
2018-04-15T00:21:41.103Z,99128.76
2018-04-15T00:24:14.767Z,99123.80
2018-04-15T00:26:48.420Z,99117.94
2018-04-15T00:29:22.419Z,99115.20
2018-04-15T00:31:56.082Z,99114.53
2018-04-15T00:34:29.753Z,99108.13
2018-04-15T00:37:03.315Z,99106.56
2018-04-15T00:39:36.964Z,99106.09
2018-04-15T00:42:10.496Z,99101.13
2018-04-15T00:44:44.318Z,99092.97
2018-04-15T00:47:17.980Z,99088.47
2018-04-15T00:49:51.512Z,99087.98
2018-04-15T00:52:25.096Z,99087.75
2018-04-15T00:54:58.645Z,99087.75
2018-04-15T00:57:32.208Z,99085.72
2018-04-15T01:00:05.745Z,99090.92
2018-04-15T01:02:39.344Z,99093.63
2018-04-15T01:05:12.905Z,99090.34
2018-04-15T01:07:46.616Z,99089.00
2018-04-15T01:10:20.483Z,99081.64
2018-04-15T01:12:54.149Z,99078.12
2018-04-15T01:15:27.983Z,99078.28
2018-04-15T01:18:01.661Z,99072.11
2018-04-15T01:20:35.407Z,99070.51
2018-04-15T01:23:09.016Z,99071.94
2018-04-15T01:25:42.556Z,99063.06
2018-04-15T01:28:16.158Z,99056.83
2018-04-15T01:30:49.792Z,99064.98
2018-04-15T01:33:23.347Z,99062.26
2018-04-15T01:35:56.916Z,99063.06
2018-04-15T01:38:30.530Z,99057.88
2018-04-15T01:41:04.125Z,99060.27
2018-04-15T01:43:42.707Z,99054.01
2018-04-15T01:46:16.236Z,99056.34
2018-04-15T01:48:49.975Z,99050.16
2018-04-15T01:51:23.556Z,99041.19
2018-04-15T01:53:57.153Z,99048.30
2018-04-15T01:56:30.716Z,99045.34
2018-04-15T01:59:04.281Z,99038.87
2018-04-15T02:01:37.944Z,99043.98
2018-04-15T02:04:11.608Z,99037.38
2018-04-15T02:06:45.159Z,99039.92
2018-04-15T02:09:18.833Z,99031.53
2018-04-15T02:11:52.399Z,99026.65
2018-04-15T02:14:26.055Z,99032.41
2018-04-15T02:16:59.718Z,99029.35
2018-04-15T02:19:33.316Z,99033.25
2018-04-15T02:22:07.004Z,99028.14
2018-04-15T02:24:40.559Z,99021.05
2018-04-15T02:27:14.139Z,99028.22
2018-04-15T02:29:47.949Z,99027.36
2018-04-15T02:32:21.563Z,99027.75
2018-04-15T02:34:55.136Z,99027.84
2018-04-15T02:37:28.723Z,99028.16
2018-04-15T02:40:02.281Z,99023.36
2018-04-15T02:42:36.036Z,99015.89
2018-04-15T02:45:09.599Z,99018.63
2018-04-15T02:47:43.344Z,99016.72
2018-04-15T02:50:16.899Z,99010.99
2018-04-15T02:52:50.508Z,99012.05
2018-04-15T02:55:24.085Z,99004.86
2018-04-15T02:57:57.675Z,99006.69
2018-04-15T03:00:31.308Z,99008.45
2018-04-15T03:03:04.903Z,98999.91
2018-04-15T03:05:38.661Z,99002.67
2018-04-15T03:08:12.375Z,99003.84
2018-04-15T03:10:46.019Z,98999.58
2018-04-15T03:13:19.588Z,98995.20
2018-04-15T03:15:53.135Z,98994.36
2018-04-15T03:18:26.728Z,98987.31
2018-04-15T03:21:00.303Z,98990.72
2018-04-15T03:23:34.074Z,98976.54
2018-04-15T03:26:07.744Z,98981.80
2018-04-15T03:28:41.459Z,98975.97
2018-04-15T03:31:15.288Z,98975.40
2018-04-15T03:33:49.011Z,98974.11
2018-04-15T03:36:22.551Z,98972.13
2018-04-15T03:38:56.276Z,98970.05
2018-04-15T03:41:29.843Z,98969.67
2018-04-15T03:44:03.360Z,98966.20
2018-04-15T03:46:36.943Z,98965.72
2018-04-15T03:49:10.476Z,98965.34
2018-04-15T03:51:44.174Z,98971.72
2018-04-15T03:54:17.740Z,98969.98
2018-04-15T03:56:51.296Z,98966.23
2018-04-15T03:59:24.883Z,98966.59
2018-04-15T04:01:58.452Z,98968.21
2018-04-15T04:04:31.991Z,98966.95
2018-04-15T04:07:05.654Z,98974.30
2018-04-15T04:09:39.428Z,98972.34
2018-04-15T04:12:12.995Z,98971.17
2018-04-15T04:14:46.624Z,98977.74
2018-04-15T04:17:20.372Z,98981.33
2018-04-15T04:20:05.991Z,98982.67
2018-04-15T04:22:52.442Z,98975.98
2018-04-15T04:25:36.857Z,98983.49
2018-04-15T04:28:10.500Z,98983.55
2018-04-15T04:30:44.035Z,98983.70
2018-04-15T04:33:17.592Z,98980.83
2018-04-15T04:35:51.167Z,98979.13
2018-04-15T04:38:24.732Z,98978.51
2018-04-15T04:40:58.489Z,98972.23
2018-04-15T04:43:32.036Z,98970.88
2018-04-15T04:46:05.619Z,98971.91
2018-04-15T04:48:39.199Z,98975.68
2018-04-15T04:51:12.900Z,98977.58
2018-04-15T04:53:46.583Z,98980.61
2018-04-15T04:56:20.273Z,98983.59
2018-04-15T04:58:53.962Z,98978.40
2018-04-15T05:01:27.732Z,98977.91
2018-04-15T05:04:01.494Z,98977.22
2018-04-15T05:06:35.299Z,98975.44
2018-04-15T05:09:08.892Z,98974.64
2018-04-15T05:11:42.648Z,98979.27
2018-04-15T05:14:16.359Z,98985.57
2018-04-15T05:16:49.973Z,98979.89
2018-04-15T05:19:23.539Z,98979.64
2018-04-15T05:21:57.105Z,98984.05
2018-04-15T05:24:30.720Z,98981.23
2018-04-15T05:27:04.304Z,98978.27
2018-04-15T05:29:37.907Z,98973.95
2018-04-15T05:32:11.701Z,98971.81
2018-04-15T05:34:45.196Z,98978.31
2018-04-15T05:37:18.736Z,98972.67
2018-04-15T05:39:52.436Z,98971.34
2018-04-15T05:42:26.220Z,98965.48
2018-04-15T05:44:59.816Z,98969.89
2018-04-15T05:47:33.426Z,98959.73
2018-04-15T05:50:06.966Z,98956.37
2018-04-15T05:52:40.598Z,98957.80
2018-04-15T05:55:14.286Z,98951.27
2018-04-15T05:57:48.090Z,98947.24
2018-04-15T06:00:21.779Z,98939.28
2018-04-15T06:02:55.580Z,98942.56
2018-04-15T06:05:29.170Z,98934.80
2018-04-15T06:08:02.733Z,98928.83
2018-04-15T06:10:36.203Z,98936.59
2018-04-15T06:13:09.670Z,98924.36
2018-04-15T06:15:43.244Z,98919.52
2018-04-15T06:18:16.757Z,98910.76
2018-04-15T06:20:50.689Z,98913.08
2018-04-15T06:23:24.343Z,98904.52
2018-04-15T06:25:57.859Z,98907.01
2018-04-15T06:28:31.636Z,98896.84
2018-04-15T06:31:05.395Z,98896.63
2018-04-15T06:33:39.126Z,98893.09
2018-04-15T06:36:12.796Z,98892.70
2018-04-15T06:38:46.336Z,98888.80
2018-04-15T06:41:19.964Z,98876.80
2018-04-15T06:43:53.531Z,98870.53
2018-04-15T06:46:27.091Z,98866.53
2018-04-15T06:49:00.891Z,98864.34
2018-04-15T06:51:34.519Z,98859.34
2018-04-15T06:54:08.044Z,98859.19
2018-04-15T06:56:41.545Z,98861.53
2018-04-15T06:59:15.290Z,98855.52
2018-04-15T07:01:49.044Z,98848.53
2018-04-15T07:04:22.792Z,98844.17
2018-04-15T07:06:56.564Z,98846.86
2018-04-15T07:09:30.207Z,98845.54
2018-04-15T07:12:03.820Z,98850.08
2018-04-15T07:14:37.520Z,98844.86
2018-04-15T07:17:11.272Z,98843.50
2018-04-15T07:19:44.787Z,98835.67
2018-04-15T07:22:18.475Z,98836.06
2018-04-15T07:24:52.251Z,98843.45
2018-04-15T07:27:25.999Z,98840.38
2018-04-15T07:29:59.652Z,98841.36
2018-04-15T07:32:33.277Z,98841.61
2018-04-15T07:35:06.903Z,98836.88
2018-04-15T07:37:40.576Z,98830.28
2018-04-15T07:40:14.108Z,98827.16
2018-04-15T07:42:47.911Z,98828.18
2018-04-15T07:45:21.696Z,98831.44
2018-04-15T07:47:55.304Z,98827.89
2018-04-15T07:50:28.874Z,98835.91
2018-04-15T07:53:02.624Z,98834.23
2018-04-15T07:55:36.152Z,98829.70
2018-04-15T07:58:10.223Z,98825.11
2018-04-15T08:00:43.887Z,98817.25
2018-04-15T08:03:17.720Z,98820.39
2018-04-15T08:05:51.246Z,98818.95
2018-04-15T08:08:24.884Z,98822.19
2018-04-15T08:10:58.412Z,98816.60
2018-04-15T08:13:32.193Z,98823.53
2018-04-15T08:16:05.727Z,98820.09
2018-04-15T08:18:39.304Z,98812.27
2018-04-15T08:21:12.865Z,98816.28
2018-04-15T08:23:46.579Z,98826.75
2018-04-15T08:26:20.136Z,98830.31
2018-04-15T08:28:53.723Z,98826.75
2018-04-15T08:31:27.345Z,98825.59
2018-04-15T08:34:01.048Z,98831.91
2018-04-15T08:36:34.610Z,98826.66
2018-04-15T08:39:08.288Z,98817.54
2018-04-15T08:41:41.894Z,98810.41
2018-04-15T08:44:15.455Z,98810.97
2018-04-15T08:46:48.975Z,98803.94
2018-04-15T08:49:22.776Z,98810.05
2018-04-15T08:51:56.428Z,98809.41
2018-04-15T08:54:30.028Z,98811.66
2018-04-15T08:57:03.640Z,98811.39
2018-04-15T08:59:37.200Z,98803.94
2018-04-15T09:02:10.925Z,98799.36
2018-04-15T09:04:44.630Z,98806.92
2018-04-15T09:07:18.169Z,98787.41
2018-04-15T09:09:51.891Z,98793.58
2018-04-15T09:12:25.427Z,98791.47
2018-04-15T09:14:59.060Z,98780.73
2018-04-15T09:17:32.619Z,98785.17
2018-04-15T09:20:06.444Z,98787.24
2018-04-15T09:22:40.008Z,98791.05
2018-04-15T09:25:13.661Z,98784.55
2018-04-15T09:27:47.224Z,98779.25
2018-04-15T09:30:20.855Z,98778.03
2018-04-15T09:32:54.627Z,98773.37
2018-04-15T09:35:28.340Z,98768.69
2018-04-15T09:38:02.140Z,98768.52
2018-04-15T09:40:35.834Z,98767.07
2018-04-15T09:43:09.615Z,98765.09
2018-04-15T09:45:43.199Z,98767.62
2018-04-15T09:48:16.783Z,98765.25
2018-04-15T09:50:50.473Z,98763.34
2018-04-15T09:53:24.264Z,98769.00
2018-04-15T09:55:58.047Z,98771.92
2018-04-15T09:58:31.552Z,98770.38
2018-04-15T10:01:05.037Z,98764.23
2018-04-15T10:03:38.575Z,98763.12
2018-04-15T10:06:12.351Z,98768.31
2018-04-15T10:08:45.855Z,98757.88
2018-04-15T10:11:19.670Z,98765.65
2018-04-15T10:13:53.228Z,98759.77
2018-04-15T10:16:26.964Z,98766.58
2018-04-15T10:19:00.511Z,98769.52
2018-04-15T10:21:34.196Z,98768.50
2018-04-15T10:24:07.815Z,98766.30
2018-04-15T10:26:41.504Z,98768.00
2018-04-15T10:29:15.176Z,98764.61
2018-04-15T10:31:48.852Z,98763.09
2018-04-15T10:34:22.416Z,98756.33
2018-04-15T10:36:56.212Z,98743.77
2018-04-15T10:39:29.825Z,98741.65
2018-04-15T10:42:03.452Z,98731.19
2018-04-15T10:44:37.064Z,98743.91
2018-04-15T10:53:09.847Z,98732.10
2018-04-15T10:55:43.448Z,98727.02
2018-04-15T10:58:18.032Z,98728.14
2018-04-15T11:00:51.703Z,98725.81
2018-04-15T11:03:25.532Z,98722.45
2018-04-15T11:05:59.074Z,98723.83
2018-04-15T11:08:32.801Z,98718.70
2018-04-15T11:11:06.311Z,98724.83
2018-04-15T11:13:40.102Z,98721.47
2018-04-15T11:16:13.924Z,98731.84
2018-04-15T11:18:47.504Z,98739.12
2018-04-15T11:21:21.288Z,98741.31
2018-04-15T11:23:54.881Z,98728.51
2018-04-15T11:26:28.558Z,98734.86
2018-04-15T11:29:02.165Z,98733.17
2018-04-15T11:31:35.892Z,98735.56
2018-04-15T11:34:09.458Z,98731.95
2018-04-15T11:36:43.014Z,98732.56
2018-04-15T11:39:16.612Z,98724.95
2018-04-15T11:41:50.395Z,98724.73
2018-04-15T11:44:23.953Z,98721.37
2018-04-15T11:46:57.558Z,98710.28
2018-04-15T11:49:31.349Z,98704.39
2018-04-15T11:52:04.900Z,98697.37
2018-04-15T11:54:38.508Z,98705.04
2018-04-15T11:57:12.059Z,98703.32
2018-04-15T11:59:45.735Z,98701.07
2018-04-15T12:02:19.422Z,98705.41
2018-04-15T12:04:53.136Z,98700.88
2018-04-15T12:07:26.760Z,98703.58
2018-04-15T12:10:00.295Z,98695.31
2018-04-15T12:12:33.956Z,98690.86
2018-04-15T12:15:07.508Z,98680.94
2018-04-15T12:17:44.060Z,98688.38
2018-04-15T12:20:17.914Z,98681.39
2018-04-15T12:22:51.595Z,98676.26
2018-04-15T12:25:25.284Z,98678.02
2018-04-15T12:27:58.948Z,98670.52
2018-04-15T12:30:32.620Z,98670.37
2018-04-15T12:33:06.165Z,98672.28
2018-04-15T12:35:39.970Z,98672.78
2018-04-15T12:38:13.647Z,98673.35
2018-04-15T12:40:47.259Z,98666.18
2018-04-15T12:43:20.822Z,98662.47
2018-04-15T12:45:54.583Z,98660.26
2018-04-15T12:48:28.255Z,98653.83
2018-04-15T12:51:01.979Z,98655.59
2018-04-15T12:53:35.807Z,98653.31
2018-04-15T12:56:09.347Z,98654.98
2018-04-15T12:58:43.003Z,98657.29
2018-04-15T13:01:16.748Z,98654.94
2018-04-15T13:03:50.519Z,98651.28
2018-04-15T13:06:24.616Z,98643.38
2018-04-15T13:08:58.159Z,98641.25
2018-04-15T13:11:31.920Z,98632.44
2018-04-15T13:14:05.415Z,98633.75
2018-04-15T13:16:39.020Z,98628.45
2018-04-15T13:19:12.925Z,98631.58
2018-04-15T13:21:46.581Z,98626.54
2018-04-15T13:24:20.197Z,98621.03
2018-04-15T13:26:53.812Z,98622.98
2018-04-15T13:29:27.472Z,98610.44
2018-04-15T13:32:01.230Z,98612.58
2018-04-15T13:34:34.819Z,98608.59
2018-04-15T13:37:08.399Z,98610.07
2018-04-15T13:39:42.088Z,98608.42
2018-04-15T13:42:15.832Z,98602.22
2018-04-15T13:44:49.652Z,98599.45
2018-04-15T13:47:23.244Z,98598.16
2018-04-15T13:49:57.039Z,98598.70
2018-04-15T13:52:30.563Z,98597.91
2018-04-15T13:55:04.312Z,98601.48
2018-04-15T13:57:37.916Z,98595.39
2018-04-15T14:00:11.550Z,98586.61
2018-04-15T14:02:45.091Z,98587.34
2018-04-15T14:05:18.826Z,98587.95
2018-04-15T14:07:52.703Z,98579.88
2018-04-15T14:10:26.492Z,98576.01
2018-04-15T14:13:00.189Z,98566.38
2018-04-15T14:15:33.761Z,98570.95
2018-04-15T14:18:07.480Z,98566.25
2018-04-15T14:20:41.168Z,98561.39
2018-04-15T14:23:15.053Z,98562.50
2018-04-15T14:25:48.755Z,98560.02
2018-04-15T14:28:22.283Z,98556.34
2018-04-15T14:30:56.085Z,98549.70
2018-04-15T14:33:29.716Z,98554.55
2018-04-15T14:36:03.223Z,98556.42
2018-04-15T14:38:37.032Z,98550.78
2018-04-15T14:41:10.652Z,98549.02
2018-04-15T14:43:44.209Z,98545.49
2018-04-15T14:46:17.794Z,98531.28
2018-04-15T14:48:51.385Z,98532.03
2018-04-15T14:51:25.071Z,98528.66
2018-04-15T14:53:58.904Z,98522.48
2018-04-15T14:56:32.526Z,98520.64
2018-04-15T14:59:06.115Z,98514.23
2018-04-15T15:01:39.619Z,98521.38
2018-04-15T15:04:13.238Z,98526.44
2018-04-15T15:06:46.968Z,98520.81
2018-04-15T15:09:20.512Z,98519.31
2018-04-15T15:11:54.131Z,98517.44
2018-04-15T15:14:27.817Z,98522.34
2018-04-15T15:17:01.506Z,98517.58
2018-04-15T15:19:35.202Z,98520.01
2018-04-15T15:22:09.144Z,98522.11
2018-04-15T15:24:59.056Z,98527.60
2018-04-15T15:27:33.116Z,98527.69
2018-04-15T15:30:06.664Z,98525.85
2018-04-15T15:32:40.308Z,98526.46
2018-04-15T15:35:14.019Z,98522.03
2018-04-15T15:37:47.608Z,98522.52
2018-04-15T15:40:21.431Z,98525.52
2018-04-15T15:42:55.011Z,98521.88
2018-04-15T15:45:28.599Z,98518.72
2018-04-15T15:48:02.212Z,98518.67
2018-04-15T15:50:35.728Z,98519.09
2018-04-15T15:53:09.382Z,98517.79
2018-04-15T15:55:43.064Z,98515.11
2018-04-15T15:58:16.720Z,98518.02
2018-04-15T16:00:50.499Z,98522.25
2018-04-15T16:03:24.212Z,98515.80
2018-04-15T16:05:57.784Z,98512.97
2018-04-15T16:08:31.413Z,98514.61
2018-04-15T16:11:06.131Z,98514.97
2018-04-15T16:13:39.705Z,98518.64
2018-04-15T16:16:13.243Z,98521.05
2018-04-15T16:18:46.884Z,98514.29
2018-04-15T16:21:20.698Z,98525.91
2018-04-15T16:23:54.455Z,98511.35
2018-04-15T16:26:27.988Z,98514.75
2018-04-15T16:29:01.519Z,98521.64
2018-04-15T16:31:35.332Z,98520.38
2018-04-15T16:34:08.902Z,98526.59
2018-04-15T16:36:42.471Z,98525.08
2018-04-15T16:39:16.042Z,98521.27
2018-04-15T16:41:49.760Z,98523.89
2018-04-15T16:44:23.269Z,98523.59
2018-04-15T16:46:56.756Z,98523.63
2018-04-15T16:49:30.268Z,98519.84
2018-04-15T16:52:03.995Z,98522.36
2018-04-15T16:54:37.511Z,98530.36
2018-04-15T16:57:11.088Z,98537.36
2018-04-15T16:59:44.655Z,98544.11
2018-04-15T17:02:18.411Z,98541.58
2018-04-15T17:04:52.015Z,98539.77
2018-04-15T17:07:25.840Z,98537.91
2018-04-15T17:09:59.348Z,98545.11
2018-04-15T17:12:32.973Z,98543.71
2018-04-15T17:15:06.666Z,98549.69
2018-04-15T17:17:40.175Z,98555.81
2018-04-15T17:20:13.905Z,98556.31
2018-04-15T17:22:47.620Z,98557.73
2018-04-15T17:25:21.223Z,98551.23
2018-04-15T17:27:54.977Z,98554.98
2018-04-15T17:30:28.667Z,98548.13
2018-04-15T17:33:02.205Z,98550.33
2018-04-15T17:35:35.700Z,98553.45
2018-04-15T17:38:09.500Z,98560.27
2018-04-15T17:40:43.227Z,98558.18
2018-04-15T17:43:17.133Z,98559.77
2018-04-15T17:45:50.797Z,98557.98
2018-04-15T17:48:24.572Z,98556.06
2018-04-15T17:50:58.165Z,98557.86
2018-04-15T17:53:31.792Z,98559.66
2018-04-15T17:56:05.276Z,98559.50
2018-04-15T17:58:38.904Z,98564.48
2018-04-15T18:01:12.589Z,98569.11
2018-04-15T18:03:46.156Z,98566.77
2018-04-15T18:06:19.712Z,98562.82
2018-04-15T18:08:53.489Z,98563.66
2018-04-15T18:11:27.090Z,98564.20
2018-04-15T18:14:00.819Z,98566.80
2018-04-15T18:16:34.352Z,98570.15
2018-04-15T18:19:07.892Z,98579.36
2018-04-15T18:21:41.883Z,98579.19
2018-04-15T18:24:15.489Z,98588.06
2018-04-15T18:26:49.171Z,98584.69
2018-04-15T18:29:22.851Z,98598.97
2018-04-15T18:31:56.544Z,98594.23
2018-04-15T18:34:30.309Z,98593.12
2018-04-15T18:37:03.865Z,98598.11
2018-04-15T18:39:37.443Z,98590.72
2018-04-15T18:42:11.248Z,98597.04
2018-04-15T18:44:44.823Z,98598.30
2018-04-15T18:47:18.344Z,98599.67
2018-04-15T18:49:52.165Z,98596.48
2018-04-15T18:52:25.810Z,98599.28
2018-04-15T18:54:59.324Z,98602.19
2018-04-15T18:57:32.891Z,98597.69
2018-04-15T19:00:06.580Z,98597.77
2018-04-15T19:02:40.355Z,98605.51
2018-04-15T19:05:13.968Z,98604.14
2018-04-15T19:07:47.636Z,98604.83
2018-04-15T19:10:21.263Z,98604.20
2018-04-15T19:12:54.768Z,98602.16
2018-04-15T19:15:28.617Z,98607.78
2018-04-15T19:18:02.472Z,98608.92
2018-04-15T19:20:36.197Z,98599.70
2018-04-15T19:23:09.675Z,98597.32
2018-04-15T19:25:43.715Z,98594.77
2018-04-15T19:28:17.439Z,98598.58
2018-04-15T19:30:51.208Z,98600.52
2018-04-15T19:33:24.763Z,98593.52
2018-04-15T19:35:58.360Z,98599.66
2018-04-15T19:38:31.872Z,98604.60
2018-04-15T19:41:05.599Z,98607.39
2018-04-15T19:43:39.260Z,98600.34
2018-04-15T19:46:12.784Z,98605.97
2018-04-15T19:48:46.389Z,98605.63
2018-04-15T19:51:20.217Z,98605.86
2018-04-15T19:53:53.752Z,98597.41
2018-04-15T19:56:27.232Z,98600.52
2018-04-15T19:59:00.844Z,98602.84
2018-04-15T20:01:34.620Z,98601.98
2018-04-15T20:04:08.181Z,98597.61
2018-04-15T20:06:41.989Z,98599.59
2018-04-15T20:09:15.620Z,98593.98
2018-04-15T20:11:49.447Z,98586.40
2018-04-15T20:14:23.144Z,98581.72
2018-04-15T20:16:57.221Z,98584.80
2018-04-15T20:19:30.836Z,98584.09
2018-04-15T20:22:04.421Z,98577.81
2018-04-15T20:24:38.404Z,98578.55
2018-04-15T20:27:12.073Z,98583.72
2018-04-15T20:29:45.702Z,98577.00
2018-04-15T20:32:19.597Z,98587.09
2018-04-15T20:34:53.461Z,98573.78
2018-04-15T20:37:27.141Z,98587.58
2018-04-15T20:40:00.880Z,98582.08
2018-04-15T20:42:34.473Z,98585.16
2018-04-15T20:45:08.170Z,98585.89
2018-04-15T20:47:42.017Z,98586.00
2018-04-15T20:50:15.644Z,98584.64
2018-04-15T20:52:49.244Z,98595.31
2018-04-15T20:55:23.021Z,98599.11
2018-04-15T20:57:56.699Z,98600.16
2018-04-15T21:00:30.405Z,98604.30
2018-04-15T21:03:04.125Z,98602.90
2018-04-15T21:05:37.837Z,98610.58
2018-04-15T21:08:11.393Z,98610.41
2018-04-15T21:10:45.128Z,98609.50
2018-04-15T21:13:18.703Z,98614.79
2018-04-15T21:15:52.565Z,98611.43
2018-04-15T21:18:26.180Z,98610.58
2018-04-15T21:20:59.921Z,98619.63
2018-04-15T21:23:33.673Z,98613.92
2018-04-15T21:26:07.328Z,98618.76
2018-04-15T21:28:41.081Z,98617.80
2018-04-15T21:31:14.784Z,98622.29
2018-04-15T21:33:48.461Z,98627.75
2018-04-15T21:36:22.160Z,98626.50
2018-04-15T21:38:55.948Z,98635.27
2018-04-15T21:41:29.604Z,98632.08
2018-04-15T21:44:03.325Z,98628.32
2018-04-15T21:46:37.049Z,98622.30
2018-04-15T21:49:10.733Z,98613.92
2018-04-15T21:51:44.269Z,98607.37
2018-04-15T21:54:18.020Z,98609.52
2018-04-15T21:56:51.726Z,98608.78
2018-04-15T21:59:25.355Z,98606.83
2018-04-15T22:01:59.110Z,98607.41
2018-04-15T22:04:32.836Z,98602.41
2018-04-15T22:07:06.509Z,98602.22
2018-04-15T22:09:40.312Z,98607.27
2018-04-15T22:12:14.852Z,98608.44
2018-04-15T22:14:48.429Z,98601.98
2018-04-15T22:17:22.075Z,98597.05
2018-04-15T22:19:55.933Z,98595.91
2018-04-15T22:22:29.705Z,98590.62
2018-04-15T22:25:03.444Z,98592.78
2018-04-15T22:27:37.187Z,98589.92
2018-04-15T22:30:10.785Z,98590.70
2018-04-15T22:32:44.393Z,98588.41
2018-04-15T22:35:18.360Z,98584.39
2018-04-15T22:37:52.004Z,98587.73
2018-04-15T22:40:25.654Z,98597.45
2018-04-15T22:42:59.227Z,98596.05
2018-04-15T22:45:33.008Z,98599.81
2018-04-15T22:48:06.616Z,98598.18
2018-04-15T22:50:40.284Z,98596.63
2018-04-15T22:53:13.840Z,98588.12
2018-04-15T22:55:47.399Z,98586.94
2018-04-15T22:58:40.802Z,98585.23
2018-04-15T23:01:15.294Z,98586.38
2018-04-15T23:03:48.997Z,98591.83
2018-04-15T23:06:22.737Z,98595.27
2018-04-15T23:08:56.497Z,98593.09
2018-04-15T23:11:30.188Z,98595.20
2018-04-15T23:14:03.915Z,98588.20
2018-04-15T23:16:37.645Z,98593.76
2018-04-15T23:19:11.233Z,98584.34
2018-04-15T23:21:44.975Z,98581.23
2018-04-15T23:42:07.068Z,98594.45
2018-04-15T23:44:40.967Z,98592.18
2018-04-15T23:47:14.596Z,98593.76
2018-04-15T23:49:48.155Z,98590.37
2018-04-15T23:52:21.928Z,98592.01
2018-04-15T23:54:55.464Z,98589.16
2018-04-15T23:57:29.028Z,98589.55
