createdAt,value
2022-08-09T00:06:16.858Z,1025.71
2022-08-09T00:15:06.462Z,1025.8
2022-08-09T00:24:38.993Z,1025.75
2022-08-09T00:34:15.576Z,1025.87
2022-08-09T00:44:09.802Z,1025.77
2022-08-09T01:03:06.380Z,1025.86
2022-08-09T01:12:42.869Z,1025.9
2022-08-09T01:22:18.839Z,1025.95
2022-08-09T01:32:28.258Z,1025.95
2022-08-09T01:41:33.215Z,1025.96
2022-08-09T02:00:50.396Z,1026.13
2022-08-09T02:10:28.651Z,1026.19
2022-08-09T02:20:02.202Z,1026.38
2022-08-09T02:39:20.189Z,1026.4
2022-08-09T02:48:52.187Z,1026.41
2022-08-09T02:58:33.068Z,1026.43
2022-08-09T03:08:05.958Z,1026.54
2022-08-09T03:17:43.159Z,1026.55
2022-08-09T03:27:21.305Z,1026.66
2022-08-09T03:36:58.165Z,1026.69
2022-08-09T03:46:34.081Z,1026.77
2022-08-09T03:56:10.809Z,1026.79
2022-08-09T04:05:47.650Z,1026.82
2022-08-09T04:15:29.871Z,1026.93
2022-08-09T04:34:39.247Z,1027.15
2022-08-09T04:44:16.534Z,1027.21
2022-08-09T04:53:58.529Z,1027.26
2022-08-09T05:13:08.584Z,1027.34
2022-08-09T05:23:50.876Z,1027.38
2022-08-09T05:32:24.361Z,1027.41
2022-08-09T05:51:43.269Z,1027.56
2022-08-09T06:01:17.812Z,1027.59
2022-08-09T06:10:56.200Z,1027.57
2022-08-09T06:20:33.686Z,1027.55
2022-08-09T06:30:13.878Z,1027.63
2022-08-09T06:39:58.308Z,1027.57
2022-08-09T06:49:29.266Z,1027.53
2022-08-09T07:00:53.558Z,1027.5
2022-08-09T07:18:20.461Z,1027.51
2022-08-09T07:27:58.423Z,1027.49
2022-08-09T07:37:40.566Z,1027.4
2022-08-09T07:47:15.667Z,1027.34
2022-08-09T07:56:52.754Z,1027.22
2022-08-09T08:06:31.769Z,1027.16
2022-08-09T08:16:29.350Z,1027.08
2022-08-09T08:25:50.540Z,1027.02
2022-08-09T08:35:28.310Z,1026.95
2022-08-09T08:45:12.057Z,1026.92
2022-08-09T08:54:43.466Z,1026.86
2022-08-09T09:14:01.009Z,1026.63
2022-08-09T09:33:18.439Z,1026.46
2022-08-09T09:43:00.451Z,1026.39
2022-08-09T09:52:56.638Z,1026.29
2022-08-09T10:12:28.323Z,1026.23
2022-08-09T10:41:06.484Z,1026.01
2022-08-09T10:51:02.723Z,1025.63
2022-08-09T11:20:07.566Z,1025.69
2022-08-09T11:30:04.135Z,1025.66
2022-08-09T11:39:15.308Z,1025.64
2022-08-09T11:48:56.601Z,1025.66
2022-08-09T11:58:39.259Z,1025.35
2022-08-09T12:08:31.322Z,1025.44
2022-08-09T12:18:05.604Z,1025.41
2022-08-09T12:29:01.069Z,1025.38
2022-08-09T12:37:32.576Z,1025.19
2022-08-09T12:46:48.695Z,1025.32
2022-08-09T12:56:54.200Z,1025.01
2022-08-09T13:06:35.831Z,1025.15
2022-08-09T13:15:45.453Z,1025.29
2022-08-09T13:25:17.627Z,1025.3
2022-08-09T13:35:14.338Z,1025.04
2022-08-09T13:44:57.447Z,1024.88
2022-08-09T13:54:34.174Z,1025.1
2022-08-09T14:04:04.085Z,1025.19
2022-08-09T14:14:16.871Z,1024.99
2022-08-09T14:23:22.875Z,1024.83
2022-08-09T14:33:08.387Z,1024.61
2022-08-09T14:42:29.254Z,1024.87
2022-08-09T15:01:21.733Z,1025
2022-08-09T15:11:16.576Z,1024.7
2022-08-09T15:21:54.361Z,1024.84
2022-08-09T15:30:48.021Z,1024.9
2022-08-09T15:59:06.765Z,1024.73
2022-08-09T16:08:44.350Z,1024.68
2022-08-09T16:18:17.895Z,1024.8
2022-08-09T16:27:53.068Z,1024.68
2022-08-09T16:37:54.284Z,1024.74
2022-08-09T16:48:37.485Z,1024.73
2022-08-09T16:56:49.018Z,1024.74
2022-08-09T17:06:29.643Z,1024.72
2022-08-09T17:15:59.526Z,1024.79
2022-08-09T17:25:34.129Z,1024.77
2022-08-09T17:35:12.685Z,1024.83
2022-08-09T17:44:49.565Z,1024.84
2022-08-09T18:04:01.639Z,1025.07
2022-08-09T18:13:54.694Z,1025.11
2022-08-09T18:24:09.039Z,1025.26
2022-08-09T18:32:53.915Z,1025.37
2022-08-09T18:42:28.343Z,1025.48
2022-08-09T18:52:04.135Z,1025.65
2022-08-09T19:01:43.420Z,1025.85
2022-08-09T19:11:17.592Z,1026
2022-08-09T19:20:56.818Z,1026.08
2022-08-09T19:40:07.184Z,1026.25
2022-08-09T19:59:33.380Z,1026.51
2022-08-09T20:08:59.436Z,1026.51
2022-08-09T20:18:35.015Z,1026.59
2022-08-09T20:28:12.867Z,1026.6
2022-08-09T20:38:20.447Z,1026.61
2022-08-09T20:47:45.745Z,1026.68
2022-08-09T20:57:02.145Z,1026.72
2022-08-09T21:06:40.767Z,1026.76
2022-08-09T21:16:16.428Z,1026.85
2022-08-09T21:25:54.129Z,1026.94
2022-08-09T21:35:29.365Z,1027.05
2022-08-09T21:45:06.166Z,1027.01
2022-08-09T21:54:43.278Z,1027.06
2022-08-09T22:04:20.618Z,1027.07
2022-08-09T22:23:35.257Z,1027.21
2022-08-09T22:33:10.573Z,1027.21
2022-08-09T22:42:47.810Z,1027.23
2022-08-09T22:52:24.651Z,1027.24
2022-08-09T23:02:01.999Z,1027.29
2022-08-09T23:21:25.373Z,1027.32
2022-08-09T23:30:53.157Z,1027.23
2022-08-09T23:40:29.837Z,1027.21
2022-08-09T23:50:06.675Z,1027.19
2022-08-09T23:59:43.541Z,1027.21
