createdAt,value
2023-04-16T00:00:42.882Z,0.00
2023-04-16T00:01:43.109Z,0.00
2023-04-16T00:02:43.381Z,0.00
2023-04-16T00:03:43.775Z,0.00
2023-04-16T00:04:43.849Z,0.00
2023-04-16T00:05:43.914Z,0.00
2023-04-16T00:06:44.106Z,0.00
2023-04-16T00:07:44.316Z,0.00
2023-04-16T00:08:44.534Z,0.00
2023-04-16T00:09:44.696Z,0.00
2023-04-16T00:10:44.998Z,0.00
2023-04-16T00:11:45.198Z,0.00
2023-04-16T00:12:45.378Z,0.00
2023-04-16T00:13:45.559Z,0.00
2023-04-16T00:14:45.772Z,0.00
2023-04-16T00:15:45.958Z,0.00
2023-04-16T00:16:46.315Z,0.00
2023-04-16T00:17:46.493Z,0.00
2023-04-16T00:18:46.692Z,0.00
2023-04-16T00:19:46.855Z,0.00
2023-04-16T00:20:47.158Z,0.00
2023-04-16T00:21:47.355Z,0.00
2023-04-16T00:22:47.601Z,0.00
2023-04-16T00:23:47.819Z,0.00
2023-04-16T00:24:48.000Z,0.00
2023-04-16T00:25:48.221Z,0.00
2023-04-16T00:26:48.406Z,0.00
2023-04-16T00:27:48.589Z,0.00
2023-04-16T00:28:48.808Z,0.00
2023-04-16T00:29:48.973Z,0.00
2023-04-16T00:30:49.211Z,0.00
2023-04-16T00:31:49.377Z,0.00
2023-04-16T00:32:49.614Z,0.00
2023-04-16T00:33:49.768Z,0.00
2023-04-16T00:34:49.970Z,0.00
2023-04-16T00:35:50.176Z,0.00
2023-04-16T00:36:50.366Z,0.00
2023-04-16T00:37:50.565Z,0.00
2023-04-16T00:38:50.853Z,0.00
2023-04-16T00:39:51.090Z,0.00
2023-04-16T00:40:51.258Z,0.00
2023-04-16T00:41:51.444Z,0.00
2023-04-16T00:42:51.785Z,0.00
2023-04-16T00:43:51.973Z,0.00
2023-04-16T00:44:52.151Z,0.00
2023-04-16T00:45:52.388Z,0.00
2023-04-16T00:46:52.569Z,0.00
2023-04-16T00:47:52.870Z,0.00
2023-04-16T00:48:52.966Z,0.00
2023-04-16T00:49:53.149Z,0.00
2023-04-16T00:50:53.350Z,0.00
2023-04-16T00:51:53.547Z,0.00
2023-04-16T00:52:53.744Z,0.00
2023-04-16T00:53:53.950Z,0.00
2023-04-16T00:54:55.172Z,0.00
2023-04-16T00:55:54.380Z,0.00
2023-04-16T00:56:54.602Z,0.00
2023-04-16T00:57:54.768Z,0.00
2023-04-16T00:58:54.936Z,0.00
2023-04-16T00:59:55.234Z,0.00
2023-04-16T01:00:55.434Z,0.00
2023-04-16T01:01:55.719Z,0.00
2023-04-16T01:02:55.986Z,0.00
2023-04-16T01:03:56.117Z,0.00
2023-04-16T01:04:56.211Z,0.00
2023-04-16T01:05:56.509Z,0.00
2023-04-16T01:06:56.686Z,0.00
2023-04-16T01:07:56.896Z,0.00
2023-04-16T01:08:57.072Z,0.00
2023-04-16T01:09:57.270Z,0.00
2023-04-16T01:10:57.447Z,0.00
2023-04-16T01:11:57.645Z,0.00
2023-04-16T01:12:57.847Z,0.00
2023-04-16T01:13:58.017Z,0.00
2023-04-16T01:14:58.228Z,0.00
2023-04-16T01:15:58.581Z,0.00
2023-04-16T01:16:58.745Z,0.00
2023-04-16T01:17:58.983Z,0.00
2023-04-16T01:18:59.154Z,0.00
2023-04-16T01:19:59.348Z,0.00
2023-04-16T01:20:59.525Z,0.00
2023-04-16T01:21:59.929Z,0.00
2023-04-16T01:23:00.034Z,0.00
2023-04-16T01:24:00.224Z,0.00
2023-04-16T01:25:00.462Z,0.00
2023-04-16T01:26:00.629Z,0.00
2023-04-16T01:27:00.866Z,0.00
2023-04-16T01:28:01.117Z,0.00
2023-04-16T01:29:01.290Z,0.00
2023-04-16T01:30:01.532Z,0.00
2023-04-16T01:31:01.787Z,0.00
2023-04-16T01:32:01.995Z,0.00
2023-04-16T01:33:02.293Z,0.00
2023-04-16T01:34:02.444Z,0.00
2023-04-16T01:35:02.626Z,0.00
2023-04-16T01:36:03.011Z,0.00
2023-04-16T01:37:03.191Z,0.00
2023-04-16T01:38:03.398Z,0.00
2023-04-16T01:39:03.576Z,0.00
2023-04-16T01:40:03.906Z,0.00
2023-04-16T01:41:04.144Z,0.00
2023-04-16T01:42:04.346Z,0.00
2023-04-16T01:43:04.553Z,0.00
2023-04-16T01:44:04.747Z,0.00
2023-04-16T01:45:04.921Z,0.00
2023-04-16T01:46:05.264Z,0.00
2023-04-16T01:47:05.484Z,0.00
2023-04-16T01:48:05.740Z,0.00
2023-04-16T01:49:05.853Z,0.00
2023-04-16T01:50:06.048Z,0.00
2023-04-16T01:51:06.218Z,0.00
2023-04-16T01:52:06.617Z,0.00
2023-04-16T01:53:06.772Z,0.00
2023-04-16T01:54:06.972Z,0.00
2023-04-16T01:55:07.165Z,0.00
2023-04-16T01:56:07.397Z,0.00
2023-04-16T01:57:07.614Z,0.00
2023-04-16T01:58:07.842Z,0.00
2023-04-16T01:59:08.321Z,0.00
2023-04-16T02:00:08.280Z,0.00
2023-04-16T02:01:08.476Z,0.00
2023-04-16T02:02:08.881Z,0.00
2023-04-16T02:03:09.163Z,0.00
2023-04-16T02:04:09.455Z,0.00
2023-04-16T02:05:09.541Z,0.00
2023-04-16T02:06:09.784Z,0.00
2023-04-16T02:07:09.963Z,0.00
2023-04-16T02:08:10.177Z,0.00
2023-04-16T02:09:10.525Z,0.00
2023-04-16T02:10:10.573Z,0.00
2023-04-16T02:11:10.768Z,0.00
2023-04-16T02:12:10.960Z,0.00
2023-04-16T02:13:11.481Z,0.00
2023-04-16T02:14:11.335Z,0.00
2023-04-16T02:15:11.501Z,0.00
2023-04-16T02:16:11.714Z,0.00
2023-04-16T02:17:11.868Z,0.00
2023-04-16T02:18:12.199Z,0.00
2023-04-16T02:19:12.807Z,0.00
2023-04-16T02:20:12.612Z,0.00
2023-04-16T02:21:13.625Z,0.00
2023-04-16T02:22:13.047Z,0.00
2023-04-16T02:23:13.242Z,0.00
2023-04-16T02:24:13.428Z,0.00
2023-04-16T02:25:13.616Z,0.00
2023-04-16T02:26:13.790Z,0.00
2023-04-16T02:27:14.087Z,0.00
2023-04-16T02:28:14.368Z,0.00
2023-04-16T02:29:14.549Z,0.00
2023-04-16T02:30:14.785Z,0.00
2023-04-16T02:31:14.946Z,0.00
2023-04-16T02:32:15.144Z,0.00
2023-04-16T02:33:15.373Z,0.00
2023-04-16T02:34:15.543Z,0.00
2023-04-16T02:35:15.723Z,0.00
2023-04-16T02:36:15.939Z,0.00
2023-04-16T02:37:16.140Z,0.00
2023-04-16T02:38:16.387Z,0.00
2023-04-16T02:39:16.522Z,0.00
2023-04-16T02:40:16.852Z,0.00
2023-04-16T02:41:17.038Z,0.00
2023-04-16T02:42:17.300Z,0.00
2023-04-16T02:43:17.510Z,0.00
2023-04-16T02:44:17.681Z,0.00
2023-04-16T02:45:17.866Z,0.00
2023-04-16T02:46:18.232Z,0.00
2023-04-16T02:47:18.289Z,0.00
2023-04-16T02:48:18.483Z,0.00
2023-04-16T02:49:18.685Z,0.00
2023-04-16T02:50:18.853Z,0.00
2023-04-16T02:51:19.033Z,0.00
2023-04-16T02:52:19.231Z,0.00
2023-04-16T02:53:19.425Z,0.00
2023-04-16T02:54:19.607Z,0.00
2023-04-16T02:55:19.854Z,0.00
2023-04-16T02:56:20.041Z,0.00
2023-04-16T02:57:20.195Z,0.00
2023-04-16T02:58:20.510Z,0.00
2023-04-16T02:59:20.670Z,0.00
2023-04-16T03:00:20.963Z,0.00
2023-04-16T03:01:21.162Z,0.00
2023-04-16T03:02:21.371Z,0.00
2023-04-16T03:03:21.604Z,0.00
2023-04-16T03:04:21.840Z,0.00
2023-04-16T03:05:22.023Z,0.00
2023-04-16T03:06:22.297Z,0.00
2023-04-16T03:07:22.587Z,0.00
2023-04-16T03:08:22.888Z,0.00
2023-04-16T03:09:23.062Z,0.00
2023-04-16T03:10:23.268Z,0.00
2023-04-16T03:11:23.429Z,0.00
2023-04-16T03:12:23.736Z,0.00
2023-04-16T03:13:23.896Z,0.00
2023-04-16T03:14:24.181Z,0.00
2023-04-16T03:15:24.439Z,0.00
2023-04-16T03:16:24.730Z,0.00
2023-04-16T03:17:24.956Z,0.00
2023-04-16T03:18:25.089Z,0.00
2023-04-16T03:19:25.266Z,0.00
2023-04-16T03:20:25.472Z,0.00
2023-04-16T03:21:25.657Z,0.00
2023-04-16T03:22:25.930Z,0.00
2023-04-16T03:23:26.099Z,0.00
2023-04-16T03:24:26.464Z,0.00
2023-04-16T03:25:26.613Z,0.00
2023-04-16T03:26:26.924Z,0.00
2023-04-16T03:27:27.105Z,0.00
2023-04-16T03:28:27.496Z,0.00
2023-04-16T03:29:27.664Z,0.00
2023-04-16T03:30:27.844Z,0.00
2023-04-16T03:31:28.058Z,0.00
2023-04-16T03:32:28.347Z,0.00
2023-04-16T03:33:28.426Z,0.00
2023-04-16T03:34:28.635Z,0.00
2023-04-16T03:35:28.862Z,0.00
2023-04-16T03:36:29.157Z,0.00
2023-04-16T03:37:29.296Z,0.00
2023-04-16T03:38:29.515Z,0.00
2023-04-16T03:39:29.777Z,0.00
2023-04-16T03:40:30.021Z,0.00
2023-04-16T03:41:30.277Z,0.00
2023-04-16T03:42:30.496Z,0.00
2023-04-16T03:43:30.745Z,0.00
2023-04-16T03:44:30.998Z,0.00
2023-04-16T03:45:31.273Z,0.00
2023-04-16T03:46:31.609Z,4.00
2023-04-16T03:47:31.805Z,4.00
2023-04-16T03:48:31.925Z,4.00
2023-04-16T03:49:32.166Z,0.00
2023-04-16T03:50:32.389Z,4.00
2023-04-16T03:51:32.575Z,4.00
2023-04-16T03:52:32.891Z,8.00
2023-04-16T03:53:33.070Z,4.00
2023-04-16T03:54:33.257Z,4.00
2023-04-16T03:55:33.445Z,4.00
2023-04-16T03:56:33.629Z,8.00
2023-04-16T03:57:33.800Z,8.00
2023-04-16T03:58:34.117Z,12.00
2023-04-16T03:59:34.291Z,12.00
2023-04-16T04:00:34.486Z,12.00
2023-04-16T04:01:34.722Z,16.00
2023-04-16T04:02:35.072Z,16.00
2023-04-16T04:03:35.275Z,20.00
2023-04-16T04:04:35.482Z,28.00
2023-04-16T04:05:35.588Z,28.00
2023-04-16T04:06:35.913Z,32.00
2023-04-16T04:07:36.119Z,40.00
2023-04-16T04:08:36.456Z,40.00
2023-04-16T04:09:36.652Z,44.00
2023-04-16T04:10:36.958Z,44.00
2023-04-16T04:11:37.139Z,44.00
2023-04-16T04:12:37.456Z,52.00
2023-04-16T04:13:37.674Z,52.00
2023-04-16T04:14:37.853Z,52.00
2023-04-16T04:15:38.067Z,60.00
2023-04-16T04:16:38.365Z,64.00
2023-04-16T04:17:38.690Z,64.00
2023-04-16T04:18:38.797Z,76.00
2023-04-16T04:19:44.509Z,80.00
2023-04-16T04:20:40.287Z,76.00
2023-04-16T04:21:39.479Z,84.00
2023-04-16T04:22:39.686Z,88.00
2023-04-16T04:23:39.888Z,108.00
2023-04-16T04:24:40.127Z,116.00
2023-04-16T04:25:40.338Z,124.00
2023-04-16T04:26:40.586Z,132.00
2023-04-16T04:27:40.783Z,128.00
2023-04-16T04:28:40.999Z,144.00
2023-04-16T04:29:41.195Z,136.00
2023-04-16T04:30:41.411Z,152.00
2023-04-16T04:31:41.667Z,152.00
2023-04-16T04:32:41.853Z,156.00
2023-04-16T04:33:42.036Z,156.00
2023-04-16T04:34:42.239Z,180.00
2023-04-16T04:35:42.453Z,196.00
2023-04-16T04:36:42.668Z,176.00
2023-04-16T04:37:42.906Z,172.00
2023-04-16T04:38:43.123Z,176.00
2023-04-16T04:39:43.315Z,176.00
2023-04-16T04:40:43.522Z,204.00
2023-04-16T04:41:43.713Z,244.00
2023-04-16T04:42:43.927Z,232.00
2023-04-16T04:43:44.182Z,236.00
2023-04-16T04:44:44.348Z,256.00
2023-04-16T04:45:44.598Z,236.00
2023-04-16T04:46:44.781Z,232.00
2023-04-16T04:47:45.026Z,260.00
2023-04-16T04:48:45.220Z,288.00
2023-04-16T04:49:45.434Z,268.00
2023-04-16T04:50:45.632Z,288.00
2023-04-16T04:51:45.852Z,260.00
2023-04-16T04:52:54.051Z,272.00
2023-04-16T04:53:46.267Z,272.00
2023-04-16T04:54:46.538Z,272.00
2023-04-16T04:55:46.714Z,284.00
2023-04-16T04:56:46.949Z,280.00
2023-04-16T04:57:47.131Z,276.00
2023-04-16T04:58:47.373Z,252.00
2023-04-16T04:59:47.549Z,212.00
2023-04-16T05:00:47.895Z,224.00
2023-04-16T05:01:48.084Z,224.00
2023-04-16T05:02:48.371Z,228.00
2023-04-16T05:03:48.558Z,244.00
2023-04-16T05:04:48.731Z,264.00
2023-04-16T05:05:48.913Z,268.00
2023-04-16T05:06:49.135Z,264.00
2023-04-16T05:07:49.353Z,276.00
2023-04-16T05:08:49.561Z,336.00
2023-04-16T05:09:49.798Z,316.00
2023-04-16T05:10:49.981Z,316.00
2023-04-16T05:11:50.183Z,352.00
2023-04-16T05:12:50.390Z,384.00
2023-04-16T05:13:50.595Z,328.00
2023-04-16T05:14:50.821Z,348.00
2023-04-16T05:15:51.021Z,436.00
2023-04-16T05:16:51.267Z,484.00
2023-04-16T05:17:51.565Z,516.00
2023-04-16T05:18:51.789Z,576.00
2023-04-16T05:19:51.998Z,596.00
2023-04-16T05:20:52.183Z,704.00
2023-04-16T05:21:52.386Z,732.00
2023-04-16T05:22:52.590Z,704.00
2023-04-16T05:23:52.809Z,824.00
2023-04-16T05:24:53.036Z,752.00
2023-04-16T05:25:53.235Z,660.00
2023-04-16T05:26:53.454Z,692.00
2023-04-16T05:27:53.653Z,700.00
2023-04-16T05:28:53.864Z,728.00
2023-04-16T05:29:54.080Z,760.00
2023-04-16T05:30:54.331Z,736.00
2023-04-16T05:31:54.493Z,884.00
2023-04-16T05:32:54.760Z,932.00
2023-04-16T05:33:55.019Z,1008.00
2023-04-16T05:34:55.226Z,1008.00
2023-04-16T05:35:55.434Z,984.00
2023-04-16T05:36:55.648Z,952.00
2023-04-16T05:37:55.838Z,1008.00
2023-04-16T05:38:56.121Z,1000.00
2023-04-16T05:39:56.335Z,1244.00
2023-04-16T05:40:56.538Z,1196.00
2023-04-16T05:41:56.748Z,1176.00
2023-04-16T05:42:56.963Z,1200.00
2023-04-16T05:43:57.382Z,1344.00
2023-04-16T05:44:57.505Z,1492.00
2023-04-16T05:45:57.777Z,1528.00
2023-04-16T05:46:57.965Z,1612.00
2023-04-16T05:47:58.225Z,1584.00
2023-04-16T05:48:58.410Z,1544.00
2023-04-16T05:49:58.609Z,1488.00
2023-04-16T05:50:58.821Z,1656.00
2023-04-16T05:51:59.016Z,1804.00
2023-04-16T05:52:59.235Z,1664.00
2023-04-16T05:53:59.440Z,1916.00
2023-04-16T05:54:59.703Z,1884.00
2023-04-16T05:55:59.896Z,1924.00
2023-04-16T05:57:00.131Z,1940.00
2023-04-16T05:58:00.322Z,2112.00
2023-04-16T05:59:00.524Z,2120.00
2023-04-16T06:00:00.758Z,2196.00
2023-04-16T06:01:01.016Z,2140.00
2023-04-16T06:02:01.230Z,2432.00
2023-04-16T06:03:01.562Z,2268.00
2023-04-16T06:04:01.788Z,2092.00
2023-04-16T06:05:01.965Z,2220.00
2023-04-16T06:06:02.085Z,2276.00
2023-04-16T06:07:02.327Z,2316.00
2023-04-16T06:08:02.526Z,2380.00
2023-04-16T06:09:02.736Z,2104.00
2023-04-16T06:10:02.962Z,2108.00
2023-04-16T06:11:03.140Z,2008.00
2023-04-16T06:12:03.351Z,2144.00
2023-04-16T06:13:03.521Z,2404.00
2023-04-16T06:14:03.728Z,2428.00
2023-04-16T06:15:03.907Z,2440.00
2023-04-16T06:16:04.125Z,2244.00
2023-04-16T06:17:04.310Z,2288.00
2023-04-16T06:18:04.563Z,2492.00
2023-04-16T06:19:04.750Z,2496.00
2023-04-16T06:20:04.966Z,2768.00
2023-04-16T06:21:05.168Z,2568.00
2023-04-16T06:22:05.376Z,2612.00
2023-04-16T06:23:05.564Z,2432.00
2023-04-16T06:24:05.773Z,2648.00
2023-04-16T06:25:05.976Z,3356.00
2023-04-16T06:26:06.175Z,3748.00
2023-04-16T06:27:06.377Z,3152.00
2023-04-16T06:28:06.592Z,3064.00
2023-04-16T06:29:06.877Z,3224.00
2023-04-16T06:30:07.050Z,2964.00
2023-04-16T06:31:07.264Z,3368.00
2023-04-16T06:32:07.448Z,2980.00
2023-04-16T06:33:07.661Z,3000.00
2023-04-16T06:34:07.877Z,3412.00
2023-04-16T06:35:08.087Z,3720.00
2023-04-16T06:36:08.403Z,4048.00
2023-04-16T06:37:10.673Z,3736.00
2023-04-16T06:38:08.864Z,3292.00
2023-04-16T06:39:09.668Z,3104.00
2023-04-16T06:40:09.342Z,4116.00
2023-04-16T06:41:09.556Z,3692.00
2023-04-16T06:42:09.717Z,3096.00
2023-04-16T06:43:10.872Z,3020.00
2023-04-16T06:44:10.172Z,3700.00
2023-04-16T06:45:10.360Z,3104.00
2023-04-16T06:46:10.562Z,2672.00
2023-04-16T06:47:10.777Z,2712.00
2023-04-16T06:48:11.033Z,2672.00
2023-04-16T06:49:11.555Z,2424.00
2023-04-16T06:50:11.491Z,2284.00
2023-04-16T06:51:11.674Z,2260.00
2023-04-16T06:52:11.986Z,2484.00
2023-04-16T06:53:12.182Z,2992.00
2023-04-16T06:54:12.377Z,3060.00
2023-04-16T06:55:12.564Z,2676.00
2023-04-16T06:56:12.762Z,2640.00
2023-04-16T06:57:12.924Z,2952.00
2023-04-16T06:58:13.235Z,2956.00
2023-04-16T06:59:13.438Z,3044.00
2023-04-16T07:00:13.624Z,2944.00
2023-04-16T07:01:13.841Z,2976.00
2023-04-16T07:02:14.070Z,3516.00
2023-04-16T07:03:14.394Z,3688.00
2023-04-16T07:04:14.575Z,4084.00
2023-04-16T07:05:14.714Z,3660.00
2023-04-16T07:06:15.013Z,3440.00
2023-04-16T07:07:15.201Z,3588.00
2023-04-16T07:08:15.382Z,3512.00
2023-04-16T07:09:15.616Z,3924.00
2023-04-16T07:10:15.799Z,3928.00
2023-04-16T07:11:15.993Z,3300.00
2023-04-16T07:12:16.299Z,3640.00
2023-04-16T07:13:16.476Z,3580.00
2023-04-16T07:14:16.700Z,3548.00
2023-04-16T07:15:16.873Z,3556.00
2023-04-16T07:16:17.201Z,3144.00
2023-04-16T07:17:17.365Z,3320.00
2023-04-16T07:18:18.779Z,3492.00
2023-04-16T07:19:17.728Z,3328.00
2023-04-16T07:20:17.913Z,3640.00
2023-04-16T07:21:18.091Z,3908.00
2023-04-16T07:22:18.382Z,3664.00
2023-04-16T07:23:18.558Z,2744.00
2023-04-16T07:24:18.908Z,2328.00
2023-04-16T07:25:19.070Z,2280.00
2023-04-16T07:26:19.404Z,2540.00
2023-04-16T07:27:19.580Z,2628.00
2023-04-16T07:28:19.856Z,2652.00
2023-04-16T07:29:20.148Z,2720.00
2023-04-16T07:30:20.320Z,2976.00
2023-04-16T07:31:20.626Z,3092.00
2023-04-16T07:32:21.000Z,2908.00
2023-04-16T07:33:21.044Z,3072.00
2023-04-16T07:34:21.251Z,3104.00
2023-04-16T07:35:21.430Z,2800.00
2023-04-16T07:36:21.624Z,3320.00
2023-04-16T07:37:21.794Z,3488.00
2023-04-16T07:38:22.133Z,3684.00
2023-04-16T07:39:22.336Z,4216.00
2023-04-16T07:40:22.576Z,3956.00
2023-04-16T07:41:22.740Z,4096.00
2023-04-16T07:42:22.953Z,4000.00
2023-04-16T07:43:23.132Z,3892.00
2023-04-16T07:44:23.440Z,3648.00
2023-04-16T07:45:23.635Z,4156.00
2023-04-16T07:46:25.010Z,3968.00
2023-04-16T07:47:24.111Z,3912.00
2023-04-16T07:48:24.377Z,3920.00
2023-04-16T07:49:24.577Z,3676.00
2023-04-16T07:50:24.850Z,3768.00
2023-04-16T07:51:25.116Z,3668.00
2023-04-16T07:52:25.341Z,3624.00
2023-04-16T07:53:25.545Z,3960.00
2023-04-16T07:54:27.340Z,3556.00
2023-04-16T07:55:25.981Z,3544.00
2023-04-16T07:56:26.264Z,3968.00
2023-04-16T07:57:26.447Z,4792.00
2023-04-16T07:58:26.742Z,4936.00
2023-04-16T07:59:27.322Z,3956.00
2023-04-16T08:00:27.160Z,3744.00
2023-04-16T08:01:27.349Z,3584.00
2023-04-16T08:02:27.728Z,3364.00
2023-04-16T08:03:28.015Z,3868.00
2023-04-16T08:04:28.246Z,3720.00
2023-04-16T08:05:28.288Z,3264.00
2023-04-16T08:06:28.419Z,3156.00
2023-04-16T08:07:28.602Z,3804.00
2023-04-16T08:08:28.896Z,3076.00
2023-04-16T08:09:29.119Z,3212.00
2023-04-16T08:10:29.312Z,3524.00
2023-04-16T08:11:29.473Z,4172.00
2023-04-16T08:12:29.775Z,4320.00
2023-04-16T08:13:32.324Z,4188.00
2023-04-16T08:14:30.206Z,4192.00
2023-04-16T08:15:30.370Z,4480.00
2023-04-16T08:16:30.696Z,4844.00
2023-04-16T08:17:30.893Z,4808.00
2023-04-16T08:18:31.169Z,5068.00
2023-04-16T08:19:31.374Z,4552.00
2023-04-16T08:20:31.555Z,4580.00
2023-04-16T08:21:31.720Z,4340.00
2023-04-16T08:22:32.018Z,4244.00
2023-04-16T08:23:32.196Z,4812.00
2023-04-16T08:24:32.397Z,5424.00
2023-04-16T08:25:32.575Z,4632.00
2023-04-16T08:26:32.787Z,3784.00
2023-04-16T08:27:32.969Z,3404.00
2023-04-16T08:28:33.155Z,3184.00
2023-04-16T08:29:33.353Z,3196.00
2023-04-16T08:30:33.549Z,4304.00
2023-04-16T08:31:33.819Z,5132.00
2023-04-16T08:32:34.022Z,5116.00
2023-04-16T08:33:34.218Z,4676.00
2023-04-16T08:34:34.413Z,4812.00
2023-04-16T08:35:34.582Z,5708.00
2023-04-16T08:36:34.879Z,5396.00
2023-04-16T08:37:35.095Z,4304.00
2023-04-16T08:38:35.295Z,4288.00
2023-04-16T08:39:35.475Z,4016.00
2023-04-16T08:40:35.676Z,3584.00
2023-04-16T08:41:35.861Z,3292.00
2023-04-16T08:42:36.065Z,3368.00
2023-04-16T08:43:36.243Z,2788.00
2023-04-16T08:44:36.558Z,3548.00
2023-04-16T08:45:36.736Z,3992.00
2023-04-16T08:46:36.959Z,4092.00
2023-04-16T08:47:37.194Z,4100.00
2023-04-16T08:48:37.399Z,3932.00
2023-04-16T08:49:37.576Z,4264.00
2023-04-16T08:50:37.760Z,4312.00
2023-04-16T08:51:37.947Z,4316.00
2023-04-16T08:52:38.148Z,4448.00
2023-04-16T08:53:38.361Z,4044.00
2023-04-16T08:54:38.560Z,4448.00
2023-04-16T08:55:38.757Z,4348.00
2023-04-16T08:56:39.482Z,4520.00
2023-04-16T08:57:39.095Z,4468.00
2023-04-16T08:58:39.442Z,3996.00
2023-04-16T08:59:39.618Z,3752.00
2023-04-16T09:00:39.815Z,4064.00
2023-04-16T09:01:40.030Z,4136.00
2023-04-16T09:02:40.576Z,3572.00
2023-04-16T09:03:40.421Z,3188.00
2023-04-16T09:04:40.771Z,2832.00
2023-04-16T09:05:40.872Z,3024.00
2023-04-16T09:06:41.180Z,3264.00
2023-04-16T09:07:41.386Z,2968.00
2023-04-16T09:08:41.568Z,3488.00
2023-04-16T09:09:41.766Z,4004.00
2023-04-16T09:10:41.942Z,3892.00
2023-04-16T09:11:42.127Z,3704.00
2023-04-16T09:12:42.344Z,3648.00
2023-04-16T09:13:42.490Z,3772.00
2023-04-16T09:14:42.847Z,3608.00
2023-04-16T09:15:43.019Z,3212.00
2023-04-16T09:16:43.320Z,2952.00
2023-04-16T09:17:43.445Z,2840.00
2023-04-16T09:18:43.640Z,2912.00
2023-04-16T09:19:44.814Z,3364.00
2023-04-16T09:20:44.117Z,3524.00
2023-04-16T09:21:44.309Z,3800.00
2023-04-16T09:22:44.493Z,4004.00
2023-04-16T09:23:44.689Z,4332.00
2023-04-16T09:24:44.891Z,5332.00
2023-04-16T09:25:45.070Z,5956.00
2023-04-16T09:26:45.250Z,5828.00
2023-04-16T09:27:45.435Z,5912.00
2023-04-16T09:28:45.618Z,6728.00
2023-04-16T09:29:45.930Z,7004.00
2023-04-16T09:30:46.117Z,7180.00
2023-04-16T09:31:46.351Z,7436.00
2023-04-16T09:32:46.493Z,7640.00
2023-04-16T09:33:46.791Z,7696.00
2023-04-16T09:34:46.984Z,6856.00
2023-04-16T09:35:47.176Z,6604.00
2023-04-16T09:36:47.357Z,6472.00
2023-04-16T09:37:47.525Z,6988.00
2023-04-16T09:38:47.696Z,6992.00
2023-04-16T09:39:48.007Z,5900.00
2023-04-16T09:40:48.237Z,5768.00
2023-04-16T09:41:48.420Z,5656.00
2023-04-16T09:42:48.603Z,5748.00
2023-04-16T09:43:48.776Z,5740.00
2023-04-16T09:44:49.146Z,5188.00
2023-04-16T09:45:49.355Z,5096.00
2023-04-16T09:46:49.560Z,5696.00
2023-04-16T09:47:49.765Z,5800.00
2023-04-16T09:48:49.964Z,5756.00
2023-04-16T09:49:50.170Z,6444.00
2023-04-16T09:50:50.390Z,5896.00
2023-04-16T09:51:50.587Z,4988.00
2023-04-16T09:52:50.761Z,5016.00
2023-04-16T09:53:51.054Z,4976.00
2023-04-16T09:54:51.245Z,4532.00
2023-04-16T09:55:51.404Z,4260.00
2023-04-16T09:56:51.596Z,3852.00
2023-04-16T09:57:51.785Z,4124.00
2023-04-16T09:58:51.970Z,4364.00
2023-04-16T09:59:52.180Z,4416.00
2023-04-16T10:00:52.434Z,4084.00
2023-04-16T10:01:52.803Z,3764.00
2023-04-16T10:02:52.900Z,3856.00
2023-04-16T10:03:53.256Z,3996.00
2023-04-16T10:04:53.524Z,3872.00
2023-04-16T10:05:53.525Z,3748.00
2023-04-16T10:06:53.718Z,3952.00
2023-04-16T10:07:53.896Z,4080.00
2023-04-16T10:08:54.076Z,4052.00
2023-04-16T10:09:54.372Z,3832.00
2023-04-16T10:10:54.541Z,3620.00
2023-04-16T10:11:54.744Z,3796.00
2023-04-16T10:12:54.919Z,4200.00
2023-04-16T10:13:55.091Z,4452.00
2023-04-16T10:14:55.284Z,4392.00
2023-04-16T10:15:55.449Z,4260.00
2023-04-16T10:16:55.688Z,4452.00
2023-04-16T10:17:55.948Z,4632.00
2023-04-16T10:18:56.135Z,4280.00
2023-04-16T10:19:56.338Z,4288.00
2023-04-16T10:20:56.545Z,4576.00
2023-04-16T10:21:56.733Z,4888.00
2023-04-16T10:22:56.924Z,5000.00
2023-04-16T10:23:57.100Z,5252.00
2023-04-16T10:24:57.306Z,6000.00
2023-04-16T10:25:57.769Z,7204.00
2023-04-16T10:26:57.696Z,8580.00
2023-04-16T10:27:57.868Z,9228.00
2023-04-16T10:28:58.026Z,11196.00
2023-04-16T10:29:58.353Z,11584.00
2023-04-16T10:30:58.537Z,9912.00
2023-04-16T10:31:58.678Z,9124.00
2023-04-16T10:33:00.461Z,8856.00
2023-04-16T10:33:59.115Z,9396.00
2023-04-16T10:34:59.292Z,9748.00
2023-04-16T10:36:06.991Z,9368.00
2023-04-16T10:37:00.738Z,7608.00
2023-04-16T10:37:59.882Z,6344.00
2023-04-16T10:39:00.044Z,5884.00
2023-04-16T10:40:00.269Z,4860.00
2023-04-16T10:41:00.407Z,4472.00
2023-04-16T10:42:00.582Z,4396.00
2023-04-16T10:43:00.763Z,4396.00
2023-04-16T10:44:00.985Z,4312.00
2023-04-16T10:45:01.182Z,4320.00
2023-04-16T10:46:01.339Z,4596.00
2023-04-16T10:47:01.486Z,4448.00
2023-04-16T10:48:01.811Z,4536.00
2023-04-16T10:49:01.973Z,4648.00
2023-04-16T10:50:02.158Z,4792.00
2023-04-16T10:51:02.304Z,4512.00
2023-04-16T10:52:02.601Z,4912.00
2023-04-16T10:53:10.141Z,5128.00
2023-04-16T10:54:02.962Z,5208.00
2023-04-16T10:55:03.154Z,4968.00
2023-04-16T10:56:03.352Z,4868.00
2023-04-16T10:57:04.475Z,5256.00
2023-04-16T10:58:03.754Z,6116.00
2023-04-16T10:59:04.906Z,6540.00
2023-04-16T11:00:04.218Z,7860.00
2023-04-16T11:01:04.354Z,7288.00
2023-04-16T11:02:04.732Z,6076.00
2023-04-16T11:03:04.896Z,5172.00
2023-04-16T11:04:05.142Z,4944.00
2023-04-16T11:05:05.240Z,4832.00
2023-04-16T11:06:05.403Z,4412.00
2023-04-16T11:07:05.569Z,4372.00
2023-04-16T11:08:05.749Z,4304.00
2023-04-16T11:09:05.908Z,4580.00
2023-04-16T11:10:06.118Z,4856.00
2023-04-16T11:11:06.280Z,4732.00
2023-04-16T11:12:06.455Z,4336.00
2023-04-16T11:13:06.624Z,4212.00
2023-04-16T11:14:06.818Z,4036.00
2023-04-16T11:15:07.071Z,4092.00
2023-04-16T11:16:07.329Z,3980.00
2023-04-16T11:17:07.382Z,3988.00
2023-04-16T11:18:07.686Z,3944.00
2023-04-16T11:19:07.945Z,4284.00
2023-04-16T11:20:13.592Z,5440.00
2023-04-16T11:21:09.301Z,6228.00
2023-04-16T11:22:08.501Z,7224.00
2023-04-16T11:23:08.665Z,8140.00
2023-04-16T11:24:08.850Z,9040.00
2023-04-16T11:25:09.045Z,9432.00
2023-04-16T11:26:09.217Z,9760.00
2023-04-16T11:27:09.409Z,9952.00
2023-04-16T11:28:09.578Z,10104.00
2023-04-16T11:29:09.918Z,10548.00
2023-04-16T11:30:10.027Z,10948.00
2023-04-16T11:31:10.203Z,11152.00
2023-04-16T11:32:10.466Z,11152.00
2023-04-16T11:33:10.645Z,11252.00
2023-04-16T11:34:10.862Z,11024.00
2023-04-16T11:35:11.015Z,10768.00
2023-04-16T11:36:11.190Z,10708.00
2023-04-16T11:37:11.350Z,10928.00
2023-04-16T11:38:11.781Z,11276.00
2023-04-16T11:39:12.065Z,10416.00
2023-04-16T11:40:12.049Z,9116.00
2023-04-16T11:41:12.197Z,7888.00
2023-04-16T11:42:12.408Z,7036.00
2023-04-16T11:43:12.541Z,6644.00
2023-04-16T11:44:12.694Z,6972.00
2023-04-16T11:45:12.876Z,7188.00
2023-04-16T11:46:24.491Z,7184.00
2023-04-16T11:47:14.313Z,7192.00
2023-04-16T11:48:13.512Z,6124.00
2023-04-16T11:49:13.913Z,5032.00
2023-04-16T11:50:13.891Z,3824.00
2023-04-16T11:51:13.999Z,3008.00
2023-04-16T11:52:14.182Z,2664.00
2023-04-16T11:53:14.352Z,2628.00
2023-04-16T11:54:14.492Z,2524.00
2023-04-16T11:55:14.669Z,2448.00
2023-04-16T11:56:14.840Z,2484.00
2023-04-16T11:57:15.000Z,2444.00
2023-04-16T11:58:15.150Z,2408.00
2023-04-16T11:59:15.809Z,2304.00
2023-04-16T12:00:15.545Z,2504.00
2023-04-16T12:01:15.710Z,2728.00
2023-04-16T12:02:15.935Z,2900.00
2023-04-16T12:03:16.444Z,3124.00
2023-04-16T12:04:16.544Z,3656.00
2023-04-16T12:05:16.525Z,3920.00
2023-04-16T12:06:16.654Z,3972.00
2023-04-16T12:07:16.816Z,3900.00
2023-04-16T12:08:16.986Z,3820.00
2023-04-16T12:09:17.156Z,3840.00
2023-04-16T12:10:17.334Z,3860.00
2023-04-16T12:11:17.498Z,3928.00
2023-04-16T12:12:17.684Z,4028.00
2023-04-16T12:13:17.844Z,4016.00
2023-04-16T12:14:18.124Z,3912.00
2023-04-16T12:15:18.311Z,3884.00
2023-04-16T12:16:18.495Z,3360.00
2023-04-16T12:17:18.683Z,3060.00
2023-04-16T12:18:18.888Z,3288.00
2023-04-16T12:19:19.076Z,3152.00
2023-04-16T12:20:19.238Z,3092.00
2023-04-16T12:21:19.412Z,2788.00
2023-04-16T12:22:19.676Z,2428.00
2023-04-16T12:23:19.841Z,2108.00
2023-04-16T12:24:20.122Z,2276.00
2023-04-16T12:25:20.293Z,2464.00
2023-04-16T12:26:20.460Z,2316.00
2023-04-16T12:27:20.617Z,2040.00
2023-04-16T12:28:20.807Z,1972.00
2023-04-16T12:29:20.999Z,1860.00
2023-04-16T12:30:21.213Z,1816.00
2023-04-16T12:31:21.466Z,1956.00
2023-04-16T12:32:21.688Z,2048.00
2023-04-16T12:33:21.808Z,2092.00