createdAt,value
2019-02-22T00:00:06.886Z,8.03
2019-02-22T00:02:39.296Z,7.99
2019-02-22T00:05:09.600Z,8.03
2019-02-22T00:07:40.087Z,8.06
2019-02-22T00:10:10.322Z,8.07
2019-02-22T00:12:40.555Z,8.10
2019-02-22T00:15:10.912Z,8.08
2019-02-22T00:17:41.176Z,8.04
2019-02-22T00:20:11.832Z,8.04
2019-02-22T00:22:42.077Z,7.98
2019-02-22T00:25:12.528Z,7.94
2019-02-22T00:27:43.408Z,7.89
2019-02-22T00:30:13.746Z,7.84
2019-02-22T00:32:44.116Z,7.86
2019-02-22T00:35:14.879Z,7.85
2019-02-22T00:37:45.167Z,7.89
2019-02-22T00:40:15.752Z,7.89
2019-02-22T00:42:46.074Z,7.83
2019-02-22T00:45:16.312Z,7.91
2019-02-22T00:47:46.960Z,7.86
2019-02-22T00:50:17.345Z,7.93
2019-02-22T00:52:48.276Z,8.00
2019-02-22T00:55:18.594Z,7.92
2019-02-22T00:57:48.811Z,7.93
2019-02-22T01:00:19.114Z,7.90
2019-02-22T01:02:49.279Z,7.88
2019-02-22T01:05:19.527Z,7.83
2019-02-22T01:07:49.769Z,7.78
2019-02-22T01:10:30.454Z,7.76
2019-02-22T01:12:52.270Z,7.71
2019-02-22T01:15:22.896Z,7.77
2019-02-22T01:17:53.102Z,7.78
2019-02-22T01:20:23.304Z,7.79
2019-02-22T01:22:53.636Z,7.88
2019-02-22T01:25:24.351Z,7.89
2019-02-22T01:27:54.823Z,7.86
2019-02-22T01:30:25.528Z,7.51
2019-02-22T01:32:55.985Z,7.30
2019-02-22T01:35:26.281Z,6.90
2019-02-22T01:37:56.732Z,6.65
2019-02-22T01:40:27.003Z,6.56
2019-02-22T01:42:57.262Z,6.45
2019-02-22T01:45:27.697Z,6.47
2019-02-22T01:47:58.077Z,6.42
2019-02-22T01:50:28.358Z,6.31
2019-02-22T01:52:59.163Z,6.36
2019-02-22T01:55:29.985Z,6.27
2019-02-22T01:58:00.206Z,6.21
2019-02-22T02:00:30.449Z,6.23
2019-02-22T02:03:00.665Z,6.14
2019-02-22T02:05:30.888Z,6.08
2019-02-22T02:08:01.213Z,6.08
2019-02-22T02:10:31.488Z,6.13
2019-02-22T02:13:01.697Z,6.11
2019-02-22T02:15:31.965Z,6.03
2019-02-22T02:18:02.822Z,5.89
2019-02-22T02:20:33.053Z,5.82
2019-02-22T02:23:03.534Z,5.77
2019-02-22T02:25:33.862Z,5.71
2019-02-22T02:28:04.117Z,5.67
2019-02-22T02:30:34.348Z,5.63
2019-02-22T02:33:04.667Z,5.64
2019-02-22T02:35:35.679Z,5.69
2019-02-22T02:38:05.960Z,5.80
2019-02-22T02:40:36.149Z,5.81
2019-02-22T02:43:06.441Z,5.80
2019-02-22T02:45:36.672Z,5.80
2019-02-22T02:48:06.999Z,5.81
2019-02-22T02:50:37.273Z,5.71
2019-02-22T02:53:07.554Z,5.68
2019-02-22T02:55:38.168Z,5.51
2019-02-22T02:58:08.432Z,5.49
2019-02-22T03:00:38.837Z,5.57
2019-02-22T03:03:09.146Z,5.61
2019-02-22T03:06:17.747Z,5.62
2019-02-22T03:08:48.069Z,5.69
2019-02-22T03:11:21.174Z,5.64
2019-02-22T03:13:50.541Z,5.69
2019-02-22T03:16:20.829Z,5.67
2019-02-22T03:18:51.085Z,5.58
2019-02-22T03:21:21.412Z,5.54
2019-02-22T03:23:51.753Z,5.36
2019-02-22T03:26:22.285Z,5.30
2019-02-22T03:28:52.623Z,5.24
2019-02-22T03:31:23.352Z,5.17
2019-02-22T03:33:53.772Z,5.14
2019-02-22T03:36:26.125Z,5.25
2019-02-22T03:38:56.465Z,5.08
2019-02-22T03:41:32.698Z,5.03
2019-02-22T03:43:59.099Z,5.03
2019-02-22T03:46:29.448Z,4.97
2019-02-22T03:48:59.630Z,4.87
2019-02-22T03:51:30.270Z,4.89
2019-02-22T03:54:02.320Z,4.91
2019-02-22T03:56:32.557Z,4.68
2019-02-22T03:59:02.951Z,4.59
2019-02-22T04:01:34.374Z,4.63
2019-02-22T04:04:04.656Z,4.55
2019-02-22T04:06:35.190Z,4.51
2019-02-22T04:09:10.195Z,4.46
2019-02-22T04:11:45.483Z,4.43
2019-02-22T04:14:12.680Z,4.45
2019-02-22T04:16:42.966Z,4.46
2019-02-22T04:19:13.227Z,4.38
2019-02-22T04:21:43.485Z,4.49
2019-02-22T04:24:13.737Z,4.45
2019-02-22T04:26:44.334Z,4.44
2019-02-22T04:29:14.865Z,4.40
2019-02-22T04:31:45.121Z,4.42
2019-02-22T04:34:15.531Z,4.34
2019-02-22T04:36:46.013Z,4.28
2019-02-22T04:39:16.261Z,4.23
2019-02-22T04:41:57.767Z,4.28
2019-02-22T04:44:18.631Z,4.30
2019-02-22T04:46:50.062Z,4.33
2019-02-22T04:49:20.548Z,4.23
2019-02-22T04:51:51.238Z,4.20
2019-02-22T04:54:21.497Z,4.21
2019-02-22T04:56:52.112Z,4.23
2019-02-22T04:59:25.974Z,4.28
2019-02-22T05:02:00.725Z,4.24
2019-02-22T05:04:31.224Z,4.21
2019-02-22T05:07:01.577Z,4.20
2019-02-22T05:09:32.049Z,4.19
2019-02-22T05:12:10.545Z,4.17
2019-02-22T05:14:34.364Z,4.19
2019-02-22T05:17:04.688Z,4.18
2019-02-22T05:19:35.046Z,4.18
2019-02-22T05:22:05.324Z,4.11
2019-02-22T05:24:35.584Z,4.20
2019-02-22T05:27:05.956Z,4.32
2019-02-22T05:29:36.379Z,4.29
2019-02-22T05:32:06.809Z,4.11
2019-02-22T05:34:37.196Z,4.13
2019-02-22T05:37:07.494Z,4.10
2019-02-22T05:39:38.238Z,4.13
2019-02-22T05:42:08.598Z,4.25
2019-02-22T05:44:38.871Z,4.22
2019-02-22T05:47:09.163Z,4.26
2019-02-22T05:49:39.854Z,4.09
2019-02-22T05:52:10.151Z,4.13
2019-02-22T05:54:40.474Z,4.17
2019-02-22T05:57:10.974Z,4.16
2019-02-22T05:59:41.290Z,4.02
2019-02-22T06:02:14.334Z,4.01
2019-02-22T06:04:44.099Z,3.99
2019-02-22T06:07:14.739Z,3.99
2019-02-22T06:09:45.013Z,3.91
2019-02-22T06:12:15.410Z,3.99
2019-02-22T06:14:45.806Z,3.90
2019-02-22T06:17:16.067Z,3.96
2019-02-22T06:19:46.457Z,3.84
2019-02-22T06:22:29.719Z,3.94
2019-02-22T06:24:57.195Z,3.95
2019-02-22T06:27:27.417Z,3.98
2019-02-22T06:29:58.494Z,3.97
2019-02-22T06:32:28.754Z,3.90
2019-02-22T06:34:59.728Z,3.90
2019-02-22T06:37:30.287Z,3.95
2019-02-22T06:40:00.549Z,3.79
2019-02-22T06:42:31.128Z,3.82
2019-02-22T06:45:01.440Z,3.86
2019-02-22T06:47:31.832Z,3.69
2019-02-22T06:50:02.048Z,3.59
2019-02-22T06:52:32.339Z,3.70
2019-02-22T06:55:02.992Z,3.69
2019-02-22T06:57:33.237Z,3.74
2019-02-22T07:00:03.661Z,3.70
2019-02-22T07:02:34.282Z,3.75
2019-02-22T07:05:04.779Z,3.85
2019-02-22T07:07:35.671Z,3.89
2019-02-22T07:10:09.952Z,3.81
2019-02-22T07:12:56.929Z,3.70
2019-02-22T07:15:29.723Z,3.79
2019-02-22T07:18:00.673Z,3.82
2019-02-22T07:20:32.123Z,3.91
2019-02-22T07:23:02.499Z,3.72
2019-02-22T07:25:32.812Z,3.75
2019-02-22T07:28:03.494Z,3.91
2019-02-22T07:30:33.935Z,3.90
2019-02-22T07:33:04.194Z,4.03
2019-02-22T07:35:34.692Z,4.01
2019-02-22T07:38:05.003Z,3.94
2019-02-22T07:40:35.427Z,3.89
2019-02-22T07:43:08.282Z,3.91
2019-02-22T07:45:37.797Z,3.84
2019-02-22T07:48:08.189Z,3.84
2019-02-22T07:50:38.545Z,3.91
2019-02-22T07:53:08.814Z,4.00
2019-02-22T07:55:39.108Z,3.95
2019-02-22T07:58:09.450Z,4.06
2019-02-22T08:00:39.723Z,4.05
2019-02-22T08:03:10.102Z,3.91
2019-02-22T08:05:40.781Z,3.84
2019-02-22T08:08:11.313Z,3.89
2019-02-22T08:10:42.085Z,4.02
2019-02-22T08:13:19.789Z,3.88
2019-02-22T08:15:44.446Z,3.99
2019-02-22T08:18:14.699Z,4.06
2019-02-22T08:20:45.026Z,4.12
2019-02-22T08:23:15.261Z,4.16
2019-02-22T08:25:46.591Z,4.17
2019-02-22T08:28:16.939Z,4.39
2019-02-22T08:30:47.312Z,4.48
2019-02-22T08:33:17.772Z,4.44
2019-02-22T08:35:48.136Z,4.30
2019-02-22T08:38:18.504Z,4.24
2019-02-22T08:40:48.955Z,4.19
2019-02-22T08:43:30.720Z,4.05
2019-02-22T08:45:51.282Z,4.08
2019-02-22T08:48:21.606Z,4.07
2019-02-22T08:50:52.096Z,3.99
2019-02-22T08:53:22.357Z,4.07
2019-02-22T08:55:52.994Z,4.09
2019-02-22T08:58:23.272Z,4.18
2019-02-22T09:00:53.618Z,3.92
2019-02-22T09:03:23.929Z,3.79
2019-02-22T09:05:54.420Z,3.95
2019-02-22T09:08:25.140Z,3.93
2019-02-22T09:11:00.568Z,4.02
2019-02-22T09:13:28.070Z,4.16
2019-02-22T09:15:58.339Z,4.09
2019-02-22T09:18:28.645Z,4.08
2019-02-22T09:20:58.947Z,4.18
2019-02-22T09:23:29.190Z,4.14
2019-02-22T09:25:59.491Z,4.07
2019-02-22T09:28:30.094Z,4.19
2019-02-22T09:31:00.368Z,4.19
2019-02-22T09:33:30.974Z,4.32
2019-02-22T09:36:01.778Z,4.27
2019-02-22T09:38:32.320Z,4.12
2019-02-22T09:41:02.650Z,4.04
2019-02-22T09:43:32.956Z,3.95
2019-02-22T09:46:03.230Z,4.02
2019-02-22T09:48:33.517Z,3.85
2019-02-22T09:51:04.153Z,4.01
2019-02-22T09:53:34.848Z,4.04
2019-02-22T09:56:06.243Z,4.13
2019-02-22T09:58:36.524Z,4.21
2019-02-22T10:01:07.081Z,4.32
2019-02-22T10:03:37.641Z,4.52
2019-02-22T10:06:08.230Z,4.54
2019-02-22T10:08:38.721Z,4.43
2019-02-22T10:11:09.008Z,4.25
2019-02-22T10:13:39.446Z,4.34
2019-02-22T10:16:09.783Z,4.36
2019-02-22T10:18:40.157Z,4.36
2019-02-22T10:21:10.847Z,4.32
2019-02-22T10:23:42.863Z,4.45
2019-02-22T10:26:13.172Z,4.37
2019-02-22T10:28:43.599Z,4.31
2019-02-22T10:31:13.979Z,4.35
2019-02-22T10:33:44.280Z,4.51
2019-02-22T10:36:15.003Z,4.67
2019-02-22T10:38:45.829Z,4.79
2019-02-22T10:41:16.150Z,4.61
2019-02-22T10:43:46.475Z,4.54
2019-02-22T10:46:17.175Z,4.55
2019-02-22T10:48:47.421Z,4.75
2019-02-22T10:51:17.755Z,4.66
2019-02-22T10:53:48.165Z,4.71
2019-02-22T10:56:18.451Z,4.72
2019-02-22T10:58:49.055Z,4.67
2019-02-22T11:01:19.492Z,4.80
2019-02-22T11:03:49.878Z,4.69
2019-02-22T11:06:20.335Z,4.77
2019-02-22T11:08:51.068Z,4.82
2019-02-22T11:11:21.607Z,4.77
2019-02-22T11:13:52.137Z,5.03
2019-02-22T11:16:22.437Z,5.29
2019-02-22T11:18:52.865Z,5.32
2019-02-22T11:21:23.358Z,5.31
2019-02-22T11:23:53.732Z,5.34
2019-02-22T11:26:24.192Z,5.44
2019-02-22T11:28:54.883Z,5.62
2019-02-22T11:31:25.220Z,5.95
2019-02-22T11:33:55.753Z,6.00
2019-02-22T11:36:26.078Z,6.30
2019-02-22T11:38:56.522Z,7.32
2019-02-22T11:41:26.893Z,7.94
2019-02-22T11:43:57.260Z,8.24
2019-02-22T11:46:27.751Z,7.28
2019-02-22T11:48:58.052Z,6.63
2019-02-22T11:51:28.446Z,6.97
2019-02-22T11:53:59.374Z,7.08
2019-02-22T11:56:29.782Z,7.53
2019-02-22T11:59:00.086Z,7.48
2019-02-22T12:01:30.422Z,7.66
2019-02-22T12:04:00.740Z,7.51
2019-02-22T12:06:31.140Z,7.30
2019-02-22T12:09:01.495Z,6.81
2019-02-22T12:11:31.819Z,6.78
2019-02-22T12:14:02.312Z,6.58
2019-02-22T12:16:32.979Z,6.52
2019-02-22T12:19:03.326Z,6.72
2019-02-22T12:21:33.753Z,6.99
2019-02-22T12:24:04.144Z,7.55
2019-02-22T12:26:34.480Z,7.86
2019-02-22T12:29:05.010Z,7.55
2019-02-22T12:31:35.267Z,7.24
2019-02-22T12:34:05.747Z,7.01
2019-02-22T12:36:35.981Z,6.51
2019-02-22T12:39:07.367Z,6.42
2019-02-22T12:41:37.761Z,6.31
2019-02-22T12:44:08.186Z,6.26
2019-02-22T12:46:38.591Z,6.10
2019-02-22T12:49:09.088Z,6.01
2019-02-22T12:51:39.308Z,6.01
2019-02-22T12:54:09.746Z,6.06
2019-02-22T12:56:57.793Z,6.16
2019-02-22T12:59:12.251Z,6.02
2019-02-22T13:01:42.569Z,5.85
2019-02-22T13:04:12.892Z,6.03
2019-02-22T13:06:46.188Z,5.95
2019-02-22T13:09:16.775Z,5.99
2019-02-22T13:11:47.085Z,5.96
2019-02-22T13:14:18.639Z,5.80
2019-02-22T13:16:48.936Z,5.61
2019-02-22T13:19:19.162Z,5.62
2019-02-22T13:21:49.434Z,5.73
2019-02-22T13:24:19.841Z,5.61
2019-02-22T13:26:50.128Z,5.48
2019-02-22T13:29:20.512Z,5.70
2019-02-22T13:31:53.263Z,5.83
2019-02-22T13:34:23.058Z,5.89
2019-02-22T13:36:53.288Z,6.09
2019-02-22T13:39:23.569Z,6.20
2019-02-22T13:41:53.832Z,6.33
2019-02-22T13:44:24.155Z,6.13
2019-02-22T13:46:55.095Z,6.17
2019-02-22T13:49:25.500Z,6.22
2019-02-22T13:51:55.778Z,6.36
2019-02-22T13:54:26.176Z,6.09
2019-02-22T13:56:56.759Z,6.20
2019-02-22T13:59:28.204Z,6.21
2019-02-22T14:01:58.561Z,6.15
2019-02-22T14:04:28.867Z,6.26
2019-02-22T14:06:59.156Z,6.49
2019-02-22T14:09:29.701Z,6.41
2019-02-22T14:12:00.065Z,6.34
2019-02-22T14:14:30.764Z,6.39
2019-02-22T14:17:01.422Z,6.41
2019-02-22T14:19:31.701Z,6.38
2019-02-22T14:22:02.228Z,6.38
2019-02-22T14:24:32.603Z,6.36
2019-02-22T14:27:03.100Z,6.54
2019-02-22T14:29:33.388Z,6.56
2019-02-22T14:32:03.703Z,6.42
2019-02-22T14:34:34.001Z,6.62
2019-02-22T14:37:04.306Z,6.73
2019-02-22T14:39:34.623Z,6.49
2019-02-22T14:42:05.147Z,6.51
2019-02-22T14:44:35.476Z,6.65
2019-02-22T14:47:06.007Z,6.56
2019-02-22T14:49:36.427Z,6.47
2019-02-22T14:52:06.849Z,6.33
2019-02-22T14:54:37.239Z,6.58
2019-02-22T14:57:07.706Z,6.67
2019-02-22T14:59:37.988Z,6.64
2019-02-22T15:02:08.314Z,6.62
2019-02-22T15:04:38.649Z,6.66
2019-02-22T15:07:09.112Z,6.66
2019-02-22T15:09:39.463Z,6.48
2019-02-22T15:12:11.832Z,6.42
2019-02-22T15:14:41.978Z,6.25
2019-02-22T15:17:29.364Z,6.30
2019-02-22T15:19:59.645Z,6.29
2019-02-22T15:22:29.898Z,6.13
2019-02-22T15:25:00.471Z,5.99
2019-02-22T15:27:30.851Z,5.97
2019-02-22T15:30:01.290Z,5.90
2019-02-22T15:32:32.663Z,5.97
2019-02-22T15:35:03.234Z,5.85
2019-02-22T15:37:33.546Z,5.65
2019-02-22T15:40:04.381Z,5.77
2019-02-22T15:42:34.813Z,5.73
2019-02-22T15:45:05.579Z,5.65
2019-02-22T15:47:36.166Z,5.58
2019-02-22T15:50:08.953Z,5.60
2019-02-22T15:52:39.198Z,5.45
2019-02-22T15:55:09.793Z,5.49
2019-02-22T15:57:40.113Z,5.51
2019-02-22T16:00:13.831Z,5.46
2019-02-22T16:02:44.302Z,5.55
2019-02-22T16:05:18.827Z,5.69
2019-02-22T16:07:49.160Z,5.49
2019-02-22T16:10:19.761Z,5.63
2019-02-22T16:12:50.265Z,5.43
2019-02-22T16:15:20.614Z,5.53
2019-02-22T16:17:51.323Z,5.42
2019-02-22T16:20:21.698Z,5.43
2019-02-22T16:22:52.012Z,5.23
2019-02-22T16:25:22.378Z,5.17
2019-02-22T16:27:52.731Z,5.15
2019-02-22T16:30:24.820Z,5.26
2019-02-22T16:32:55.102Z,5.16
2019-02-22T16:35:25.464Z,5.16
2019-02-22T16:37:55.778Z,5.17
2019-02-22T16:40:26.151Z,5.09
2019-02-22T16:42:56.693Z,4.97
2019-02-22T16:45:27.100Z,5.00
2019-02-22T16:47:58.177Z,4.97
2019-02-22T16:50:28.670Z,4.98
2019-02-22T16:52:59.039Z,5.07
2019-02-22T16:55:29.358Z,4.90
2019-02-22T16:58:00.107Z,4.81
2019-02-22T17:00:30.598Z,4.81
2019-02-22T17:03:01.135Z,4.76
2019-02-22T17:05:31.497Z,4.81
2019-02-22T17:08:01.892Z,4.81
2019-02-22T17:10:32.345Z,4.86
2019-02-22T17:13:02.762Z,4.85
2019-02-22T17:15:33.335Z,4.80
2019-02-22T17:18:03.845Z,4.77
2019-02-22T17:20:34.274Z,4.68
2019-02-22T17:23:04.805Z,4.57
2019-02-22T17:25:35.235Z,4.70
2019-02-22T17:28:05.739Z,4.68
2019-02-22T17:30:36.107Z,4.54
2019-02-22T17:33:06.791Z,4.58
2019-02-22T17:35:37.447Z,4.50
2019-02-22T17:38:07.761Z,4.50
2019-02-22T17:40:38.117Z,4.52
2019-02-22T17:43:08.524Z,4.45
2019-02-22T17:45:38.960Z,4.49
2019-02-22T17:48:09.478Z,4.42
2019-02-22T17:50:40.220Z,4.38
2019-02-22T17:53:10.944Z,4.33
2019-02-22T17:55:41.462Z,4.20
2019-02-22T17:58:12.570Z,4.16
2019-02-22T18:00:44.077Z,4.13
2019-02-22T18:03:14.760Z,3.94
2019-02-22T18:05:50.618Z,3.82
2019-02-22T18:08:21.294Z,3.80
2019-02-22T18:11:04.107Z,3.72
2019-02-22T18:13:33.649Z,3.82
2019-02-22T18:16:04.502Z,3.89
2019-02-22T18:18:36.037Z,3.77
2019-02-22T18:21:06.995Z,3.78
2019-02-22T18:23:37.466Z,3.70
2019-02-22T18:26:08.168Z,3.78
2019-02-22T18:28:38.520Z,3.64
2019-02-22T18:31:08.963Z,3.61
2019-02-22T18:33:45.637Z,3.62
2019-02-22T18:36:24.798Z,3.54
2019-02-22T18:38:55.252Z,3.55
2019-02-22T18:41:25.672Z,3.46
2019-02-22T18:43:56.350Z,3.36
2019-02-22T18:46:26.704Z,3.43
2019-02-22T18:48:57.618Z,3.38
2019-02-22T18:51:29.433Z,3.46
2019-02-22T18:54:00.307Z,3.46
2019-02-22T18:56:30.744Z,3.45
2019-02-22T18:59:01.207Z,3.50
2019-02-22T19:01:33.266Z,3.41
2019-02-22T19:04:04.150Z,3.36
2019-02-22T19:06:34.509Z,3.37
2019-02-22T19:09:06.062Z,3.40
2019-02-22T19:11:36.504Z,3.22
2019-02-22T19:14:07.496Z,3.22
2019-02-22T19:16:38.541Z,3.26
2019-02-22T19:19:09.111Z,3.21
2019-02-22T19:21:39.731Z,3.15
2019-02-22T19:24:10.054Z,3.21
2019-02-22T19:26:40.436Z,3.31
2019-02-22T19:29:10.908Z,3.40
2019-02-22T19:31:41.341Z,3.37
2019-02-22T19:34:12.104Z,3.39
2019-02-22T19:36:42.497Z,3.31
2019-02-22T19:39:12.912Z,3.42
2019-02-22T19:41:43.223Z,3.38
2019-02-22T19:44:13.631Z,3.26
2019-02-22T19:46:44.011Z,3.32
2019-02-22T19:49:14.406Z,3.41
2019-02-22T19:51:44.757Z,3.29
2019-02-22T19:54:15.155Z,3.21
2019-02-22T19:56:45.826Z,3.09
2019-02-22T19:59:16.196Z,3.04
2019-02-22T20:01:46.553Z,3.03
2019-02-22T20:04:16.900Z,3.01
2019-02-22T20:06:47.316Z,3.09
2019-02-22T20:09:17.818Z,3.12
2019-02-22T20:11:50.999Z,3.08
2019-02-22T20:14:20.634Z,2.96
2019-02-22T20:16:53.527Z,2.96
2019-02-22T20:19:23.203Z,3.02
2019-02-22T20:21:53.690Z,3.08
2019-02-22T20:24:24.333Z,3.13
2019-02-22T20:26:54.882Z,2.99
2019-02-22T20:29:25.352Z,3.00
2019-02-22T20:31:55.990Z,3.06
2019-02-22T20:34:26.520Z,3.09
2019-02-22T20:36:57.299Z,3.09
2019-02-22T20:39:27.970Z,3.09
2019-02-22T20:41:58.898Z,3.05
2019-02-22T20:44:29.685Z,3.15
2019-02-22T20:47:00.783Z,3.15
2019-02-22T20:49:31.220Z,3.06
2019-02-22T20:52:01.640Z,3.05
2019-02-22T20:54:32.025Z,3.00
2019-02-22T20:57:02.454Z,2.84
2019-02-22T20:59:32.781Z,2.92
2019-02-22T21:02:03.219Z,2.93
2019-02-22T21:04:34.588Z,2.87
2019-02-22T21:07:04.834Z,2.86
2019-02-22T21:09:36.334Z,2.86
2019-02-22T21:12:06.901Z,2.89
2019-02-22T21:14:37.261Z,2.80
2019-02-22T21:17:07.774Z,2.84
2019-02-22T21:19:38.236Z,2.64
2019-02-22T21:22:09.071Z,2.64
2019-02-22T21:24:39.477Z,2.70
2019-02-22T21:27:11.086Z,2.79
2019-02-22T21:29:41.484Z,2.79
2019-02-22T21:32:12.171Z,2.82
2019-02-22T21:34:44.803Z,2.87
2019-02-22T21:37:16.910Z,2.76
2019-02-22T21:40:08.880Z,2.67
2019-02-22T21:42:26.124Z,2.64
2019-02-22T21:44:57.417Z,2.58
2019-02-22T21:47:28.045Z,2.60
2019-02-22T21:49:58.738Z,2.53
2019-02-22T21:52:29.249Z,2.55
2019-02-22T21:55:00.449Z,2.56
2019-02-22T21:57:30.912Z,2.71
2019-02-22T22:00:01.370Z,2.65
2019-02-22T22:02:31.652Z,2.72
2019-02-22T22:05:02.115Z,2.79
2019-02-22T22:07:33.020Z,2.78
2019-02-22T22:10:04.115Z,2.63
2019-02-22T22:12:34.606Z,2.57
2019-02-22T22:15:05.188Z,2.61
2019-02-22T22:17:35.749Z,2.53
2019-02-22T22:20:06.776Z,2.60
2019-02-22T22:22:37.683Z,2.63
2019-02-22T22:25:08.789Z,2.65
2019-02-22T22:27:39.757Z,2.66
2019-02-22T22:30:11.238Z,2.67
2019-02-22T22:32:41.507Z,2.71
2019-02-22T22:35:11.904Z,2.74
2019-02-22T22:37:42.403Z,2.64
2019-02-22T22:40:12.822Z,2.65
2019-02-22T22:42:43.417Z,2.60
2019-02-22T22:45:14.360Z,2.57
2019-02-22T22:47:45.143Z,2.55
2019-02-22T22:50:15.808Z,2.53
2019-02-22T22:52:46.253Z,2.50
2019-02-22T22:55:17.518Z,2.45
2019-02-22T22:57:48.302Z,2.42
2019-02-22T23:00:40.283Z,2.39
2019-02-22T23:03:11.310Z,2.38
2019-02-22T23:05:43.420Z,2.34
2019-02-22T23:08:14.239Z,2.31
2019-02-22T23:10:45.106Z,2.39
2019-02-22T23:13:15.371Z,2.37
2019-02-22T23:15:45.832Z,2.32
2019-02-22T23:18:16.212Z,2.29
2019-02-22T23:20:46.811Z,2.24
2019-02-22T23:23:17.336Z,2.21
2019-02-22T23:25:47.724Z,2.23
2019-02-22T23:28:18.254Z,2.20
2019-02-22T23:30:48.986Z,2.21
2019-02-22T23:33:19.814Z,2.22
2019-02-22T23:35:50.619Z,2.18
2019-02-22T23:38:21.413Z,2.10
2019-02-22T23:40:51.744Z,2.03
2019-02-22T23:43:22.979Z,2.01
2019-02-22T23:45:53.797Z,1.98
2019-02-22T23:48:26.835Z,1.93
2019-02-22T23:50:57.222Z,1.94
2019-02-22T23:53:27.935Z,1.91
2019-02-22T23:55:58.487Z,1.94
2019-02-22T23:58:29.225Z,1.96
