createdAt,value
2019-05-17T00:01:07.309Z,11.21
2019-05-17T00:03:37.072Z,11.28
2019-05-17T00:06:06.925Z,11.22
2019-05-17T00:08:38.182Z,11.11
2019-05-17T00:11:07.148Z,11.03
2019-05-17T00:13:38.748Z,10.90
2019-05-17T00:16:07.404Z,10.87
2019-05-17T00:18:37.102Z,10.77
2019-05-17T00:21:07.682Z,10.75
2019-05-17T00:23:37.607Z,10.86
2019-05-17T00:26:07.283Z,10.77
2019-05-17T00:28:37.460Z,10.78
2019-05-17T00:31:06.833Z,10.70
2019-05-17T00:33:36.696Z,10.69
2019-05-17T00:36:07.057Z,10.78
2019-05-17T00:38:47.580Z,10.74
2019-05-17T00:41:07.686Z,10.74
2019-05-17T00:43:37.197Z,10.68
2019-05-17T00:46:06.801Z,10.71
2019-05-17T00:48:37.191Z,10.68
2019-05-17T00:51:10.133Z,10.70
2019-05-17T00:53:37.459Z,10.66
2019-05-17T00:56:06.777Z,10.67
2019-05-17T00:58:37.009Z,10.74
2019-05-17T01:01:08.194Z,10.74
2019-05-17T01:03:37.289Z,10.67
2019-05-17T01:06:06.834Z,10.62
2019-05-17T01:08:37.211Z,10.54
2019-05-17T01:11:07.218Z,10.52
2019-05-17T01:13:37.476Z,10.47
2019-05-17T01:16:07.423Z,10.49
2019-05-17T01:18:36.720Z,10.46
2019-05-17T01:21:07.066Z,10.52
2019-05-17T01:23:36.565Z,10.54
2019-05-17T01:26:07.567Z,10.60
2019-05-17T01:28:37.214Z,10.56
2019-05-17T01:31:06.782Z,10.49
2019-05-17T01:33:36.817Z,10.48
2019-05-17T01:36:07.045Z,10.46
2019-05-17T01:38:37.718Z,10.38
2019-05-17T01:41:07.200Z,10.39
2019-05-17T01:43:36.910Z,10.40
2019-05-17T01:46:06.755Z,10.55
2019-05-17T01:48:36.692Z,10.58
2019-05-17T01:51:07.627Z,10.68
2019-05-17T01:53:37.190Z,10.68
2019-05-17T01:56:06.571Z,10.67
2019-05-17T01:58:36.532Z,10.75
2019-05-17T02:01:07.701Z,10.80
2019-05-17T02:03:37.743Z,10.79
2019-05-17T02:06:07.590Z,10.84
2019-05-17T02:08:37.363Z,10.85
2019-05-17T02:11:06.920Z,10.76
2019-05-17T02:13:37.610Z,10.81
2019-05-17T02:16:07.339Z,10.80
2019-05-17T02:18:37.202Z,10.71
2019-05-17T02:21:06.792Z,10.69
2019-05-17T02:23:37.145Z,10.65
2019-05-17T02:26:06.935Z,10.70
2019-05-17T02:28:36.107Z,10.69
2019-05-17T02:31:05.676Z,10.65
2019-05-17T02:33:35.348Z,10.66
2019-05-17T02:36:04.549Z,10.70
2019-05-17T02:38:33.771Z,10.69
2019-05-17T02:41:03.560Z,10.63
2019-05-17T02:43:33.624Z,10.53
2019-05-17T02:46:04.028Z,10.57
2019-05-17T02:48:34.189Z,10.53
2019-05-17T02:51:03.894Z,10.45
2019-05-17T02:53:33.731Z,10.42
2019-05-17T02:56:03.677Z,10.40
2019-05-17T02:58:33.354Z,10.47
2019-05-17T03:01:04.044Z,10.57
2019-05-17T03:03:33.371Z,10.48
2019-05-17T03:06:03.370Z,10.57
2019-05-17T03:08:34.053Z,10.57
2019-05-17T03:11:03.857Z,10.58
2019-05-17T03:13:33.315Z,10.52
2019-05-17T03:16:03.559Z,10.53
2019-05-17T03:18:33.661Z,10.50
2019-05-17T03:21:04.086Z,10.41
2019-05-17T03:23:33.451Z,10.37
2019-05-17T03:26:03.879Z,10.33
2019-05-17T03:28:34.074Z,10.29
2019-05-17T03:31:07.838Z,10.30
2019-05-17T03:33:36.653Z,10.36
2019-05-17T03:36:07.465Z,10.42
2019-05-17T03:38:36.921Z,10.27
2019-05-17T03:41:17.015Z,10.29
2019-05-17T03:43:40.211Z,10.27
2019-05-17T03:46:08.143Z,10.27
2019-05-17T03:48:37.650Z,10.27
2019-05-17T03:51:06.889Z,10.27
2019-05-17T03:53:36.079Z,10.15
2019-05-17T03:56:05.409Z,10.22
2019-05-17T03:58:34.599Z,10.30
2019-05-17T04:01:04.436Z,10.34
2019-05-17T04:03:35.609Z,10.31
2019-05-17T04:06:04.688Z,10.09
2019-05-17T04:08:33.897Z,10.26
2019-05-17T04:11:20.315Z,10.30
2019-05-17T04:13:34.196Z,10.40
2019-05-17T04:16:08.725Z,10.48
2019-05-17T04:18:35.132Z,10.48
2019-05-17T04:21:04.379Z,10.46
2019-05-17T04:23:34.223Z,10.41
2019-05-17T04:26:04.456Z,10.52
2019-05-17T04:28:33.903Z,10.44
2019-05-17T04:31:03.503Z,10.53
2019-05-17T04:33:33.730Z,10.44
2019-05-17T04:36:03.237Z,10.52
2019-05-17T04:38:33.156Z,10.59
2019-05-17T04:41:03.469Z,10.62
2019-05-17T04:43:33.741Z,10.67
2019-05-17T04:46:03.246Z,10.71
2019-05-17T04:48:33.070Z,10.72
2019-05-17T04:51:02.857Z,10.66
2019-05-17T04:53:32.970Z,10.55
2019-05-17T04:56:03.454Z,10.39
2019-05-17T04:58:33.709Z,10.34
2019-05-17T05:01:03.958Z,10.43
2019-05-17T05:03:33.999Z,10.65
2019-05-17T05:06:03.564Z,10.84
2019-05-17T05:08:33.317Z,10.85
2019-05-17T05:11:03.988Z,10.87
2019-05-17T05:13:33.763Z,10.77
2019-05-17T05:16:03.422Z,10.65
2019-05-17T05:18:33.148Z,10.54
2019-05-17T05:21:03.776Z,10.55
2019-05-17T05:23:33.535Z,10.76
2019-05-17T05:26:03.208Z,11.04
2019-05-17T05:28:32.592Z,11.15
2019-05-17T05:31:02.170Z,11.38
2019-05-17T05:33:33.321Z,11.45
2019-05-17T05:36:02.446Z,11.46
2019-05-17T05:38:32.163Z,11.45
2019-05-17T05:41:02.008Z,11.49
2019-05-17T05:43:32.673Z,11.47
2019-05-17T05:46:02.697Z,11.38
2019-05-17T05:48:32.583Z,11.35
2019-05-17T05:51:04.323Z,11.37
2019-05-17T05:53:33.312Z,11.40
2019-05-17T05:56:03.469Z,11.37
2019-05-17T05:58:33.002Z,11.48
2019-05-17T06:01:02.886Z,11.57
2019-05-17T06:03:32.378Z,11.62
2019-05-17T06:06:02.117Z,11.74
2019-05-17T06:08:32.235Z,11.98
2019-05-17T06:11:02.142Z,12.36
2019-05-17T06:13:32.533Z,12.86
2019-05-17T06:16:02.735Z,13.40
2019-05-17T06:18:32.564Z,13.86
2019-05-17T06:21:03.119Z,14.24
2019-05-17T06:23:32.497Z,14.24
2019-05-17T06:26:04.268Z,14.27
2019-05-17T06:28:33.215Z,14.27
2019-05-17T06:31:03.100Z,14.15
2019-05-17T06:33:34.842Z,14.13
2019-05-17T06:36:03.313Z,14.26
2019-05-17T06:38:32.986Z,14.33
2019-05-17T06:41:02.256Z,14.39
2019-05-17T06:43:32.306Z,14.54
2019-05-17T06:46:02.119Z,14.64
2019-05-17T06:48:31.954Z,14.64
2019-05-17T06:51:02.640Z,14.81
2019-05-17T06:53:32.626Z,14.82
2019-05-17T06:56:02.822Z,14.85
2019-05-17T06:58:32.112Z,14.92
2019-05-17T07:01:01.540Z,15.12
2019-05-17T07:03:30.802Z,15.15
2019-05-17T07:06:01.725Z,15.34
2019-05-17T07:08:31.293Z,15.34
2019-05-17T07:11:00.554Z,15.47
2019-05-17T07:13:30.193Z,15.53
2019-05-17T07:15:59.936Z,15.73
2019-05-17T07:18:30.118Z,15.96
2019-05-17T07:21:02.908Z,15.97
2019-05-17T07:23:30.930Z,16.06
2019-05-17T07:26:00.673Z,16.08
2019-05-17T07:28:30.367Z,16.05
2019-05-17T07:30:59.833Z,16.06
2019-05-17T07:33:30.610Z,16.19
2019-05-17T07:35:59.858Z,16.28
2019-05-17T07:38:30.299Z,16.40
2019-05-17T07:40:59.782Z,16.52
2019-05-17T07:43:29.887Z,16.62
2019-05-17T07:46:00.494Z,16.62
2019-05-17T07:48:31.429Z,16.71
2019-05-17T07:51:01.332Z,16.69
2019-05-17T07:53:30.861Z,16.74
2019-05-17T07:56:00.156Z,16.90
2019-05-17T07:58:30.038Z,17.00
2019-05-17T08:01:01.575Z,17.04
2019-05-17T08:03:30.371Z,17.12
2019-05-17T08:06:00.115Z,17.16
2019-05-17T08:08:30.880Z,17.20
2019-05-17T08:11:00.702Z,17.27
2019-05-17T08:13:33.171Z,17.43
2019-05-17T08:16:00.800Z,17.56
2019-05-17T08:18:30.043Z,17.68
2019-05-17T08:20:59.838Z,17.67
2019-05-17T08:23:30.404Z,17.29
2019-05-17T08:26:00.690Z,17.13
2019-05-17T08:28:31.237Z,17.36
2019-05-17T08:31:01.296Z,17.57
2019-05-17T08:33:30.761Z,17.68
2019-05-17T08:36:00.148Z,17.71
2019-05-17T08:38:30.502Z,17.79
2019-05-17T08:41:00.808Z,17.83
2019-05-17T08:43:39.691Z,17.58
2019-05-17T08:46:01.970Z,17.52
2019-05-17T08:48:32.078Z,17.68
2019-05-17T08:51:01.609Z,17.84
2019-05-17T08:53:30.818Z,18.01
2019-05-17T08:56:00.971Z,18.07
2019-05-17T08:58:30.546Z,18.03
2019-05-17T09:01:00.646Z,17.79
2019-05-17T09:03:30.492Z,17.89
2019-05-17T09:06:02.082Z,17.97
2019-05-17T09:08:30.854Z,18.10
2019-05-17T09:11:00.526Z,18.23
2019-05-17T09:13:29.987Z,18.10
2019-05-17T09:16:00.330Z,18.17
2019-05-17T09:18:30.344Z,18.31
2019-05-17T09:21:00.348Z,18.24
2019-05-17T09:23:30.369Z,18.31
2019-05-17T09:25:59.872Z,18.22
2019-05-17T09:28:30.064Z,18.05
2019-05-17T09:30:59.974Z,18.10
2019-05-17T09:33:30.079Z,18.27
2019-05-17T09:36:00.719Z,18.40
2019-05-17T09:38:30.665Z,18.50
2019-05-17T09:41:00.186Z,18.50
2019-05-17T09:43:29.768Z,18.56
2019-05-17T09:46:01.634Z,18.70
2019-05-17T09:48:30.790Z,18.71
2019-05-17T09:51:01.093Z,18.74
2019-05-17T09:53:30.878Z,18.86
2019-05-17T09:56:00.713Z,18.98
2019-05-17T09:58:30.175Z,19.03
2019-05-17T10:01:02.188Z,19.00
2019-05-17T10:03:31.462Z,18.89
2019-05-17T10:06:00.651Z,18.42
2019-05-17T10:08:30.543Z,18.44
2019-05-17T10:11:08.540Z,18.69
2019-05-17T10:13:31.355Z,18.69
2019-05-17T10:16:00.656Z,18.77
2019-05-17T10:18:29.893Z,18.78
2019-05-17T10:20:59.830Z,18.83
2019-05-17T10:23:29.895Z,18.83
2019-05-17T10:25:59.691Z,18.47
2019-05-17T10:28:29.237Z,18.47
2019-05-17T10:31:02.034Z,18.48
2019-05-17T10:33:29.564Z,18.48
2019-05-17T10:36:00.545Z,18.48
2019-05-17T10:38:30.188Z,18.61
2019-05-17T10:41:03.195Z,18.97
2019-05-17T10:43:32.704Z,19.06
2019-05-17T10:46:01.973Z,19.06
2019-05-17T10:48:31.259Z,19.18
2019-05-17T10:51:00.603Z,19.19
2019-05-17T10:53:29.949Z,19.20
2019-05-17T10:56:00.684Z,19.12
2019-05-17T10:58:30.125Z,19.18
2019-05-17T11:01:00.826Z,19.24
2019-05-17T11:03:30.305Z,19.31
2019-05-17T11:05:59.933Z,19.34
2019-05-17T11:08:29.526Z,19.40
2019-05-17T11:10:59.575Z,19.31
2019-05-17T11:13:29.242Z,19.31
2019-05-17T11:15:58.717Z,19.24
2019-05-17T11:18:28.074Z,19.16
2019-05-17T11:20:57.345Z,19.19
2019-05-17T11:23:26.589Z,19.26
2019-05-17T11:25:55.776Z,19.32
2019-05-17T11:28:25.118Z,19.37
2019-05-17T11:30:54.289Z,19.40
2019-05-17T11:33:23.545Z,19.45
2019-05-17T11:35:53.265Z,19.50
2019-05-17T11:38:22.545Z,19.54
2019-05-17T11:40:52.073Z,19.53
2019-05-17T11:43:21.336Z,19.51
2019-05-17T11:45:50.525Z,19.50
2019-05-17T11:48:19.864Z,19.49
2019-05-17T11:50:49.356Z,19.46
2019-05-17T11:53:18.530Z,19.48
2019-05-17T11:55:47.817Z,19.44
2019-05-17T11:58:17.052Z,19.43
2019-05-17T12:00:46.551Z,19.42
2019-05-17T12:03:15.743Z,19.48
2019-05-17T12:05:45.553Z,19.53
2019-05-17T12:08:14.730Z,19.58
2019-05-17T12:10:44.434Z,19.63
2019-05-17T12:13:14.004Z,19.71
2019-05-17T12:15:45.631Z,19.74
2019-05-17T12:18:15.016Z,19.84
2019-05-17T12:20:44.820Z,19.86
2019-05-17T12:23:14.446Z,19.89
2019-05-17T12:25:44.239Z,19.89
2019-05-17T12:28:13.718Z,19.94
2019-05-17T12:30:42.919Z,20.01
2019-05-17T12:33:12.267Z,20.13
2019-05-17T12:35:41.742Z,20.19
2019-05-17T12:38:11.407Z,20.25
2019-05-17T12:40:40.989Z,20.23
2019-05-17T12:43:10.224Z,20.27
2019-05-17T12:45:39.408Z,20.32
2019-05-17T12:48:08.953Z,20.40
2019-05-17T12:50:38.454Z,20.49
2019-05-17T12:53:07.691Z,20.59
2019-05-17T12:55:36.872Z,20.67
2019-05-17T12:58:06.375Z,20.76
2019-05-17T13:00:35.830Z,20.87
2019-05-17T13:03:05.074Z,20.98
2019-05-17T13:05:34.257Z,21.06
2019-05-17T13:08:03.798Z,21.16
2019-05-17T13:10:32.964Z,21.29
2019-05-17T13:13:02.467Z,21.40
2019-05-17T13:15:31.750Z,21.40
2019-05-17T13:18:01.334Z,21.52
2019-05-17T13:20:30.527Z,21.67
2019-05-17T13:23:00.319Z,21.78
2019-05-17T13:25:29.503Z,21.87
2019-05-17T13:27:59.312Z,21.92
2019-05-17T13:30:28.498Z,22.03
2019-05-17T13:32:58.017Z,22.17
2019-05-17T13:35:27.545Z,22.17
2019-05-17T13:37:56.805Z,22.25
2019-05-17T13:40:26.238Z,22.28
2019-05-17T13:42:55.896Z,22.27
2019-05-17T13:45:25.439Z,22.16
2019-05-17T13:47:54.886Z,22.02
2019-05-17T13:50:24.186Z,22.05
2019-05-17T13:52:53.634Z,22.06
2019-05-17T13:55:23.137Z,22.06
2019-05-17T13:57:52.349Z,22.11
2019-05-17T14:00:21.655Z,22.20
2019-05-17T14:02:50.827Z,22.36
2019-05-17T14:05:20.079Z,22.51
2019-05-17T14:07:49.257Z,22.68
2019-05-17T14:10:26.902Z,22.84
2019-05-17T14:12:49.406Z,22.97
2019-05-17T14:15:18.880Z,22.94
2019-05-17T14:17:48.116Z,22.82
2019-05-17T14:20:17.319Z,22.71
2019-05-17T14:22:46.856Z,22.42
2019-05-17T14:25:16.045Z,22.23
2019-05-17T14:27:45.316Z,22.08
2019-05-17T14:30:14.701Z,21.87
2019-05-17T14:32:43.960Z,21.67
2019-05-17T14:35:13.350Z,21.56
2019-05-17T14:37:42.862Z,21.50
2019-05-17T14:40:12.713Z,21.54
2019-05-17T14:42:41.953Z,21.50
2019-05-17T14:45:11.627Z,21.60
2019-05-17T14:47:40.875Z,21.66
2019-05-17T14:50:10.396Z,21.73
2019-05-17T14:52:39.628Z,21.74
2019-05-17T14:55:09.513Z,22.00
2019-05-17T14:57:38.753Z,22.19
2019-05-17T15:00:08.427Z,22.29
2019-05-17T15:02:37.672Z,22.33
2019-05-17T15:05:07.584Z,22.31
2019-05-17T15:07:36.874Z,22.41
2019-05-17T15:10:06.597Z,22.55
2019-05-17T15:12:35.782Z,22.80
2019-05-17T15:15:05.279Z,22.80
2019-05-17T15:17:35.278Z,22.59
2019-05-17T15:20:04.797Z,22.44
2019-05-17T15:22:34.259Z,22.19
2019-05-17T15:25:03.493Z,22.05
2019-05-17T15:27:32.697Z,21.90
2019-05-17T15:30:02.208Z,21.80
2019-05-17T15:32:31.865Z,21.62
2019-05-17T15:35:01.391Z,21.48
2019-05-17T15:37:31.133Z,21.35
2019-05-17T15:40:00.391Z,21.21
2019-05-17T15:42:43.223Z,21.10
2019-05-17T15:45:00.563Z,21.02
2019-05-17T15:47:29.769Z,20.90
2019-05-17T15:49:59.058Z,20.85
2019-05-17T15:52:28.678Z,20.83
2019-05-17T15:54:58.168Z,20.79
2019-05-17T15:57:27.394Z,20.78
2019-05-17T15:59:56.572Z,20.81
2019-05-17T16:02:26.205Z,20.93
2019-05-17T16:04:55.368Z,21.11
2019-05-17T16:07:24.612Z,21.57
2019-05-17T16:09:54.051Z,22.71
2019-05-17T16:12:23.287Z,24.39
2019-05-17T16:14:52.469Z,25.95
2019-05-17T16:17:21.703Z,26.92
2019-05-17T16:19:51.167Z,27.49
2019-05-17T16:22:20.736Z,27.65
2019-05-17T16:24:49.920Z,27.51
2019-05-17T16:27:19.218Z,27.83
2019-05-17T16:29:48.423Z,27.11
2019-05-17T16:32:17.738Z,26.11
2019-05-17T16:34:46.920Z,25.35
2019-05-17T16:37:16.643Z,25.88
2019-05-17T16:39:45.872Z,26.89
2019-05-17T16:42:15.354Z,26.74
2019-05-17T16:44:44.584Z,25.79
2019-05-17T16:47:14.036Z,25.04
2019-05-17T16:49:43.618Z,24.47
2019-05-17T16:52:12.854Z,24.02
2019-05-17T16:54:42.364Z,23.64
2019-05-17T16:57:11.555Z,23.38
2019-05-17T16:59:40.817Z,23.37
2019-05-17T17:02:10.389Z,23.43
2019-05-17T17:04:39.684Z,25.00
2019-05-17T17:07:08.889Z,26.45
2019-05-17T17:09:38.457Z,27.97
2019-05-17T17:12:07.676Z,28.88
2019-05-17T17:14:37.203Z,28.88
2019-05-17T17:17:11.607Z,28.21
2019-05-17T17:19:37.677Z,27.67
2019-05-17T17:22:06.880Z,26.75
2019-05-17T17:24:36.135Z,25.65
2019-05-17T17:27:05.332Z,24.63
2019-05-17T17:29:35.143Z,23.89
2019-05-17T17:32:04.345Z,23.23
2019-05-17T17:34:33.600Z,22.69
2019-05-17T17:37:03.079Z,22.31
2019-05-17T17:39:32.266Z,21.95
2019-05-17T17:42:02.083Z,21.67
2019-05-17T17:44:31.560Z,21.46
2019-05-17T17:47:01.143Z,21.25
2019-05-17T17:49:30.579Z,21.10
2019-05-17T17:51:59.890Z,20.92
2019-05-17T17:54:29.210Z,20.79
2019-05-17T17:56:58.459Z,20.57
2019-05-17T17:59:27.647Z,20.45
2019-05-17T18:01:56.905Z,20.31
2019-05-17T18:04:26.086Z,20.22
2019-05-17T18:06:55.304Z,20.12
2019-05-17T18:09:24.559Z,19.98
2019-05-17T18:11:53.758Z,19.89
2019-05-17T18:14:22.991Z,19.82
2019-05-17T18:16:52.194Z,19.72
2019-05-17T18:19:21.636Z,19.65
2019-05-17T18:21:51.085Z,19.55
2019-05-17T18:24:20.333Z,19.44
2019-05-17T18:26:49.551Z,19.37
2019-05-17T18:29:18.785Z,19.29
2019-05-17T18:31:47.968Z,19.22
2019-05-17T18:34:17.210Z,19.16
2019-05-17T18:36:46.693Z,19.07
2019-05-17T18:39:16.224Z,18.97
2019-05-17T18:41:45.797Z,18.95
2019-05-17T18:44:27.229Z,18.89
2019-05-17T18:46:46.283Z,18.84
2019-05-17T18:49:15.492Z,18.78
2019-05-17T18:51:45.078Z,18.75
2019-05-17T18:54:16.979Z,18.70
2019-05-17T18:56:46.297Z,18.62
2019-05-17T18:59:15.492Z,18.55
2019-05-17T19:01:44.728Z,18.52
2019-05-17T19:04:13.921Z,18.47
2019-05-17T19:06:43.483Z,18.41
2019-05-17T19:09:12.682Z,18.40
2019-05-17T19:11:41.920Z,18.37
2019-05-17T19:14:11.391Z,18.29
2019-05-17T19:16:40.917Z,18.24
2019-05-17T19:19:10.391Z,18.18
2019-05-17T19:21:39.660Z,18.12
2019-05-17T19:24:08.876Z,18.08
2019-05-17T19:26:38.116Z,18.03
2019-05-17T19:29:07.322Z,18.04
2019-05-17T19:31:36.601Z,17.95
2019-05-17T19:34:05.811Z,17.95
2019-05-17T19:36:35.075Z,17.94
2019-05-17T19:39:05.564Z,17.94
2019-05-17T19:41:35.105Z,17.86
2019-05-17T19:44:04.792Z,17.88
2019-05-17T19:46:34.325Z,17.83
2019-05-17T19:49:03.815Z,17.83
2019-05-17T19:51:33.062Z,17.81
2019-05-17T19:54:02.293Z,17.77
2019-05-17T19:56:31.752Z,17.77
2019-05-17T19:59:01.260Z,17.75
2019-05-17T20:01:30.716Z,17.71
2019-05-17T20:03:59.948Z,17.63
2019-05-17T20:06:29.411Z,17.63
2019-05-17T20:08:58.702Z,17.60
2019-05-17T20:11:34.490Z,17.55
2019-05-17T20:13:59.146Z,17.53
2019-05-17T20:16:28.604Z,17.49
2019-05-17T20:18:57.850Z,17.47
2019-05-17T20:21:27.024Z,17.42
2019-05-17T20:23:56.391Z,17.33
2019-05-17T20:26:25.890Z,17.23
2019-05-17T20:28:55.414Z,17.28
2019-05-17T20:31:24.622Z,17.30
2019-05-17T20:33:53.848Z,17.28
2019-05-17T20:36:23.035Z,17.28
2019-05-17T20:38:52.277Z,17.24
2019-05-17T20:41:21.455Z,17.22
2019-05-17T20:43:50.700Z,17.18
2019-05-17T20:46:20.161Z,17.14
2019-05-17T20:48:49.723Z,17.13
2019-05-17T20:51:18.960Z,17.12
2019-05-17T20:53:48.199Z,17.10
2019-05-17T20:56:31.865Z,17.10
2019-05-17T20:58:48.670Z,17.04
2019-05-17T21:01:18.447Z,17.05
2019-05-17T21:03:47.680Z,17.02
2019-05-17T21:06:16.873Z,17.02
2019-05-17T21:08:46.706Z,17.02
2019-05-17T21:11:16.160Z,16.95
2019-05-17T21:13:46.008Z,16.93
2019-05-17T21:16:15.192Z,16.92
2019-05-17T21:18:44.375Z,16.90
2019-05-17T21:21:13.606Z,16.85
2019-05-17T21:23:43.092Z,16.78
2019-05-17T21:26:12.615Z,16.77
2019-05-17T21:28:41.939Z,16.74
2019-05-17T21:31:11.192Z,16.69
2019-05-17T21:33:40.384Z,16.63
2019-05-17T21:36:09.896Z,16.59
2019-05-17T21:38:39.695Z,16.52
2019-05-17T21:41:08.935Z,16.49
2019-05-17T21:43:38.133Z,16.47
2019-05-17T21:46:07.379Z,16.43
2019-05-17T21:48:36.560Z,16.39
2019-05-17T21:51:05.861Z,16.37
2019-05-17T21:53:35.056Z,16.36
2019-05-17T21:56:04.529Z,16.38
2019-05-17T21:58:33.767Z,16.36
2019-05-17T22:01:15.316Z,16.34
2019-05-17T22:03:44.558Z,16.30
2019-05-17T22:06:14.024Z,16.28
2019-05-17T22:08:43.282Z,16.28
2019-05-17T22:11:12.476Z,16.26
2019-05-17T22:13:41.713Z,16.25
2019-05-17T22:16:19.270Z,16.18
2019-05-17T22:18:41.859Z,16.20
2019-05-17T22:21:11.389Z,16.17
2019-05-17T22:23:44.017Z,16.16
2019-05-17T22:26:13.466Z,16.09
2019-05-17T22:28:42.762Z,16.06
2019-05-17T22:31:11.948Z,15.98
2019-05-17T22:33:41.201Z,15.85
2019-05-17T22:36:10.656Z,15.77
2019-05-17T22:38:39.903Z,15.79
2019-05-17T22:41:09.083Z,15.81
2019-05-17T22:43:38.344Z,15.73
2019-05-17T22:46:07.526Z,15.47
2019-05-17T22:48:37.352Z,15.39
2019-05-17T22:51:06.537Z,15.41
2019-05-17T22:53:35.865Z,15.43
2019-05-17T22:56:05.065Z,15.43
2019-05-17T22:58:34.896Z,15.40
2019-05-17T23:01:04.080Z,15.46
2019-05-17T23:03:33.946Z,15.34
2019-05-17T23:06:03.417Z,15.38
2019-05-17T23:08:33.226Z,15.36
2019-05-17T23:11:02.684Z,15.23
2019-05-17T23:13:32.393Z,15.16
2019-05-17T23:16:02.774Z,14.97
2019-05-17T23:18:33.134Z,15.03
2019-05-17T23:21:02.514Z,14.92
2019-05-17T23:26:06.380Z,14.84
2019-05-17T23:28:35.637Z,14.89
2019-05-17T23:31:04.921Z,14.97
2019-05-17T23:33:34.172Z,15.03
2019-05-17T23:36:03.359Z,14.89
2019-05-17T23:38:32.540Z,14.84
2019-05-17T23:41:04.862Z,14.87
2019-05-17T23:43:34.043Z,14.90
2019-05-17T23:46:03.280Z,14.92
2019-05-17T23:48:33.022Z,14.91
2019-05-17T23:51:02.565Z,14.89
2019-05-17T23:53:31.787Z,14.91
2019-05-17T23:56:01.022Z,14.89
2019-05-17T23:58:30.207Z,14.93
