createdAt,value
2022-10-01T00:00:15.381Z,0.00
2022-10-01T00:01:15.412Z,0.00
2022-10-01T00:02:15.344Z,0.00
2022-10-01T00:03:15.392Z,0.00
2022-10-01T00:04:15.333Z,0.00
2022-10-01T00:05:15.314Z,0.00
2022-10-01T00:06:15.320Z,0.00
2022-10-01T00:07:15.538Z,0.00
2022-10-01T00:08:15.307Z,0.00
2022-10-01T00:09:15.280Z,0.00
2022-10-01T00:10:15.268Z,0.00
2022-10-01T00:11:15.253Z,0.00
2022-10-01T00:12:15.273Z,0.00
2022-10-01T00:13:15.233Z,0.00
2022-10-01T00:14:15.246Z,0.00
2022-10-01T00:15:15.229Z,0.00
2022-10-01T00:16:15.223Z,0.00
2022-10-01T00:17:15.216Z,0.00
2022-10-01T00:18:15.183Z,0.00
2022-10-01T00:19:15.170Z,0.00
2022-10-01T00:20:15.158Z,0.00
2022-10-01T00:21:15.170Z,0.00
2022-10-01T00:22:15.132Z,0.00
2022-10-01T00:23:15.124Z,0.00
2022-10-01T00:24:22.805Z,0.00
2022-10-01T00:25:22.759Z,0.00
2022-10-01T00:26:15.158Z,0.00
2022-10-01T00:27:15.181Z,0.00
2022-10-01T00:28:15.194Z,0.00
2022-10-01T00:29:15.099Z,0.00
2022-10-01T00:30:15.062Z,0.00
2022-10-01T00:31:15.132Z,0.00
2022-10-01T00:32:15.046Z,0.00
2022-10-01T00:33:15.033Z,0.00
2022-10-01T00:34:15.025Z,0.00
2022-10-01T00:35:15.004Z,0.00
2022-10-01T00:36:14.987Z,0.00
2022-10-01T00:37:14.995Z,0.00
2022-10-01T00:38:14.964Z,0.00
2022-10-01T00:39:14.978Z,0.00
2022-10-01T00:40:14.969Z,0.00
2022-10-01T00:41:14.939Z,0.00
2022-10-01T00:42:14.921Z,0.00
2022-10-01T00:43:14.921Z,0.00
2022-10-01T00:44:14.908Z,0.00
2022-10-01T00:45:14.888Z,0.00
2022-10-01T00:46:14.914Z,0.00
2022-10-01T00:47:14.879Z,0.00
2022-10-01T00:48:14.861Z,0.00
2022-10-01T00:49:14.856Z,0.00
2022-10-01T00:50:14.841Z,0.00
2022-10-01T00:51:14.831Z,0.00
2022-10-01T00:52:14.834Z,0.00
2022-10-01T00:53:14.798Z,0.00
2022-10-01T00:54:14.814Z,0.00
2022-10-01T00:55:14.789Z,0.00
2022-10-01T00:56:14.784Z,0.00
2022-10-01T00:57:14.769Z,0.00
2022-10-01T00:58:14.770Z,0.00
2022-10-01T00:59:14.744Z,0.00
2022-10-01T01:00:14.774Z,0.00
2022-10-01T01:01:14.838Z,0.00
2022-10-01T01:02:14.745Z,0.00
2022-10-01T01:03:14.717Z,0.00
2022-10-01T01:04:14.710Z,0.00
2022-10-01T01:05:14.682Z,0.00
2022-10-01T01:06:14.681Z,0.00
2022-10-01T01:07:14.667Z,0.00
2022-10-01T01:08:14.655Z,0.00
2022-10-01T01:09:14.637Z,0.00
2022-10-01T01:10:14.641Z,0.00
2022-10-01T01:11:14.627Z,0.00
2022-10-01T01:12:14.617Z,0.00
2022-10-01T01:13:14.604Z,0.00
2022-10-01T01:14:14.600Z,0.00
2022-10-01T01:15:14.591Z,0.00
2022-10-01T01:16:14.602Z,0.00
2022-10-01T01:17:14.553Z,0.00
2022-10-01T01:18:14.539Z,0.00
2022-10-01T01:19:14.533Z,0.00
2022-10-01T01:20:14.553Z,0.00
2022-10-01T01:21:14.522Z,0.00
2022-10-01T01:22:14.509Z,0.00
2022-10-01T01:23:14.495Z,0.00
2022-10-01T01:24:14.497Z,0.00
2022-10-01T01:25:14.472Z,0.00
2022-10-01T01:26:14.501Z,0.00
2022-10-01T01:27:14.471Z,0.00
2022-10-01T01:28:14.534Z,0.00
2022-10-01T01:29:14.430Z,0.00
2022-10-01T01:30:14.425Z,0.00
2022-10-01T01:31:14.473Z,0.00
2022-10-01T01:32:24.541Z,0.00
2022-10-01T01:33:14.515Z,0.00
2022-10-01T01:34:14.515Z,0.00
2022-10-01T01:35:14.392Z,0.00
2022-10-01T01:36:14.367Z,0.00
2022-10-01T01:37:14.351Z,0.00
2022-10-01T01:38:14.347Z,0.00
2022-10-01T01:39:14.314Z,0.00
2022-10-01T01:40:14.303Z,0.00
2022-10-01T01:41:14.343Z,0.00
2022-10-01T01:42:14.298Z,0.00
2022-10-01T01:43:14.293Z,0.00
2022-10-01T01:44:14.289Z,0.00
2022-10-01T01:45:14.250Z,0.00
2022-10-01T01:46:14.283Z,0.00
2022-10-01T01:47:14.255Z,0.00
2022-10-01T01:48:14.273Z,0.00
2022-10-01T01:49:14.213Z,0.00
2022-10-01T01:50:14.242Z,0.00
2022-10-01T01:51:14.189Z,0.00
2022-10-01T01:52:14.191Z,0.00
2022-10-01T01:53:14.196Z,0.00
2022-10-01T01:54:14.176Z,0.00
2022-10-01T01:55:17.433Z,0.00
2022-10-01T01:56:14.155Z,0.00
2022-10-01T01:57:14.209Z,0.00
2022-10-01T01:58:14.122Z,0.00
2022-10-01T01:59:14.133Z,0.00
2022-10-01T02:00:14.113Z,0.00
2022-10-01T02:01:14.145Z,0.00
2022-10-01T02:02:14.194Z,0.00
2022-10-01T02:03:14.070Z,0.00
2022-10-01T02:04:14.051Z,0.00
2022-10-01T02:05:14.087Z,0.00
2022-10-01T02:06:14.048Z,0.00
2022-10-01T02:07:14.030Z,0.00
2022-10-01T02:08:14.013Z,0.00
2022-10-01T02:09:14.004Z,0.00
2022-10-01T02:10:14.021Z,0.00
2022-10-01T02:11:13.986Z,0.00
2022-10-01T02:12:14.020Z,0.00
2022-10-01T02:13:13.966Z,0.00
2022-10-01T02:14:13.946Z,0.00
2022-10-01T02:15:13.946Z,0.00
2022-10-01T02:16:14.044Z,0.00
2022-10-01T02:17:14.000Z,0.00
2022-10-01T02:18:13.924Z,0.00
2022-10-01T02:19:13.910Z,0.00
2022-10-01T02:20:13.895Z,0.00
2022-10-01T02:21:13.882Z,0.00
2022-10-01T02:22:13.863Z,0.00
2022-10-01T02:23:13.884Z,0.00
2022-10-01T02:24:13.841Z,0.00
2022-10-01T02:25:13.828Z,0.00
2022-10-01T02:26:13.853Z,0.00
2022-10-01T02:27:13.833Z,0.00
2022-10-01T02:28:13.893Z,0.00
2022-10-01T02:29:13.799Z,0.00
2022-10-01T02:30:13.781Z,0.00
2022-10-01T02:31:13.834Z,0.00
2022-10-01T02:32:13.786Z,0.00
2022-10-01T02:33:13.751Z,0.00
2022-10-01T02:34:14.779Z,0.00
2022-10-01T02:35:13.747Z,0.00
2022-10-01T02:36:13.722Z,0.00
2022-10-01T02:37:13.744Z,0.00
2022-10-01T02:38:13.696Z,0.00
2022-10-01T02:39:13.684Z,0.00
2022-10-01T02:40:13.684Z,0.00
2022-10-01T02:41:13.683Z,0.00
2022-10-01T02:42:13.653Z,0.00
2022-10-01T02:43:13.674Z,0.00
2022-10-01T02:44:13.636Z,0.00
2022-10-01T02:45:13.635Z,0.00
2022-10-01T02:46:21.546Z,0.00
2022-10-01T02:47:13.723Z,0.00
2022-10-01T02:48:13.706Z,0.00
2022-10-01T02:49:26.359Z,0.00
2022-10-01T02:50:14.720Z,0.00
2022-10-01T02:51:13.622Z,0.00
2022-10-01T02:52:13.658Z,0.00
2022-10-01T02:53:13.559Z,0.00
2022-10-01T02:54:13.542Z,0.00
2022-10-01T02:55:13.527Z,0.00
2022-10-01T02:56:13.508Z,0.00
2022-10-01T02:57:13.512Z,0.00
2022-10-01T02:58:13.491Z,0.00
2022-10-01T02:59:13.517Z,0.00
2022-10-01T03:00:13.481Z,0.00
2022-10-01T03:01:13.489Z,0.00
2022-10-01T03:02:13.563Z,0.00
2022-10-01T03:03:13.437Z,0.00
2022-10-01T03:04:13.433Z,0.00
2022-10-01T03:05:13.444Z,0.00
2022-10-01T03:06:13.534Z,0.00
2022-10-01T03:07:13.390Z,0.00
2022-10-01T03:08:13.421Z,0.00
2022-10-01T03:09:13.361Z,0.00
2022-10-01T03:10:13.400Z,0.00
2022-10-01T03:11:21.123Z,0.00
2022-10-01T03:12:13.519Z,0.00
2022-10-01T03:13:13.495Z,0.00
2022-10-01T03:14:13.351Z,0.00
2022-10-01T03:15:13.395Z,0.00
2022-10-01T03:16:13.402Z,0.00
2022-10-01T03:17:13.277Z,0.00
2022-10-01T03:18:13.300Z,0.00
2022-10-01T03:19:13.271Z,0.00
2022-10-01T03:20:13.288Z,0.00
2022-10-01T03:21:13.250Z,0.00
2022-10-01T03:22:13.257Z,0.00
2022-10-01T03:23:13.216Z,0.00
2022-10-01T03:24:13.215Z,0.00
2022-10-01T03:25:13.200Z,0.00
2022-10-01T03:26:13.193Z,0.00
2022-10-01T03:27:13.186Z,0.00
2022-10-01T03:28:13.230Z,0.00
2022-10-01T03:29:13.153Z,0.00
2022-10-01T03:30:13.162Z,0.00
2022-10-01T03:31:13.193Z,0.00
2022-10-01T03:32:13.135Z,0.00
2022-10-01T03:33:13.123Z,0.00
2022-10-01T03:34:13.112Z,0.00
2022-10-01T03:35:13.090Z,0.00
2022-10-01T03:36:13.106Z,0.00
2022-10-01T03:37:13.086Z,0.00
2022-10-01T03:38:13.087Z,0.00
2022-10-01T03:39:13.055Z,0.00
2022-10-01T03:40:13.043Z,0.00
2022-10-01T03:41:13.030Z,0.00
2022-10-01T03:42:13.028Z,0.00
2022-10-01T03:43:13.014Z,0.00
2022-10-01T03:44:13.014Z,0.00
2022-10-01T03:45:13.003Z,0.00
2022-10-01T03:46:13.036Z,0.00
2022-10-01T03:47:12.971Z,0.00
2022-10-01T03:48:12.973Z,0.00
2022-10-01T03:49:12.965Z,0.00
2022-10-01T03:50:12.949Z,0.00
2022-10-01T03:51:15.606Z,0.00
2022-10-01T03:52:13.935Z,0.00
2022-10-01T03:53:12.911Z,0.00
2022-10-01T03:54:12.914Z,0.00
2022-10-01T03:55:12.888Z,0.00
2022-10-01T03:56:12.870Z,0.00
2022-10-01T03:57:12.855Z,0.00
2022-10-01T03:58:12.934Z,0.00
2022-10-01T03:59:12.850Z,0.00
2022-10-01T04:00:12.875Z,0.00
2022-10-01T04:01:12.894Z,0.00
2022-10-01T04:02:12.911Z,0.00
2022-10-01T04:03:12.857Z,0.00
2022-10-01T04:04:12.787Z,0.00
2022-10-01T04:05:12.817Z,0.00
2022-10-01T04:06:12.764Z,0.00
2022-10-01T04:07:12.762Z,0.00
2022-10-01T04:08:12.768Z,0.00
2022-10-01T04:09:12.735Z,0.00
2022-10-01T04:10:12.733Z,0.00
2022-10-01T04:11:12.741Z,0.00
2022-10-01T04:12:12.728Z,0.00
2022-10-01T04:13:12.710Z,0.00
2022-10-01T04:14:12.678Z,0.00
2022-10-01T04:15:12.675Z,0.00
2022-10-01T04:16:12.746Z,0.00
2022-10-01T04:17:12.657Z,0.00
2022-10-01T04:18:12.661Z,0.00
2022-10-01T04:19:12.660Z,0.00
2022-10-01T04:20:12.621Z,0.00
2022-10-01T04:21:12.601Z,0.00
2022-10-01T04:22:12.617Z,0.00
2022-10-01T04:23:12.578Z,0.00
2022-10-01T04:24:12.591Z,0.00
2022-10-01T04:25:12.586Z,0.00
2022-10-01T04:26:12.553Z,0.00
2022-10-01T04:27:12.547Z,0.00
2022-10-01T04:28:12.561Z,0.00
2022-10-01T04:29:12.518Z,0.00
2022-10-01T04:30:12.522Z,0.00
2022-10-01T04:31:12.547Z,0.00
2022-10-01T04:32:12.513Z,0.00
2022-10-01T04:33:12.485Z,0.00
2022-10-01T04:34:12.479Z,0.00
2022-10-01T04:35:12.484Z,0.00
2022-10-01T04:36:12.452Z,4.00
2022-10-01T04:37:12.440Z,4.00
2022-10-01T04:38:12.496Z,0.00
2022-10-01T04:39:12.415Z,0.00
2022-10-01T04:40:12.451Z,4.00
2022-10-01T04:41:12.387Z,0.00
2022-10-01T04:42:12.398Z,4.00
2022-10-01T04:43:12.407Z,4.00
2022-10-01T04:44:12.378Z,4.00
2022-10-01T04:45:12.355Z,8.00
2022-10-01T04:46:12.361Z,8.00
2022-10-01T04:47:12.336Z,4.00
2022-10-01T04:48:12.323Z,4.00
2022-10-01T04:49:12.301Z,12.00
2022-10-01T04:50:12.309Z,8.00
2022-10-01T04:51:21.031Z,12.00
2022-10-01T04:52:12.375Z,16.00
2022-10-01T04:53:12.387Z,16.00
2022-10-01T04:54:12.293Z,20.00
2022-10-01T04:55:12.243Z,20.00
2022-10-01T04:56:12.280Z,28.00
2022-10-01T04:57:12.314Z,28.00
2022-10-01T04:58:12.221Z,36.00
2022-10-01T04:59:12.193Z,40.00
2022-10-01T05:00:12.229Z,52.00
2022-10-01T05:01:12.229Z,56.00
2022-10-01T05:02:12.199Z,68.00
2022-10-01T05:03:12.169Z,84.00
2022-10-01T05:04:12.171Z,92.00
2022-10-01T05:05:12.162Z,108.00
2022-10-01T05:06:12.138Z,124.00
2022-10-01T05:07:12.115Z,136.00
2022-10-01T05:08:12.106Z,140.00
2022-10-01T05:09:12.102Z,144.00
2022-10-01T05:10:12.206Z,148.00
2022-10-01T05:11:12.078Z,156.00
2022-10-01T05:12:12.076Z,168.00
2022-10-01T05:13:12.056Z,176.00
2022-10-01T05:14:12.084Z,188.00
2022-10-01T05:15:12.023Z,204.00
2022-10-01T05:16:12.143Z,220.00
2022-10-01T05:17:12.013Z,240.00
2022-10-01T05:18:12.003Z,260.00
2022-10-01T05:19:12.004Z,280.00
2022-10-01T05:20:11.988Z,308.00
2022-10-01T05:21:11.972Z,336.00
2022-10-01T05:22:11.966Z,364.00
2022-10-01T05:23:11.948Z,396.00
2022-10-01T05:24:11.938Z,428.00
2022-10-01T05:25:11.929Z,472.00
2022-10-01T05:26:11.907Z,512.00
2022-10-01T05:27:11.936Z,560.00
2022-10-01T05:28:11.946Z,604.00
2022-10-01T05:29:11.875Z,648.00
2022-10-01T05:30:11.871Z,692.00
2022-10-01T05:31:11.872Z,736.00
2022-10-01T05:32:11.857Z,780.00
2022-10-01T05:33:12.118Z,828.00
2022-10-01T05:34:11.872Z,896.00
2022-10-01T05:35:11.821Z,980.00
2022-10-01T05:36:11.798Z,1092.00
2022-10-01T05:37:11.792Z,1228.00
2022-10-01T05:38:11.780Z,1376.00
2022-10-01T05:39:11.784Z,1560.00
2022-10-01T05:40:11.773Z,1772.00
2022-10-01T05:41:11.740Z,2000.00
2022-10-01T05:42:11.746Z,2216.00
2022-10-01T05:43:11.766Z,2400.00
2022-10-01T05:44:11.744Z,2516.00
2022-10-01T05:45:11.729Z,2564.00
2022-10-01T05:46:11.725Z,2556.00
2022-10-01T05:47:11.684Z,2496.00
2022-10-01T05:48:11.727Z,2388.00
2022-10-01T05:49:11.773Z,2240.00
2022-10-01T05:50:11.643Z,2088.00
2022-10-01T05:51:11.635Z,1956.00
2022-10-01T05:52:11.689Z,1848.00
2022-10-01T05:53:11.630Z,1768.00
2022-10-01T05:54:11.632Z,1720.00
2022-10-01T05:55:11.611Z,1704.00
2022-10-01T05:56:11.589Z,1708.00
2022-10-01T05:57:11.605Z,1724.00
2022-10-01T05:58:11.560Z,1748.00
2022-10-01T05:59:11.578Z,1776.00
2022-10-01T06:00:11.561Z,1800.00
2022-10-01T06:01:11.554Z,1820.00
2022-10-01T06:02:11.649Z,1832.00
2022-10-01T06:03:11.758Z,1836.00
2022-10-01T06:04:11.493Z,1832.00
2022-10-01T06:05:11.522Z,1836.00
2022-10-01T06:06:11.508Z,1836.00
2022-10-01T06:07:11.473Z,1840.00
2022-10-01T06:08:11.458Z,1848.00
2022-10-01T06:09:11.443Z,1864.00
2022-10-01T06:10:11.473Z,1872.00
2022-10-01T06:11:11.438Z,1908.00
2022-10-01T06:12:11.428Z,1960.00
2022-10-01T06:13:11.420Z,2040.00
2022-10-01T06:14:11.418Z,2136.00
2022-10-01T06:15:11.384Z,2232.00
2022-10-01T06:16:11.427Z,2320.00
2022-10-01T06:17:11.403Z,2392.00
2022-10-01T06:18:11.343Z,2428.00
2022-10-01T06:19:11.346Z,2448.00
2022-10-01T06:20:11.340Z,2448.00
2022-10-01T06:21:11.336Z,2428.00
2022-10-01T06:22:11.437Z,2388.00
2022-10-01T06:23:11.509Z,2336.00
2022-10-01T06:24:11.287Z,2276.00
2022-10-01T06:25:11.294Z,2220.00
2022-10-01T06:26:11.439Z,2172.00
2022-10-01T06:27:11.262Z,2136.00
2022-10-01T06:28:11.323Z,2116.00
2022-10-01T06:29:11.241Z,2128.00
2022-10-01T06:30:11.228Z,2160.00
2022-10-01T06:31:20.120Z,2212.00
2022-10-01T06:32:11.269Z,2268.00
2022-10-01T06:33:11.254Z,2304.00
2022-10-01T06:34:11.281Z,2304.00
2022-10-01T06:35:11.242Z,2276.00
2022-10-01T06:36:11.163Z,2224.00
2022-10-01T06:37:11.196Z,2188.00
2022-10-01T06:38:11.190Z,2172.00
2022-10-01T06:39:11.146Z,2164.00
2022-10-01T06:40:11.124Z,2168.00
2022-10-01T06:41:11.108Z,2160.00
2022-10-01T06:42:11.091Z,2148.00
2022-10-01T06:43:11.125Z,2160.00
2022-10-01T06:44:11.071Z,2188.00
2022-10-01T06:45:11.072Z,2232.00
2022-10-01T06:46:21.248Z,2280.00
2022-10-01T06:47:11.161Z,2312.00
2022-10-01T06:48:11.083Z,2336.00
2022-10-01T06:49:11.115Z,2332.00
2022-10-01T06:50:11.025Z,2320.00
2022-10-01T06:51:11.053Z,2308.00
2022-10-01T06:52:10.990Z,2304.00
2022-10-01T06:53:10.983Z,2336.00
2022-10-01T06:54:10.993Z,2384.00
2022-10-01T06:55:15.727Z,2460.00
2022-10-01T06:56:11.957Z,2556.00
2022-10-01T06:57:10.934Z,2680.00
2022-10-01T06:58:10.970Z,2812.00
2022-10-01T06:59:10.924Z,2956.00
2022-10-01T07:00:10.906Z,3092.00
2022-10-01T07:01:10.961Z,3216.00
2022-10-01T07:02:10.944Z,3328.00
2022-10-01T07:03:10.895Z,3428.00
2022-10-01T07:04:10.895Z,3512.00
2022-10-01T07:05:10.857Z,3580.00
2022-10-01T07:06:10.879Z,3620.00
2022-10-01T07:07:10.832Z,3644.00
2022-10-01T07:08:10.806Z,3656.00
2022-10-01T07:09:10.807Z,3672.00
2022-10-01T07:10:10.806Z,3696.00
2022-10-01T07:11:10.811Z,3752.00
2022-10-01T07:12:10.803Z,3844.00
2022-10-01T07:13:10.771Z,3992.00
2022-10-01T07:14:10.760Z,4180.00
2022-10-01T07:15:10.754Z,4424.00
2022-10-01T07:16:10.829Z,4700.00
2022-10-01T07:17:10.719Z,4988.00
2022-10-01T07:18:10.728Z,5284.00
2022-10-01T07:19:10.717Z,5556.00
2022-10-01T07:20:10.681Z,5776.00
2022-10-01T07:21:10.679Z,5932.00
2022-10-01T07:22:10.752Z,6036.00
2022-10-01T07:23:10.660Z,6092.00
2022-10-01T07:24:10.650Z,6108.00
2022-10-01T07:25:10.684Z,6096.00
2022-10-01T07:26:10.639Z,6108.00
2022-10-01T07:27:10.612Z,6116.00
2022-10-01T07:28:10.672Z,6168.00
2022-10-01T07:29:10.602Z,6288.00
2022-10-01T07:30:10.578Z,6452.00
2022-10-01T07:31:10.559Z,6684.00
2022-10-01T07:32:10.667Z,6896.00
2022-10-01T07:33:10.567Z,7000.00
2022-10-01T07:34:10.552Z,7028.00
2022-10-01T07:35:10.537Z,6900.00
2022-10-01T07:36:10.528Z,6648.00
2022-10-01T07:37:10.505Z,6528.00
2022-10-01T07:38:10.509Z,6428.00
2022-10-01T07:39:10.490Z,6296.00
2022-10-01T07:40:10.480Z,6200.00
2022-10-01T07:41:10.452Z,6108.00
2022-10-01T07:42:10.465Z,5996.00
2022-10-01T07:43:10.437Z,5876.00
2022-10-01T07:44:10.432Z,5792.00
2022-10-01T07:45:10.437Z,5780.00
2022-10-01T07:46:10.453Z,5816.00
2022-10-01T07:47:10.390Z,5896.00
2022-10-01T07:48:10.388Z,5984.00
2022-10-01T07:49:10.374Z,6072.00
2022-10-01T07:50:10.377Z,6112.00
2022-10-01T07:51:10.382Z,6104.00
2022-10-01T07:52:13.307Z,6068.00
2022-10-01T07:53:10.346Z,6076.00
2022-10-01T07:54:10.320Z,6108.00
2022-10-01T07:55:10.325Z,6208.00
2022-10-01T07:56:10.302Z,6360.00
2022-10-01T07:57:10.302Z,6524.00
2022-10-01T07:58:10.319Z,6648.00
2022-10-01T07:59:10.262Z,6732.00
2022-10-01T08:00:10.274Z,6772.00
2022-10-01T08:01:10.299Z,6832.00
2022-10-01T08:02:10.291Z,6940.00
2022-10-01T08:03:10.231Z,7048.00
2022-10-01T08:04:10.243Z,7188.00
2022-10-01T08:05:10.208Z,7344.00
2022-10-01T08:06:10.194Z,7444.00
2022-10-01T08:07:10.225Z,7516.00
2022-10-01T08:08:10.183Z,7564.00
2022-10-01T08:09:10.174Z,7576.00
2022-10-01T08:10:10.167Z,7560.00
2022-10-01T08:11:10.149Z,7516.00
2022-10-01T08:12:20.244Z,7472.00
2022-10-01T08:13:10.325Z,7432.00
2022-10-01T08:14:10.153Z,7372.00
2022-10-01T08:15:10.280Z,7304.00
2022-10-01T08:16:10.118Z,7272.00
2022-10-01T08:17:10.109Z,7268.00
2022-10-01T08:18:10.091Z,7272.00
2022-10-01T08:19:10.049Z,7320.00
2022-10-01T08:20:10.041Z,7400.00
2022-10-01T08:21:10.062Z,7516.00
2022-10-01T08:22:10.032Z,7648.00
2022-10-01T08:23:10.033Z,7720.00
2022-10-01T08:24:10.057Z,7624.00
2022-10-01T08:25:09.987Z,7196.00
2022-10-01T08:26:09.975Z,6904.00
2022-10-01T08:27:09.969Z,7148.00
2022-10-01T08:28:10.029Z,7728.00
2022-10-01T08:29:13.595Z,8320.00
2022-10-01T08:30:10.939Z,8728.00
2022-10-01T08:31:10.032Z,9016.00
2022-10-01T08:32:09.942Z,9164.00
2022-10-01T08:33:09.895Z,9244.00
2022-10-01T08:34:09.923Z,9284.00
2022-10-01T08:35:09.881Z,9296.00
2022-10-01T08:36:09.868Z,9428.00
2022-10-01T08:37:09.853Z,9852.00
2022-10-01T08:38:09.849Z,10172.00
2022-10-01T08:39:09.867Z,10392.00
2022-10-01T08:40:09.844Z,10400.00
2022-10-01T08:41:09.814Z,10272.00
2022-10-01T08:42:09.796Z,10148.00
2022-10-01T08:43:09.791Z,10024.00
2022-10-01T08:44:09.826Z,9900.00
2022-10-01T08:45:09.825Z,9716.00
2022-10-01T08:46:09.845Z,9728.00
2022-10-01T08:47:09.757Z,9696.00
2022-10-01T08:48:09.733Z,9648.00
2022-10-01T08:49:09.744Z,9932.00
2022-10-01T08:50:09.718Z,9988.00
2022-10-01T08:51:09.747Z,9952.00
2022-10-01T08:52:09.697Z,9880.00
2022-10-01T08:53:09.687Z,9676.00
2022-10-01T08:54:09.695Z,9324.00
2022-10-01T08:55:09.780Z,9044.00
2022-10-01T08:56:09.746Z,9032.00
2022-10-01T08:57:09.656Z,9144.00
2022-10-01T08:58:09.639Z,9188.00
2022-10-01T08:59:17.984Z,9220.00
2022-10-01T09:00:09.728Z,9456.00
2022-10-01T09:01:09.699Z,9820.00
2022-10-01T09:02:09.641Z,10200.00
2022-10-01T09:03:09.690Z,10444.00
2022-10-01T09:04:09.627Z,10728.00
2022-10-01T09:05:09.704Z,10988.00
2022-10-01T09:06:09.573Z,11160.00
2022-10-01T09:07:09.546Z,11172.00
2022-10-01T09:08:09.535Z,10984.00
2022-10-01T09:09:09.501Z,10660.00
2022-10-01T09:10:09.687Z,10244.00
2022-10-01T09:11:09.537Z,9724.00
2022-10-01T09:12:09.481Z,9332.00
2022-10-01T09:13:09.475Z,8576.00
2022-10-01T09:14:09.474Z,8276.00
2022-10-01T09:15:09.443Z,8340.00
2022-10-01T09:16:09.459Z,8656.00
2022-10-01T09:17:09.438Z,8404.00
2022-10-01T09:18:09.435Z,8016.00
2022-10-01T09:19:09.406Z,7644.00
2022-10-01T09:20:09.609Z,7216.00
2022-10-01T09:21:09.389Z,6684.00
2022-10-01T09:22:09.370Z,6332.00
2022-10-01T09:23:09.405Z,5616.00
2022-10-01T09:24:09.353Z,4508.00
2022-10-01T09:25:09.584Z,4160.00
2022-10-01T09:26:09.363Z,4068.00
2022-10-01T09:27:09.335Z,4176.00
2022-10-01T09:28:09.340Z,4196.00
2022-10-01T09:29:09.314Z,4108.00
2022-10-01T09:30:09.286Z,3892.00
2022-10-01T09:31:09.436Z,3972.00
2022-10-01T09:32:09.309Z,4128.00
2022-10-01T09:33:09.268Z,4692.00
2022-10-01T09:34:09.249Z,5312.00
2022-10-01T09:35:09.303Z,5772.00
2022-10-01T09:36:09.222Z,5784.00
2022-10-01T09:37:09.207Z,6084.00
2022-10-01T09:38:09.217Z,6676.00
2022-10-01T09:39:09.191Z,7508.00
2022-10-01T09:40:09.245Z,8168.00
2022-10-01T09:41:09.170Z,8372.00
2022-10-01T09:42:09.152Z,8540.00
2022-10-01T09:43:09.212Z,8024.00
2022-10-01T09:44:09.138Z,7712.00
2022-10-01T09:45:09.138Z,8572.00
2022-10-01T09:46:09.407Z,8972.00
2022-10-01T09:47:09.724Z,8584.00
2022-10-01T09:48:09.114Z,8516.00
2022-10-01T09:49:09.085Z,8536.00
2022-10-01T09:50:09.083Z,8256.00
2022-10-01T09:51:09.057Z,7900.00
2022-10-01T09:52:09.102Z,7716.00
2022-10-01T09:53:17.042Z,7528.00
2022-10-01T09:54:09.117Z,7272.00
2022-10-01T09:55:09.067Z,7040.00
2022-10-01T09:56:09.162Z,6580.00
2022-10-01T09:57:09.027Z,5656.00
2022-10-01T09:58:08.987Z,4652.00
2022-10-01T09:59:08.987Z,4212.00
2022-10-01T10:00:08.991Z,5160.00
2022-10-01T10:01:08.951Z,5856.00
2022-10-01T10:02:09.107Z,5800.00
2022-10-01T10:03:09.091Z,5448.00
2022-10-01T10:04:08.925Z,5008.00
2022-10-01T10:05:08.919Z,4752.00
2022-10-01T10:06:08.912Z,4080.00
2022-10-01T10:07:08.896Z,4636.00
2022-10-01T10:08:08.906Z,5580.00
2022-10-01T10:09:08.887Z,5768.00
2022-10-01T10:10:08.866Z,5076.00
2022-10-01T10:11:08.847Z,3772.00
2022-10-01T10:12:08.852Z,2940.00
2022-10-01T10:13:08.853Z,3356.00
2022-10-01T10:14:08.815Z,5336.00
2022-10-01T10:15:08.817Z,6644.00
2022-10-01T10:16:08.846Z,7880.00
2022-10-01T10:17:08.800Z,7864.00
2022-10-01T10:18:08.873Z,7756.00
2022-10-01T10:19:08.756Z,7288.00
2022-10-01T10:20:08.740Z,6028.00
2022-10-01T10:21:08.732Z,5336.00
2022-10-01T10:22:08.725Z,5544.00
2022-10-01T10:23:08.737Z,5404.00
2022-10-01T10:24:08.700Z,4604.00
2022-10-01T10:25:08.689Z,4184.00
2022-10-01T10:26:08.751Z,4060.00
2022-10-01T10:27:08.666Z,3792.00
2022-10-01T10:28:08.702Z,4584.00
2022-10-01T10:29:08.655Z,5752.00
2022-10-01T10:30:08.668Z,4960.00
2022-10-01T10:31:08.704Z,5640.00
2022-10-01T10:32:08.611Z,6252.00
2022-10-01T10:33:08.621Z,5220.00
2022-10-01T10:34:08.602Z,7068.00
2022-10-01T10:35:08.594Z,8116.00
2022-10-01T10:36:08.581Z,8136.00
2022-10-01T10:37:08.552Z,8000.00
2022-10-01T10:38:08.544Z,8156.00
2022-10-01T10:39:08.547Z,7356.00
2022-10-01T10:40:08.544Z,9192.00
2022-10-01T10:41:08.519Z,9632.00
2022-10-01T10:42:08.576Z,9952.00
2022-10-01T10:43:08.501Z,8932.00
2022-10-01T10:44:08.486Z,9416.00
2022-10-01T10:45:08.522Z,7600.00
2022-10-01T10:46:08.531Z,8208.00
2022-10-01T10:47:08.461Z,7660.00
2022-10-01T10:48:08.436Z,7776.00
2022-10-01T10:49:08.439Z,8512.00
2022-10-01T10:50:08.412Z,9940.00
2022-10-01T10:51:08.466Z,9020.00
2022-10-01T10:52:08.391Z,7184.00
2022-10-01T10:53:08.391Z,6392.00
2022-10-01T10:54:08.383Z,6872.00
2022-10-01T10:55:08.593Z,5224.00
2022-10-01T10:56:08.376Z,6788.00
2022-10-01T10:57:08.339Z,8164.00
2022-10-01T10:58:08.333Z,6604.00
2022-10-01T10:59:08.312Z,5936.00
2022-10-01T11:00:08.317Z,6288.00
2022-10-01T11:01:08.329Z,5660.00
2022-10-01T11:02:08.455Z,5980.00
2022-10-01T11:03:08.293Z,6180.00
2022-10-01T11:04:08.255Z,5332.00
2022-10-01T11:05:08.289Z,5192.00
2022-10-01T11:06:08.230Z,6100.00
2022-10-01T11:07:08.246Z,5772.00
2022-10-01T11:08:08.233Z,5144.00
2022-10-01T11:09:08.202Z,5320.00
2022-10-01T11:10:08.191Z,5048.00
2022-10-01T11:11:08.182Z,4960.00
2022-10-01T11:12:08.189Z,4868.00
2022-10-01T11:13:08.166Z,5128.00
2022-10-01T11:14:08.155Z,5844.00
2022-10-01T11:15:08.135Z,6636.00
2022-10-01T11:16:08.217Z,6408.00
2022-10-01T11:17:08.126Z,7064.00
2022-10-01T11:18:08.107Z,6400.00
2022-10-01T11:19:08.113Z,5588.00
2022-10-01T11:20:08.080Z,6980.00
2022-10-01T11:21:08.075Z,5780.00
2022-10-01T11:22:08.087Z,4416.00
2022-10-01T11:23:08.065Z,4656.00
2022-10-01T11:24:08.063Z,5520.00
2022-10-01T11:25:08.028Z,5224.00
2022-10-01T11:26:08.018Z,5896.00
2022-10-01T11:27:08.001Z,6956.00
2022-10-01T11:28:08.052Z,5932.00
2022-10-01T11:29:07.999Z,5736.00
2022-10-01T11:30:07.980Z,5712.00
2022-10-01T11:31:08.068Z,5312.00
2022-10-01T11:32:07.956Z,4712.00
2022-10-01T11:33:07.945Z,5260.00
2022-10-01T11:34:07.925Z,5096.00
2022-10-01T11:35:07.936Z,6356.00
2022-10-01T11:36:07.913Z,6300.00
2022-10-01T11:37:07.904Z,3968.00
2022-10-01T11:38:07.884Z,4060.00
2022-10-01T11:39:07.876Z,3344.00
2022-10-01T11:40:07.882Z,3336.00
2022-10-01T11:41:07.851Z,3608.00
2022-10-01T11:42:07.861Z,4604.00
2022-10-01T11:43:07.939Z,3060.00
2022-10-01T11:44:07.826Z,3376.00
2022-10-01T11:45:07.827Z,3472.00
2022-10-01T11:46:07.870Z,3140.00
2022-10-01T11:47:07.789Z,2832.00
2022-10-01T11:48:07.785Z,2248.00
2022-10-01T11:49:07.761Z,2332.00
2022-10-01T11:50:07.748Z,3576.00
2022-10-01T11:51:07.766Z,5320.00
2022-10-01T11:52:07.731Z,4748.00
2022-10-01T11:53:07.725Z,4164.00
2022-10-01T11:54:07.714Z,3960.00
2022-10-01T11:55:07.714Z,3132.00
2022-10-01T11:56:07.706Z,3000.00
2022-10-01T11:57:07.670Z,2856.00
2022-10-01T11:58:07.683Z,2704.00
2022-10-01T11:59:07.655Z,3856.00
2022-10-01T12:00:07.647Z,4156.00
2022-10-01T12:01:07.654Z,4576.00
2022-10-01T12:02:07.892Z,4684.00
2022-10-01T12:03:07.620Z,4296.00
2022-10-01T12:04:07.635Z,3828.00
2022-10-01T12:05:07.634Z,3488.00
2022-10-01T12:06:07.595Z,3296.00
2022-10-01T12:07:07.601Z,3372.00
2022-10-01T12:08:07.561Z,3280.00
2022-10-01T12:09:07.576Z,3520.00
2022-10-01T12:10:07.534Z,3760.00
2022-10-01T12:11:07.531Z,3716.00
2022-10-01T12:12:07.537Z,4360.00
2022-10-01T12:13:07.517Z,4116.00
2022-10-01T12:14:07.497Z,3608.00
2022-10-01T12:15:07.502Z,3476.00
2022-10-01T12:16:07.552Z,3720.00
2022-10-01T12:17:07.499Z,3576.00
2022-10-01T12:18:07.455Z,3404.00
2022-10-01T12:19:07.448Z,3272.00
2022-10-01T12:20:07.444Z,3184.00
2022-10-01T12:21:07.445Z,3588.00
2022-10-01T12:22:07.425Z,3260.00
2022-10-01T12:23:07.428Z,3348.00
2022-10-01T12:24:07.399Z,3320.00
2022-10-01T12:25:07.404Z,3580.00
2022-10-01T12:26:07.390Z,3592.00
2022-10-01T12:27:07.365Z,3412.00
2022-10-01T12:28:07.418Z,2984.00
2022-10-01T12:29:07.361Z,3288.00
2022-10-01T12:30:07.346Z,3556.00
2022-10-01T12:31:07.399Z,3824.00
2022-10-01T12:32:07.314Z,3728.00
2022-10-01T12:33:07.326Z,3360.00