createdAt,value
2018-06-15T00:00:15.743Z,60.27
2018-06-15T00:02:48.820Z,60.25
2018-06-15T00:05:17.717Z,60.59
2018-06-15T00:07:47.123Z,60.48
2018-06-15T00:10:16.106Z,60.85
2018-06-15T00:12:45.602Z,60.48
2018-06-15T00:15:15.572Z,60.11
2018-06-15T00:17:44.546Z,60.56
2018-06-15T00:20:14.340Z,60.49
2018-06-15T00:22:44.141Z,61.14
2018-06-15T00:25:13.111Z,61.34
2018-06-15T00:27:41.930Z,60.64
2018-06-15T00:30:10.786Z,60.85
2018-06-15T00:32:39.566Z,61.38
2018-06-15T00:35:08.541Z,60.78
2018-06-15T00:37:38.088Z,61.51
2018-06-15T00:40:07.676Z,61.62
2018-06-15T00:42:36.463Z,63.49
2018-06-15T00:45:05.249Z,64.16
2018-06-15T00:47:34.703Z,65.92
2018-06-15T00:50:04.344Z,66.23
2018-06-15T00:52:34.032Z,66.03
2018-06-15T00:55:03.011Z,65.72
2018-06-15T00:57:42.964Z,64.84
2018-06-15T01:00:12.595Z,64.91
2018-06-15T01:02:41.378Z,64.62
2018-06-15T01:05:10.180Z,65.06
2018-06-15T01:07:39.692Z,65.87
2018-06-15T01:10:08.522Z,65.79
2018-06-15T01:12:37.289Z,66.27
2018-06-15T01:15:07.020Z,65.47
2018-06-15T01:17:35.802Z,66.00
2018-06-15T01:20:05.330Z,67.22
2018-06-15T01:22:34.096Z,67.31
2018-06-15T01:25:02.865Z,68.17
2018-06-15T01:27:31.746Z,67.94
2018-06-15T01:30:00.543Z,68.26
2018-06-15T01:32:29.509Z,69.19
2018-06-15T01:34:59.246Z,68.51
2018-06-15T01:37:28.781Z,68.71
2018-06-15T01:39:58.495Z,68.92
2018-06-15T01:42:27.254Z,70.00
2018-06-15T01:44:56.094Z,68.81
2018-06-15T01:47:25.858Z,69.52
2018-06-15T01:49:55.336Z,70.41
2018-06-15T01:52:24.102Z,70.22
2018-06-15T01:54:52.944Z,70.15
2018-06-15T01:57:21.928Z,70.03
2018-06-15T01:59:50.713Z,69.57
2018-06-15T02:02:19.604Z,69.89
2018-06-15T02:04:48.915Z,69.50
2018-06-15T02:07:18.715Z,69.57
2018-06-15T02:09:47.514Z,69.16
2018-06-15T02:12:16.467Z,69.31
2018-06-15T02:14:45.423Z,69.17
2018-06-15T02:17:15.816Z,69.26
2018-06-15T02:19:45.559Z,70.25
2018-06-15T02:22:14.648Z,69.88
2018-06-15T02:24:43.712Z,69.22
2018-06-15T02:27:12.580Z,69.96
2018-06-15T02:29:41.402Z,69.53
2018-06-15T02:32:10.373Z,69.43
2018-06-15T02:34:40.076Z,69.33
2018-06-15T02:37:10.794Z,69.37
2018-06-15T02:39:40.414Z,69.85
2018-06-15T02:42:09.158Z,70.00
2018-06-15T02:44:37.939Z,69.79
2018-06-15T02:47:07.463Z,68.98
2018-06-15T02:49:36.830Z,69.50
2018-06-15T02:52:05.744Z,67.58
2018-06-15T02:54:34.550Z,66.51
2018-06-15T02:57:03.524Z,64.26
2018-06-15T02:59:32.523Z,64.79
2018-06-15T03:02:01.439Z,64.04
2018-06-15T03:04:30.823Z,64.88
2018-06-15T03:07:00.448Z,65.07
2018-06-15T03:09:29.233Z,64.96
2018-06-15T03:11:57.995Z,65.58
2018-06-15T03:14:27.011Z,63.00
2018-06-15T03:16:56.566Z,60.65
2018-06-15T03:19:25.437Z,58.88
2018-06-15T03:21:54.275Z,56.89
2018-06-15T03:24:23.753Z,55.94
2018-06-15T03:26:52.522Z,54.62
2018-06-15T03:29:21.286Z,53.43
2018-06-15T03:31:50.078Z,53.15
2018-06-15T03:34:18.841Z,52.20
2018-06-15T03:36:48.409Z,51.03
2018-06-15T03:39:18.123Z,49.50
2018-06-15T03:41:46.861Z,49.49
2018-06-15T03:44:17.259Z,49.19
2018-06-15T03:46:46.883Z,48.18
2018-06-15T03:49:16.567Z,47.13
2018-06-15T03:51:46.327Z,46.86
2018-06-15T03:54:15.431Z,47.76
2018-06-15T03:56:44.365Z,49.01
2018-06-15T03:59:13.486Z,50.36
2018-06-15T04:01:42.366Z,52.57
2018-06-15T04:04:12.023Z,54.52
2018-06-15T04:06:41.693Z,55.02
2018-06-15T04:09:11.718Z,56.31
2018-06-15T04:11:40.494Z,55.92
2018-06-15T04:14:10.225Z,56.36
2018-06-15T04:16:40.042Z,55.50
2018-06-15T04:19:09.213Z,55.54
2018-06-15T04:21:37.994Z,56.17
2018-06-15T04:24:07.251Z,55.05
2018-06-15T04:26:35.983Z,55.78
2018-06-15T04:29:04.831Z,54.99
2018-06-15T04:31:33.815Z,54.35
2018-06-15T04:34:02.727Z,54.99
2018-06-15T04:36:32.383Z,55.91
2018-06-15T04:39:01.720Z,55.77
2018-06-15T04:41:31.230Z,56.26
2018-06-15T04:43:59.975Z,56.08
2018-06-15T04:46:29.479Z,56.21
2018-06-15T04:48:58.238Z,55.64
2018-06-15T04:51:28.063Z,55.87
2018-06-15T04:53:56.846Z,56.27
2018-06-15T04:56:25.862Z,55.24
2018-06-15T04:58:54.687Z,55.31
2018-06-15T05:01:23.464Z,55.46
2018-06-15T05:03:52.866Z,55.10
2018-06-15T05:06:22.255Z,55.11
2018-06-15T05:08:51.646Z,53.19
2018-06-15T05:11:20.542Z,52.93
2018-06-15T05:13:49.286Z,52.95
2018-06-15T05:16:19.012Z,52.48
2018-06-15T05:18:47.774Z,52.48
2018-06-15T05:21:16.884Z,52.33
2018-06-15T05:23:47.546Z,51.89
2018-06-15T05:26:16.330Z,51.52
2018-06-15T05:28:45.380Z,52.18
2018-06-15T05:31:14.806Z,51.64
2018-06-15T05:33:45.215Z,51.78
2018-06-15T05:36:15.490Z,51.68
2018-06-15T05:38:45.610Z,52.15
2018-06-15T05:41:15.098Z,50.81
2018-06-15T05:43:44.085Z,50.11
2018-06-15T05:46:14.350Z,51.73
2018-06-15T05:48:43.311Z,51.32
2018-06-15T05:51:13.279Z,52.53
2018-06-15T05:53:42.059Z,52.61
2018-06-15T05:56:10.842Z,54.02
2018-06-15T05:58:39.676Z,52.27
2018-06-15T06:01:08.414Z,49.40
2018-06-15T06:03:37.332Z,50.09
2018-06-15T06:06:06.803Z,50.06
2018-06-15T06:08:36.470Z,50.68
2018-06-15T06:11:05.209Z,48.92
2018-06-15T06:13:34.248Z,48.46
2018-06-15T06:16:04.011Z,48.68
2018-06-15T06:18:32.900Z,49.55
2018-06-15T06:21:01.661Z,48.37
2018-06-15T06:23:31.332Z,48.21
2018-06-15T06:26:00.217Z,48.73
2018-06-15T06:28:29.100Z,48.98
2018-06-15T06:30:58.005Z,48.37
2018-06-15T06:33:26.775Z,47.97
2018-06-15T06:35:56.622Z,48.14
2018-06-15T06:38:26.073Z,48.51
2018-06-15T06:40:55.714Z,48.68
2018-06-15T06:43:24.498Z,48.68
2018-06-15T06:45:53.267Z,48.05
2018-06-15T06:48:22.594Z,47.12
2018-06-15T06:50:52.083Z,48.23
2018-06-15T06:53:20.862Z,47.96
2018-06-15T06:55:49.606Z,47.64
2018-06-15T06:58:18.409Z,46.33
2018-06-15T07:00:47.239Z,47.12
2018-06-15T07:03:16.289Z,46.12
2018-06-15T07:05:45.930Z,46.15
2018-06-15T07:08:16.210Z,44.35
2018-06-15T07:10:45.139Z,45.10
2018-06-15T07:13:14.047Z,45.50
2018-06-15T07:15:44.554Z,45.44
2018-06-15T07:18:13.668Z,45.29
2018-06-15T07:20:42.534Z,45.11
2018-06-15T07:23:12.638Z,45.15
2018-06-15T07:25:41.463Z,46.75
2018-06-15T07:28:10.286Z,46.98
2018-06-15T07:30:39.138Z,43.96
2018-06-15T07:33:07.891Z,44.55
2018-06-15T07:35:37.501Z,44.24
2018-06-15T07:38:06.232Z,44.61
2018-06-15T07:40:35.600Z,44.28
2018-06-15T07:43:04.447Z,44.30
2018-06-15T07:45:33.244Z,43.41
2018-06-15T07:48:02.827Z,43.13
2018-06-15T07:50:32.171Z,43.09
2018-06-15T07:53:00.911Z,42.09
2018-06-15T07:55:29.668Z,41.29
2018-06-15T07:57:58.464Z,43.10
2018-06-15T08:00:27.254Z,41.71
2018-06-15T08:02:56.162Z,42.01
2018-06-15T08:05:25.593Z,41.71
2018-06-15T08:07:55.242Z,41.80
2018-06-15T08:10:24.067Z,42.10
2018-06-15T08:12:52.838Z,40.93
2018-06-15T08:15:22.493Z,41.13
2018-06-15T08:17:51.284Z,42.41
2018-06-15T08:20:20.070Z,42.62
2018-06-15T08:22:49.918Z,41.60
2018-06-15T08:25:18.666Z,41.81
2018-06-15T08:27:47.561Z,42.15
2018-06-15T08:30:16.535Z,41.84
2018-06-15T08:32:46.141Z,41.70
2018-06-15T08:35:15.739Z,41.45
2018-06-15T08:37:44.718Z,41.50
2018-06-15T08:40:14.326Z,42.12
2018-06-15T08:42:43.624Z,42.09
2018-06-15T08:45:12.490Z,42.11
2018-06-15T08:47:42.003Z,41.93
2018-06-15T08:50:11.558Z,41.90
2018-06-15T08:52:40.421Z,41.16
2018-06-15T08:55:09.134Z,42.10
2018-06-15T08:57:37.940Z,41.36
2018-06-15T09:00:06.809Z,41.80
2018-06-15T09:02:35.655Z,43.05
2018-06-15T09:05:05.296Z,41.92
2018-06-15T09:07:35.114Z,42.26
2018-06-15T09:10:04.000Z,42.34
2018-06-15T09:12:33.306Z,42.48
2018-06-15T09:15:02.847Z,41.83
2018-06-15T09:17:32.498Z,41.37
2018-06-15T09:20:01.303Z,41.09
2018-06-15T09:22:30.134Z,41.52
2018-06-15T09:24:59.625Z,39.82
2018-06-15T09:27:28.382Z,38.66
2018-06-15T09:29:58.226Z,39.63
2018-06-15T09:32:26.993Z,40.95
2018-06-15T09:34:55.771Z,40.96
2018-06-15T09:37:25.151Z,40.72
2018-06-15T09:39:54.735Z,41.10
2018-06-15T09:42:23.472Z,40.84
2018-06-15T09:44:52.322Z,40.68
2018-06-15T09:47:21.846Z,41.64
2018-06-15T09:49:51.509Z,40.74
2018-06-15T09:52:20.306Z,38.33
2018-06-15T09:54:49.318Z,37.44
2018-06-15T09:57:18.103Z,37.85
2018-06-15T09:59:47.033Z,38.11
2018-06-15T10:02:16.051Z,38.79
2018-06-15T10:04:45.871Z,38.09
2018-06-15T10:07:15.386Z,38.83
2018-06-15T10:09:44.192Z,37.99
2018-06-15T10:12:12.924Z,38.40
2018-06-15T10:14:43.740Z,38.89
2018-06-15T10:17:13.267Z,37.55
2018-06-15T10:19:56.750Z,38.35
2018-06-15T10:22:25.551Z,37.19
2018-06-15T10:24:55.106Z,36.60
2018-06-15T10:27:24.415Z,35.75
2018-06-15T10:29:53.182Z,35.67
2018-06-15T10:32:21.948Z,34.86
2018-06-15T10:34:50.830Z,35.83
2018-06-15T10:37:20.288Z,36.27
2018-06-15T10:39:49.843Z,37.61
2018-06-15T10:42:18.579Z,37.87
2018-06-15T10:44:47.374Z,37.36
2018-06-15T10:47:17.018Z,38.50
2018-06-15T10:49:46.930Z,38.04
2018-06-15T10:52:15.788Z,37.39
2018-06-15T10:54:44.623Z,37.87
2018-06-15T10:57:13.542Z,37.40
2018-06-15T10:59:42.318Z,37.61
2018-06-15T11:02:11.310Z,35.53
2018-06-15T11:04:41.291Z,34.55
2018-06-15T11:07:10.994Z,35.11
2018-06-15T11:09:39.915Z,34.39
2018-06-15T11:12:08.625Z,33.96
2018-06-15T11:14:37.430Z,34.82
2018-06-15T11:17:06.999Z,35.25
2018-06-15T11:19:35.723Z,35.73
2018-06-15T11:22:04.540Z,35.08
2018-06-15T11:24:34.254Z,35.32
2018-06-15T11:27:03.019Z,36.48
2018-06-15T11:29:32.307Z,36.97
2018-06-15T11:32:01.096Z,36.53
2018-06-15T11:34:31.392Z,36.36
2018-06-15T11:37:00.858Z,37.14
2018-06-15T11:39:30.396Z,37.02
2018-06-15T11:41:59.165Z,35.75
2018-06-15T11:44:28.000Z,36.06
2018-06-15T11:46:57.734Z,36.57
2018-06-15T11:49:27.142Z,36.52
2018-06-15T11:51:56.254Z,36.52
2018-06-15T11:54:25.116Z,36.18
2018-06-15T11:56:53.926Z,37.60
2018-06-15T11:59:22.770Z,37.85
2018-06-15T12:01:51.755Z,36.37
2018-06-15T12:04:21.312Z,35.72
2018-06-15T12:06:51.254Z,34.99
2018-06-15T12:09:20.038Z,35.52
2018-06-15T12:11:48.804Z,34.77
2018-06-15T12:14:17.597Z,36.01
2018-06-15T12:16:47.201Z,37.05
2018-06-15T12:19:16.109Z,34.71
2018-06-15T12:21:45.020Z,35.00
2018-06-15T12:24:14.762Z,34.45
2018-06-15T12:26:43.530Z,33.91
2018-06-15T12:29:12.572Z,34.63
2018-06-15T12:31:41.411Z,34.16
2018-06-15T12:34:10.302Z,34.49
2018-06-15T12:36:39.757Z,34.25
2018-06-15T12:39:10.463Z,33.28
2018-06-15T12:41:39.281Z,33.35
2018-06-15T12:44:08.014Z,34.23
2018-06-15T12:46:37.832Z,34.48
2018-06-15T12:49:06.985Z,35.09
2018-06-15T12:51:36.556Z,34.92
2018-06-15T12:54:05.335Z,35.02
2018-06-15T12:56:34.327Z,35.29
2018-06-15T12:59:03.131Z,35.64
2018-06-15T13:01:31.960Z,35.71
2018-06-15T13:04:01.471Z,34.40
2018-06-15T13:06:31.306Z,34.91
2018-06-15T13:09:00.677Z,34.36
2018-06-15T13:11:29.447Z,33.96
2018-06-15T13:13:58.814Z,34.20
2018-06-15T13:16:28.218Z,32.34
2018-06-15T13:18:56.954Z,32.38
2018-06-15T13:21:26.361Z,32.70
2018-06-15T13:23:55.840Z,34.22
2018-06-15T13:26:24.679Z,33.45
2018-06-15T13:28:53.655Z,33.14
2018-06-15T13:31:22.419Z,34.27
2018-06-15T13:33:51.343Z,33.82
2018-06-15T13:36:20.921Z,33.64
2018-06-15T13:38:49.665Z,34.23
2018-06-15T13:41:19.094Z,34.38
2018-06-15T13:43:47.866Z,33.60
2018-06-15T13:46:17.527Z,33.00
2018-06-15T13:48:46.480Z,33.53
2018-06-15T13:51:16.222Z,34.72
2018-06-15T13:53:45.097Z,33.53
2018-06-15T13:56:14.006Z,34.24
2018-06-15T13:58:42.803Z,34.57
2018-06-15T14:01:11.567Z,34.50
2018-06-15T14:03:40.459Z,35.06
2018-06-15T14:06:10.201Z,34.30
2018-06-15T14:08:39.718Z,36.15
2018-06-15T14:11:08.575Z,34.88
2018-06-15T14:13:37.350Z,33.91
2018-06-15T14:16:07.195Z,34.22
2018-06-15T14:18:36.774Z,34.08
2018-06-15T14:21:05.568Z,32.74
2018-06-15T14:23:35.120Z,34.68
2018-06-15T14:26:04.195Z,34.99
2018-06-15T14:28:33.025Z,34.39
2018-06-15T14:31:02.161Z,33.66
2018-06-15T14:33:30.943Z,33.58
2018-06-15T14:36:00.726Z,33.70
2018-06-15T14:38:29.489Z,32.82
2018-06-15T14:40:59.470Z,33.95
2018-06-15T14:43:28.223Z,33.81
2018-06-15T14:45:57.243Z,32.30
2018-06-15T14:48:26.544Z,33.14
2018-06-15T14:50:56.271Z,33.31
2018-06-15T14:53:25.065Z,33.20
2018-06-15T14:55:53.906Z,33.72
2018-06-15T14:58:22.692Z,33.61
2018-06-15T15:00:51.550Z,32.88
2018-06-15T15:03:20.586Z,32.73
2018-06-15T15:05:50.084Z,32.17
2018-06-15T15:08:19.374Z,33.65
2018-06-15T15:10:48.176Z,33.19
2018-06-15T15:13:17.058Z,33.03
2018-06-15T15:15:47.480Z,32.10
2018-06-15T15:18:16.529Z,32.95
2018-06-15T15:20:45.581Z,33.10
2018-06-15T15:23:15.112Z,32.61
2018-06-15T15:25:44.107Z,30.83
2018-06-15T15:28:12.859Z,31.20
2018-06-15T15:30:42.109Z,29.59
2018-06-15T15:33:10.978Z,28.97
2018-06-15T15:35:41.178Z,28.94
2018-06-15T15:38:10.046Z,29.21
2018-06-15T15:40:39.705Z,30.05
2018-06-15T15:43:08.466Z,30.45
2018-06-15T15:45:37.486Z,29.81
2018-06-15T15:48:06.275Z,29.46
2018-06-15T15:50:35.849Z,28.47
2018-06-15T15:53:04.682Z,27.54
2018-06-15T15:55:33.526Z,26.57
2018-06-15T15:58:02.457Z,25.14
2018-06-15T16:00:31.493Z,25.71
2018-06-15T16:03:00.370Z,24.33
2018-06-15T16:05:29.881Z,24.59
2018-06-15T16:07:59.206Z,23.24
2018-06-15T16:10:28.032Z,24.23
2018-06-15T16:12:57.335Z,23.91
2018-06-15T16:15:26.991Z,23.45
2018-06-15T16:17:55.782Z,23.70
2018-06-15T16:20:24.530Z,23.83
2018-06-15T16:22:54.514Z,23.44
2018-06-15T16:25:23.674Z,23.60
2018-06-15T16:27:52.431Z,23.02
2018-06-15T16:30:21.270Z,23.28
2018-06-15T16:32:50.207Z,23.67
2018-06-15T16:35:19.672Z,23.53
2018-06-15T16:37:48.470Z,24.09
2018-06-15T16:40:18.051Z,23.09
2018-06-15T16:42:46.968Z,22.87
2018-06-15T16:45:15.855Z,22.27
2018-06-15T16:47:45.552Z,23.51
2018-06-15T16:50:15.100Z,22.69
2018-06-15T16:52:44.686Z,22.74
2018-06-15T16:55:13.606Z,23.64
2018-06-15T16:57:42.450Z,22.60
2018-06-15T17:00:11.190Z,22.77
2018-06-15T17:02:40.043Z,23.92
2018-06-15T17:05:09.714Z,23.48
2018-06-15T17:07:39.284Z,23.24
2018-06-15T17:10:08.862Z,23.34
2018-06-15T17:12:37.650Z,24.11
2018-06-15T17:15:07.130Z,24.62
2018-06-15T17:17:35.946Z,24.09
2018-06-15T17:20:05.239Z,24.37
2018-06-15T17:22:34.340Z,24.48
2018-06-15T17:25:03.942Z,23.54
2018-06-15T17:27:32.699Z,23.10
2018-06-15T17:30:01.700Z,24.31
2018-06-15T17:32:30.706Z,24.59
2018-06-15T17:35:00.051Z,25.34
2018-06-15T17:37:29.400Z,25.21
2018-06-15T17:39:58.862Z,25.25
2018-06-15T17:42:27.656Z,25.19
2018-06-15T17:44:56.493Z,23.91
2018-06-15T17:47:25.318Z,24.96
2018-06-15T17:49:54.680Z,24.50
2018-06-15T17:52:23.471Z,24.90
2018-06-15T17:54:52.247Z,26.02
2018-06-15T17:57:21.028Z,25.98
2018-06-15T17:59:49.835Z,25.72
2018-06-15T18:02:18.734Z,26.41
2018-06-15T18:04:48.264Z,25.66
2018-06-15T18:07:17.827Z,26.43
2018-06-15T18:09:47.359Z,26.49
2018-06-15T18:12:16.449Z,26.52
2018-06-15T18:14:47.242Z,26.06
2018-06-15T18:17:17.931Z,26.73
2018-06-15T18:19:46.902Z,27.90
2018-06-15T18:22:15.895Z,27.76
2018-06-15T18:24:46.086Z,29.17
2018-06-15T18:27:15.607Z,29.59
2018-06-15T18:29:44.825Z,29.85
2018-06-15T18:32:13.659Z,29.68
2018-06-15T18:34:42.485Z,30.12
2018-06-15T18:37:12.231Z,30.29
2018-06-15T18:39:40.974Z,30.67
2018-06-15T18:42:09.759Z,31.66
2018-06-15T18:44:38.570Z,32.84
2018-06-15T18:47:07.336Z,32.42
2018-06-15T18:49:36.978Z,34.16
2018-06-15T18:52:05.782Z,34.62
2018-06-15T18:54:35.202Z,35.25
2018-06-15T18:57:04.672Z,35.60
2018-06-15T18:59:34.314Z,35.73
2018-06-15T19:02:04.339Z,36.43
2018-06-15T19:04:36.753Z,36.62
2018-06-15T19:07:06.823Z,36.70
2018-06-15T19:09:35.674Z,37.75
2018-06-15T19:12:05.071Z,37.25
2018-06-15T19:14:35.024Z,37.79
2018-06-15T19:17:04.738Z,38.56
2018-06-15T19:19:34.458Z,38.10
2018-06-15T19:22:03.350Z,39.64
2018-06-15T19:24:33.589Z,39.24
2018-06-15T19:27:03.567Z,39.95
2018-06-15T19:29:32.607Z,40.46
2018-06-15T19:32:01.547Z,39.45
2018-06-15T19:34:30.306Z,39.72
2018-06-15T19:36:59.731Z,40.10
2018-06-15T19:39:29.495Z,40.46
2018-06-15T19:41:58.236Z,40.71
2018-06-15T19:44:26.989Z,41.48
2018-06-15T19:46:55.778Z,42.31
2018-06-15T19:49:25.459Z,42.46
2018-06-15T19:51:54.216Z,42.50
2018-06-15T19:54:24.126Z,42.26
2018-06-15T19:56:52.862Z,44.29
2018-06-15T19:59:21.619Z,43.68
2018-06-15T20:01:51.151Z,44.31
2018-06-15T20:04:20.807Z,45.07
2018-06-15T20:06:50.191Z,45.32
2018-06-15T20:09:19.056Z,45.69
2018-06-15T20:11:48.910Z,46.03
2018-06-15T20:14:17.677Z,46.55
2018-06-15T20:16:47.337Z,47.37
2018-06-15T20:19:17.113Z,47.09
2018-06-15T20:21:46.909Z,46.77
2018-06-15T20:24:16.624Z,48.23
2018-06-15T20:26:45.725Z,48.08
2018-06-15T20:29:14.609Z,48.66
2018-06-15T20:31:43.634Z,48.93
2018-06-15T20:34:12.507Z,49.30
2018-06-15T20:36:41.915Z,49.53
2018-06-15T20:39:11.202Z,49.23
2018-06-15T20:41:40.000Z,50.10
2018-06-15T20:44:08.814Z,49.54
2018-06-15T20:46:37.611Z,51.19
2018-06-15T20:49:06.624Z,50.45
2018-06-15T20:51:36.059Z,50.60
2018-06-15T20:54:05.865Z,50.67
2018-06-15T20:56:35.246Z,51.50
2018-06-15T20:59:05.288Z,52.08
2018-06-15T21:01:35.535Z,52.14
2018-06-15T21:04:05.218Z,52.23
2018-06-15T21:06:35.146Z,52.46
2018-06-15T21:09:06.405Z,52.74
2018-06-15T21:11:35.733Z,53.10
2018-06-15T21:14:05.015Z,53.99
2018-06-15T21:16:34.714Z,54.29
2018-06-15T21:19:04.581Z,53.73
2018-06-15T21:21:33.614Z,54.74
2018-06-15T21:24:03.387Z,54.35
2018-06-15T21:26:32.300Z,54.58
2018-06-15T21:29:01.066Z,54.70
2018-06-15T21:31:30.443Z,54.79
2018-06-15T21:33:59.242Z,55.04
2018-06-15T21:36:28.818Z,55.33
2018-06-15T21:38:57.602Z,55.24
2018-06-15T21:41:26.362Z,56.20
2018-06-15T21:43:55.431Z,56.06
2018-06-15T21:46:24.253Z,57.14
2018-06-15T21:48:53.117Z,57.53
2018-06-15T21:51:22.443Z,57.26
2018-06-15T21:53:52.320Z,58.40
2018-06-15T21:56:21.117Z,57.93
2018-06-15T21:58:51.194Z,57.02
2018-06-15T22:01:21.242Z,58.26
2018-06-15T22:03:50.810Z,58.37
2018-06-15T22:06:20.414Z,58.41
2018-06-15T22:08:49.210Z,57.67
2018-06-15T22:11:19.112Z,58.33
2018-06-15T22:13:48.071Z,58.69
2018-06-15T22:16:17.736Z,58.82
2018-06-15T22:18:47.584Z,57.95
2018-06-15T22:21:16.581Z,58.08
2018-06-15T22:23:46.194Z,58.92
2018-06-15T22:26:15.015Z,59.61
2018-06-15T22:28:43.833Z,58.76
2018-06-15T22:31:13.278Z,58.86
2018-06-15T22:33:42.170Z,59.69
2018-06-15T22:36:11.910Z,59.82
2018-06-15T22:38:40.646Z,59.17
2018-06-15T22:41:09.378Z,59.72
2018-06-15T22:43:38.249Z,60.71
2018-06-15T22:46:07.194Z,60.93
2018-06-15T22:48:36.100Z,61.23
2018-06-15T22:51:05.871Z,60.48
2018-06-15T22:53:34.855Z,61.05
2018-06-15T22:56:04.712Z,60.90
2018-06-15T22:58:33.617Z,61.01
2018-06-15T23:01:02.689Z,61.72
2018-06-15T23:03:31.465Z,61.62
2018-06-15T23:06:01.108Z,62.11
2018-06-15T23:08:31.137Z,63.02
2018-06-15T23:11:00.595Z,62.13
2018-06-15T23:13:29.331Z,62.88
2018-06-15T23:15:58.755Z,62.86
2018-06-15T23:18:27.508Z,62.66
2018-06-15T23:20:57.009Z,62.94
2018-06-15T23:23:26.879Z,63.01
2018-06-15T23:25:55.765Z,63.51
2018-06-15T23:28:24.543Z,63.07
2018-06-15T23:30:54.095Z,63.29
2018-06-15T23:33:22.830Z,63.09
2018-06-15T23:35:52.250Z,64.24
2018-06-15T23:38:21.001Z,64.01
2018-06-15T23:40:49.882Z,64.05
2018-06-15T23:43:18.706Z,64.67
2018-06-15T23:45:47.830Z,64.23
2018-06-15T23:48:16.959Z,63.78
2018-06-15T23:50:46.590Z,63.84
2018-06-15T23:53:16.125Z,64.20
2018-06-15T23:55:46.087Z,64.56
2018-06-15T23:58:14.940Z,64.71
