createdAt,value
2018-05-24T00:01:16.713Z,1025.52
2018-05-24T00:02:38.528Z,1025.54
2018-05-24T00:04:00.060Z,1025.53
2018-05-24T00:05:21.865Z,1025.56
2018-05-24T00:06:43.389Z,1025.51
2018-05-24T00:08:05.191Z,1025.49
2018-05-24T00:09:27.242Z,1025.55
2018-05-24T00:10:49.306Z,1025.51
2018-05-24T00:12:11.377Z,1025.5
2018-05-24T00:13:33.439Z,1025.48
2018-05-24T00:14:55.259Z,1025.51
2018-05-24T00:16:16.799Z,1025.49
2018-05-24T00:17:38.617Z,1025.54
2018-05-24T00:19:00.406Z,1025.54
2018-05-24T00:20:22.480Z,1025.5
2018-05-24T00:21:44.535Z,1025.53
2018-05-24T00:23:06.336Z,1025.5
2018-05-24T00:24:28.388Z,1025.54
2018-05-24T00:25:50.475Z,1025.54
2018-05-24T00:27:12.264Z,1025.52
2018-05-24T00:28:34.062Z,1025.53
2018-05-24T00:29:56.127Z,1025.52
2018-05-24T00:31:18.181Z,1025.56
2018-05-24T00:32:40.258Z,1025.59
2018-05-24T00:34:02.089Z,1025.54
2018-05-24T00:35:23.881Z,1025.53
2018-05-24T00:36:45.948Z,1025.6
2018-05-24T00:38:07.223Z,1025.58
2018-05-24T00:39:29.016Z,1025.6
2018-05-24T00:40:50.809Z,1025.56
2018-05-24T00:42:12.869Z,1025.61
2018-05-24T00:43:34.953Z,1025.57
2018-05-24T00:44:56.491Z,1025.56
2018-05-24T00:46:18.548Z,1025.57
2018-05-24T00:47:40.355Z,1025.57
2018-05-24T00:49:02.166Z,1025.54
2018-05-24T00:50:23.993Z,1025.54
2018-05-24T00:51:46.228Z,1025.51
2018-05-24T01:07:56.314Z,1025.47
2018-05-24T01:09:18.360Z,1025.46
2018-05-24T01:10:40.424Z,1025.46
2018-05-24T01:12:02.275Z,1025.5
2018-05-24T01:13:24.301Z,1025.44
2018-05-24T01:14:46.337Z,1025.47
2018-05-24T01:16:08.393Z,1025.5
2018-05-24T01:17:30.192Z,1025.46
2018-05-24T01:18:52.229Z,1025.44
2018-05-24T01:20:14.264Z,1025.45
2018-05-24T01:21:36.308Z,1025.48
2018-05-24T01:22:58.075Z,1025.5
2018-05-24T01:24:20.123Z,1025.49
2018-05-24T01:25:42.145Z,1025.46
2018-05-24T01:27:04.190Z,1025.47
2018-05-24T01:28:26.296Z,1025.45
2018-05-24T01:29:48.070Z,1025.46
2018-05-24T01:31:10.098Z,1025.47
2018-05-24T01:32:31.882Z,1025.46
2018-05-24T01:33:53.662Z,1025.43
2018-05-24T01:35:15.699Z,1025.45
2018-05-24T01:36:37.751Z,1025.44
2018-05-24T01:37:59.538Z,1025.48
2018-05-24T01:39:21.576Z,1025.48
2018-05-24T01:40:43.370Z,1025.48
2018-05-24T01:42:05.411Z,1025.44
2018-05-24T01:43:27.459Z,1025.43
2018-05-24T01:44:49.502Z,1025.43
2018-05-24T01:46:11.555Z,1025.41
2018-05-24T01:47:33.591Z,1025.41
2018-05-24T01:48:55.382Z,1025.43
2018-05-24T01:50:17.415Z,1025.46
2018-05-24T01:51:39.437Z,1025.44
2018-05-24T01:53:01.475Z,1025.49
2018-05-24T01:54:23.497Z,1025.49
2018-05-24T01:55:45.269Z,1025.49
2018-05-24T01:57:07.105Z,1025.48
2018-05-24T01:58:28.628Z,1025.47
2018-05-24T01:59:50.699Z,1025.49
2018-05-24T02:01:12.773Z,1025.47
2018-05-24T02:02:34.807Z,1025.46
2018-05-24T02:03:56.339Z,1025.45
2018-05-24T02:05:18.417Z,1025.44
2018-05-24T02:06:40.455Z,1025.44
2018-05-24T02:08:02.477Z,1025.43
2018-05-24T02:09:24.522Z,1025.43
2018-05-24T02:10:46.562Z,1025.41
2018-05-24T02:12:08.611Z,1025.38
2018-05-24T02:13:30.380Z,1025.34
2018-05-24T02:14:52.163Z,1025.39
2018-05-24T02:16:14.229Z,1025.35
2018-05-24T02:17:36.271Z,1025.36
2018-05-24T02:18:58.065Z,1025.31
2018-05-24T02:20:20.129Z,1025.33
2018-05-24T02:21:42.186Z,1025.34
2018-05-24T02:23:03.962Z,1025.34
2018-05-24T02:24:26.031Z,1025.39
2018-05-24T02:25:48.077Z,1025.36
2018-05-24T02:27:10.130Z,1025.34
2018-05-24T02:28:32.167Z,1025.35
2018-05-24T02:29:54.003Z,1025.31
2018-05-24T02:31:16.083Z,1025.32
2018-05-24T02:32:38.124Z,1025.31
2018-05-24T02:34:00.194Z,1025.31
2018-05-24T02:35:22.240Z,1025.24
2018-05-24T02:36:44.054Z,1025.23
2018-05-24T02:38:06.103Z,1025.25
2018-05-24T02:39:27.656Z,1025.22
2018-05-24T02:40:49.704Z,1025.2
2018-05-24T02:42:11.510Z,1025.2
2018-05-24T02:43:33.564Z,1025.19
2018-05-24T02:44:55.620Z,1025.17
2018-05-24T02:46:17.407Z,1025.12
2018-05-24T02:47:39.474Z,1025.11
2018-05-24T02:49:00.986Z,1025.1
2018-05-24T02:50:23.031Z,1025.06
2018-05-24T02:51:44.551Z,1025.03
2018-05-24T02:53:06.599Z,1025.06
2018-05-24T02:54:28.639Z,1025.05
2018-05-24T02:55:50.768Z,1025.04
2018-05-24T02:57:12.816Z,1025
2018-05-24T02:58:34.904Z,1025
2018-05-24T02:59:56.948Z,1025
2018-05-24T03:01:18.998Z,1025.04
2018-05-24T03:02:41.287Z,1025.05
2018-05-24T03:04:03.070Z,1025
2018-05-24T03:05:25.120Z,1024.99
2018-05-24T03:06:47.155Z,1024.98
2018-05-24T03:08:08.954Z,1024.96
2018-05-24T03:09:30.994Z,1024.99
2018-05-24T03:10:53.064Z,1025
2018-05-24T03:12:15.114Z,1025
2018-05-24T03:13:37.172Z,1025
2018-05-24T03:14:59.206Z,1024.94
2018-05-24T03:16:21.264Z,1024.94
2018-05-24T03:17:43.304Z,1024.91
2018-05-24T03:19:05.344Z,1024.94
2018-05-24T03:20:27.379Z,1024.95
2018-05-24T03:21:49.150Z,1024.94
2018-05-24T03:23:11.182Z,1024.94
2018-05-24T03:24:33.209Z,1024.95
2018-05-24T03:25:55.243Z,1024.95
2018-05-24T03:27:17.299Z,1024.92
2018-05-24T03:28:39.329Z,1024.93
2018-05-24T03:30:01.105Z,1024.9
2018-05-24T03:31:22.895Z,1024.93
2018-05-24T03:32:44.935Z,1024.93
2018-05-24T03:34:06.718Z,1024.92
2018-05-24T03:35:28.778Z,1024.87
2018-05-24T03:36:50.591Z,1024.89
2018-05-24T03:38:12.644Z,1024.91
2018-05-24T03:39:34.689Z,1024.88
2018-05-24T03:40:56.457Z,1024.89
2018-05-24T03:42:18.225Z,1024.82
2018-05-24T03:43:40.278Z,1024.83
2018-05-24T03:45:02.066Z,1024.87
2018-05-24T03:46:24.100Z,1024.85
2018-05-24T03:47:45.881Z,1024.87
2018-05-24T03:49:07.934Z,1024.95
2018-05-24T03:50:29.697Z,1024.91
2018-05-24T03:51:51.732Z,1024.94
2018-05-24T03:53:14.096Z,1024.99
2018-05-24T03:54:36.176Z,1024.99
2018-05-24T03:55:57.698Z,1025.06
2018-05-24T03:57:19.496Z,1025.03
2018-05-24T03:58:41.609Z,1024.98
2018-05-24T04:00:03.639Z,1024.94
2018-05-24T04:01:25.696Z,1024.96
2018-05-24T04:02:47.769Z,1024.89
2018-05-24T04:04:09.803Z,1024.88
2018-05-24T04:05:31.872Z,1024.86
2018-05-24T04:06:54.189Z,1024.9
2018-05-24T04:08:16.008Z,1024.96
2018-05-24T04:09:38.053Z,1024.94
2018-05-24T04:10:59.831Z,1024.97
2018-05-24T04:12:21.630Z,1024.99
2018-05-24T04:13:43.696Z,1024.97
2018-05-24T04:15:05.839Z,1024.98
2018-05-24T04:16:27.876Z,1024.96
2018-05-24T04:17:49.928Z,1024.97
2018-05-24T04:19:11.967Z,1025.01
2018-05-24T04:20:34.020Z,1025
2018-05-24T04:21:56.079Z,1025.04
2018-05-24T04:23:18.196Z,1025.04
2018-05-24T04:24:40.076Z,1025.05
2018-05-24T04:26:02.133Z,1025.03
2018-05-24T04:27:24.174Z,1025.07
2018-05-24T04:28:46.210Z,1025.02
2018-05-24T04:30:08.265Z,1025.06
2018-05-24T04:31:30.041Z,1025.03
2018-05-24T04:32:51.874Z,1025.08
2018-05-24T04:34:14.345Z,1025.06
2018-05-24T04:35:36.377Z,1025.03
2018-05-24T04:36:58.413Z,1025.06
2018-05-24T04:38:20.198Z,1025.05
2018-05-24T04:39:42.239Z,1025.06
2018-05-24T04:41:04.275Z,1025.03
2018-05-24T04:42:26.095Z,1025.04
2018-05-24T04:43:47.875Z,1025.06
2018-05-24T04:45:09.657Z,1025.07
2018-05-24T04:46:31.578Z,1025.09
2018-05-24T04:47:53.617Z,1025.1
2018-05-24T04:49:15.661Z,1025.11
2018-05-24T04:50:37.688Z,1025.12
2018-05-24T04:51:59.737Z,1025.11
2018-05-24T04:53:21.965Z,1025.14
2018-05-24T04:54:43.989Z,1025.16
2018-05-24T04:56:06.053Z,1025.2
2018-05-24T04:57:28.121Z,1025.27
2018-05-24T04:58:50.169Z,1025.3
2018-05-24T05:00:11.937Z,1025.29
2018-05-24T05:01:33.770Z,1025.3
2018-05-24T05:02:55.757Z,1025.31
2018-05-24T05:04:17.809Z,1025.3
2018-05-24T05:05:39.874Z,1025.35
2018-05-24T05:07:01.937Z,1025.38
2018-05-24T05:08:24.031Z,1025.35
2018-05-24T05:09:45.560Z,1025.4
2018-05-24T05:11:07.666Z,1025.35
2018-05-24T05:12:29.710Z,1025.4
2018-05-24T05:13:51.760Z,1025.44
2018-05-24T05:15:13.902Z,1025.45
2018-05-24T05:16:36.070Z,1025.5
2018-05-24T05:17:58.137Z,1025.53
2018-05-24T05:19:19.954Z,1025.54
2018-05-24T05:20:42.400Z,1025.53
2018-05-24T05:22:04.498Z,1025.56
2018-05-24T05:23:26.634Z,1025.54
2018-05-24T05:24:48.527Z,1025.57
2018-05-24T05:26:10.381Z,1025.59
2018-05-24T05:27:32.420Z,1025.54
2018-05-24T05:28:54.235Z,1025.52
2018-05-24T05:30:16.278Z,1025.56
2018-05-24T05:31:38.112Z,1025.57
2018-05-24T05:32:59.894Z,1025.59
2018-05-24T05:34:21.684Z,1025.54
2018-05-24T05:35:43.743Z,1025.62
2018-05-24T05:37:05.809Z,1025.57
2018-05-24T05:38:27.621Z,1025.6
2018-05-24T05:39:49.688Z,1025.6
2018-05-24T05:41:11.477Z,1025.64
2018-05-24T05:42:33.548Z,1025.63
2018-05-24T05:43:55.620Z,1025.67
2018-05-24T05:45:17.424Z,1025.65
2018-05-24T05:46:39.493Z,1025.65
2018-05-24T05:48:01.562Z,1025.67
2018-05-24T05:49:23.105Z,1025.69
2018-05-24T05:50:44.631Z,1025.67
2018-05-24T05:52:07.734Z,1025.68
2018-05-24T05:53:29.885Z,1025.73
2018-05-24T05:54:51.950Z,1025.71
2018-05-24T05:56:14.010Z,1025.74
2018-05-24T05:57:35.816Z,1025.72
2018-05-24T05:58:57.861Z,1025.72
2018-05-24T06:00:19.920Z,1025.73
2018-05-24T06:01:41.817Z,1025.76
2018-05-24T06:03:04.147Z,1025.76
2018-05-24T06:04:26.227Z,1025.72
2018-05-24T06:05:48.304Z,1025.7
2018-05-24T06:07:10.089Z,1025.69
2018-05-24T06:08:32.154Z,1025.74
2018-05-24T06:09:54.235Z,1025.67
2018-05-24T06:11:16.317Z,1025.72
2018-05-24T06:12:38.376Z,1025.73
2018-05-24T06:14:00.437Z,1025.78
2018-05-24T06:15:22.515Z,1025.78
2018-05-24T06:16:44.445Z,1025.78
2018-05-24T06:18:06.530Z,1025.81
2018-05-24T06:19:28.058Z,1025.81
2018-05-24T06:20:50.111Z,1025.85
2018-05-24T06:22:11.654Z,1025.85
2018-05-24T06:23:33.714Z,1025.9
2018-05-24T06:24:55.769Z,1025.84
2018-05-24T06:26:17.833Z,1025.87
2018-05-24T06:27:39.913Z,1025.86
2018-05-24T06:29:01.989Z,1025.82
2018-05-24T06:30:23.792Z,1025.81
2018-05-24T06:31:45.591Z,1025.82
2018-05-24T06:33:07.384Z,1025.86
2018-05-24T06:34:29.236Z,1025.82
2018-05-24T06:35:51.306Z,1025.83
2018-05-24T06:37:13.151Z,1025.89
2018-05-24T06:38:35.392Z,1025.89
2018-05-24T06:39:57.459Z,1025.85
2018-05-24T06:41:19.268Z,1025.88
2018-05-24T06:42:41.329Z,1025.82
2018-05-24T06:44:03.396Z,1025.87
2018-05-24T06:45:25.201Z,1025.87
2018-05-24T06:46:47.010Z,1025.85
2018-05-24T06:48:08.793Z,1025.86
2018-05-24T06:49:30.856Z,1025.91
2018-05-24T06:50:52.906Z,1025.92
2018-05-24T06:52:14.970Z,1025.91
2018-05-24T06:53:37.141Z,1025.96
2018-05-24T06:54:59.449Z,1025.92
2018-05-24T06:56:21.535Z,1025.91
2018-05-24T06:57:43.616Z,1025.96
2018-05-24T06:59:05.674Z,1025.89
2018-05-24T07:00:27.456Z,1025.87
2018-05-24T07:01:49.251Z,1025.9
2018-05-24T07:03:11.340Z,1025.86
2018-05-24T07:04:33.515Z,1025.92
2018-05-24T07:05:55.677Z,1025.93
2018-05-24T07:07:17.813Z,1025.92
2018-05-24T07:08:39.971Z,1025.9
2018-05-24T07:10:01.773Z,1025.94
2018-05-24T07:11:23.367Z,1025.93
2018-05-24T07:12:45.425Z,1025.88
2018-05-24T07:14:06.964Z,1025.88
2018-05-24T07:15:29.022Z,1025.92
2018-05-24T07:16:51.093Z,1025.9
2018-05-24T07:18:12.875Z,1025.86
2018-05-24T07:19:35.096Z,1025.88
2018-05-24T07:20:57.158Z,1025.88
2018-05-24T07:22:19.211Z,1025.91
2018-05-24T07:23:41.272Z,1025.87
2018-05-24T07:25:03.320Z,1025.85
2018-05-24T07:26:25.388Z,1025.87
2018-05-24T07:27:47.205Z,1025.89
2018-05-24T07:29:09.011Z,1025.87
2018-05-24T07:30:30.814Z,1025.87
2018-05-24T07:31:52.615Z,1025.89
2018-05-24T07:33:14.273Z,1025.88
2018-05-24T07:34:36.077Z,1025.97
2018-05-24T07:35:57.616Z,1025.89
2018-05-24T07:37:19.415Z,1025.93
2018-05-24T07:38:41.291Z,1025.86
2018-05-24T07:40:03.104Z,1025.91
2018-05-24T07:41:24.680Z,1025.85
2018-05-24T07:42:46.499Z,1025.86
2018-05-24T07:44:08.304Z,1025.83
2018-05-24T07:45:30.386Z,1025.92
2018-05-24T07:46:52.476Z,1025.8
2018-05-24T07:48:14.295Z,1025.82
2018-05-24T07:49:36.366Z,1025.81
2018-05-24T07:50:57.653Z,1025.78
2018-05-24T07:52:19.706Z,1025.79
2018-05-24T07:53:41.781Z,1025.85
2018-05-24T07:55:03.834Z,1025.8
2018-05-24T07:56:25.888Z,1025.82
2018-05-24T07:57:47.969Z,1025.75
2018-05-24T07:59:09.772Z,1025.74
2018-05-24T08:00:31.330Z,1025.73
2018-05-24T08:01:53.384Z,1025.7
2018-05-24T08:03:15.447Z,1025.71
2018-05-24T08:04:36.985Z,1025.64
2018-05-24T08:05:58.530Z,1025.58
2018-05-24T08:07:20.592Z,1025.52
2018-05-24T08:08:42.764Z,1025.5
2018-05-24T08:10:04.453Z,1025.42
2018-05-24T08:11:26.257Z,1025.36
2018-05-24T08:12:47.787Z,1025.28
2018-05-24T08:14:09.865Z,1025.25
2018-05-24T08:15:31.971Z,1025.29
2018-05-24T08:16:54.036Z,1025.26
2018-05-24T08:18:15.831Z,1025.21
2018-05-24T08:19:37.617Z,1025.13
2018-05-24T08:20:59.698Z,1025.19
2018-05-24T08:22:21.759Z,1025.18
2018-05-24T08:23:43.876Z,1025.19
2018-05-24T08:25:05.419Z,1025.15
2018-05-24T08:26:27.245Z,1025.16
2018-05-24T08:27:49.303Z,1025.13
2018-05-24T08:29:11.351Z,1025.08
2018-05-24T08:30:33.409Z,1025.02
2018-05-24T08:31:55.466Z,1025.07
2018-05-24T08:33:17.259Z,1024.99
2018-05-24T08:34:39.072Z,1025
2018-05-24T08:36:01.224Z,1025.03
2018-05-24T08:37:23.009Z,1024.94
2018-05-24T08:38:45.073Z,1024.98
2018-05-24T08:40:06.608Z,1024.99
2018-05-24T08:41:28.397Z,1024.91
2018-05-24T08:42:50.641Z,1024.95
2018-05-24T08:44:12.692Z,1024.93
2018-05-24T08:45:34.744Z,1024.92
2018-05-24T08:46:56.802Z,1024.79
2018-05-24T08:48:19.309Z,1024.83
2018-05-24T08:49:41.112Z,1024.85
2018-05-24T08:51:02.895Z,1024.73
2018-05-24T08:52:24.677Z,1024.8
2018-05-24T08:53:46.703Z,1024.8
2018-05-24T08:55:08.743Z,1024.75
2018-05-24T08:56:30.807Z,1024.75
2018-05-24T08:57:52.845Z,1024.8
2018-05-24T08:59:14.882Z,1024.74
2018-05-24T09:00:36.681Z,1024.7
2018-05-24T09:01:58.465Z,1024.74
2018-05-24T09:03:20.251Z,1024.78
2018-05-24T09:04:42.301Z,1024.84
2018-05-24T09:06:04.101Z,1024.71
2018-05-24T09:07:26.172Z,1024.72
2018-05-24T09:08:48.230Z,1024.7
2018-05-24T09:10:10.809Z,1024.67
2018-05-24T09:11:32.884Z,1024.6
2018-05-24T09:12:54.710Z,1024.59
2018-05-24T09:14:16.770Z,1024.59
2018-05-24T09:15:38.584Z,1024.57
2018-05-24T09:17:00.657Z,1024.6
2018-05-24T09:18:22.700Z,1024.52
2018-05-24T09:19:44.484Z,1024.5
2018-05-24T09:21:06.665Z,1024.56
2018-05-24T09:23:00.794Z,1024.48
2018-05-24T09:24:22.858Z,1024.57
2018-05-24T09:25:44.654Z,1024.6
2018-05-24T09:27:06.461Z,1024.47
2018-05-24T09:28:28.264Z,1024.44
2018-05-24T09:29:50.058Z,1024.53
2018-05-24T09:31:11.855Z,1024.46
2018-05-24T09:32:33.635Z,1024.44
2018-05-24T09:33:55.684Z,1024.42
2018-05-24T09:35:17.728Z,1024.36
2018-05-24T09:36:39.557Z,1024.44
2018-05-24T09:38:01.622Z,1024.41
2018-05-24T09:39:23.665Z,1024.3
2018-05-24T09:40:45.724Z,1024.35
2018-05-24T09:42:07.802Z,1024.4
2018-05-24T09:43:29.987Z,1024.38
2018-05-24T09:44:51.783Z,1024.37
2018-05-24T09:46:13.833Z,1024.31
2018-05-24T09:47:35.630Z,1024.34
2018-05-24T09:48:57.522Z,1024.26
2018-05-24T09:50:19.328Z,1024.23
2018-05-24T09:51:41.117Z,1024.28
2018-05-24T09:53:02.906Z,1024.2
2018-05-24T09:54:24.685Z,1024.28
2018-05-24T09:55:46.483Z,1024.17
2018-05-24T09:57:08.269Z,1024.1
2018-05-24T09:58:30.061Z,1024.15
2018-05-24T09:59:51.867Z,1024.1
2018-05-24T10:01:13.660Z,1024.11
2018-05-24T10:02:35.446Z,1024.06
2018-05-24T10:03:57.221Z,1024.09
2018-05-24T10:05:19.263Z,1024.08
2018-05-24T10:06:40.790Z,1024.04
2018-05-24T10:08:02.848Z,1024.02
2018-05-24T10:09:24.925Z,1023.98
2018-05-24T10:10:46.719Z,1024.02
2018-05-24T10:12:08.780Z,1023.89
2018-05-24T10:13:30.592Z,1023.95
2018-05-24T10:14:52.649Z,1024
2018-05-24T10:16:14.463Z,1023.93
2018-05-24T10:17:36.832Z,1023.91
2018-05-24T10:18:58.885Z,1023.98
2018-05-24T10:20:20.935Z,1023.88
2018-05-24T10:21:42.991Z,1023.85
2018-05-24T10:23:05.055Z,1023.8
2018-05-24T10:24:27.192Z,1023.87
2018-05-24T10:25:49.246Z,1023.75
2018-05-24T10:27:11.101Z,1023.79
2018-05-24T10:28:33.167Z,1023.81
2018-05-24T10:29:55.303Z,1023.76
2018-05-24T10:31:17.359Z,1023.84
2018-05-24T10:32:39.156Z,1023.79
2018-05-24T10:34:01.233Z,1023.72
2018-05-24T10:35:23.041Z,1023.78
2018-05-24T10:36:45.094Z,1023.82
2018-05-24T10:38:06.879Z,1023.8
2018-05-24T10:39:28.934Z,1023.79
2018-05-24T10:40:51.217Z,1023.76
2018-05-24T10:42:13.032Z,1023.77
2018-05-24T10:43:35.083Z,1023.73
2018-05-24T10:44:57.160Z,1023.75
2018-05-24T10:46:19.425Z,1023.73
2018-05-24T10:47:41.484Z,1023.72
2018-05-24T10:49:03.562Z,1023.76
2018-05-24T10:50:25.643Z,1023.69
2018-05-24T10:51:47.698Z,1023.79
2018-05-24T10:53:09.741Z,1023.63
2018-05-24T10:54:31.798Z,1023.72
2018-05-24T10:55:53.587Z,1023.75
2018-05-24T10:57:15.232Z,1023.75
2018-05-24T10:58:37.269Z,1023.74
2018-05-24T10:59:59.068Z,1023.69
2018-05-24T11:01:21.141Z,1023.74
2018-05-24T11:02:43.210Z,1023.77
2018-05-24T11:04:05.513Z,1023.76
2018-05-24T11:05:27.045Z,1023.75
2018-05-24T11:06:49.109Z,1023.8
2018-05-24T11:08:10.914Z,1023.68
2018-05-24T11:09:32.974Z,1023.64
2018-05-24T11:10:55.034Z,1023.78
2018-05-24T11:12:17.107Z,1023.8
2018-05-24T11:13:38.885Z,1023.76
2018-05-24T11:15:00.688Z,1023.66
2018-05-24T11:16:22.751Z,1023.76
2018-05-24T11:17:44.797Z,1023.62
2018-05-24T11:19:06.588Z,1023.75
2018-05-24T11:20:28.648Z,1023.67
2018-05-24T11:21:50.724Z,1023.67
2018-05-24T11:23:12.785Z,1023.84
2018-05-24T11:24:34.852Z,1023.67
2018-05-24T11:25:56.662Z,1023.7
2018-05-24T11:27:18.712Z,1023.69
2018-05-24T11:28:40.775Z,1023.71
2018-05-24T11:30:02.579Z,1023.72
2018-05-24T11:31:24.619Z,1023.69
2018-05-24T11:32:46.429Z,1023.88
2018-05-24T11:34:08.500Z,1023.75
2018-05-24T11:35:30.553Z,1023.73
2018-05-24T11:36:52.596Z,1023.67
2018-05-24T11:38:15.103Z,1023.7
2018-05-24T11:39:36.901Z,1023.77
2018-05-24T11:40:58.715Z,1023.7
2018-05-24T11:42:20.787Z,1023.61
2018-05-24T11:43:42.850Z,1023.66
2018-05-24T11:45:04.663Z,1023.71
2018-05-24T11:46:26.199Z,1023.61
2018-05-24T11:47:48.005Z,1023.7
2018-05-24T11:49:10.084Z,1023.75
2018-05-24T11:50:31.902Z,1023.74
2018-05-24T11:51:53.525Z,1023.77
2018-05-24T11:53:15.747Z,1023.75
2018-05-24T11:54:37.822Z,1023.76
2018-05-24T11:55:59.894Z,1023.83
2018-05-24T11:57:21.704Z,1023.76
2018-05-24T11:58:43.770Z,1023.71
2018-05-24T12:00:05.843Z,1023.71
2018-05-24T12:01:27.914Z,1023.77
2018-05-24T12:02:50.119Z,1023.88
2018-05-24T12:04:12.186Z,1023.73
2018-05-24T12:05:34.233Z,1023.78
2018-05-24T12:06:56.399Z,1023.85
2018-05-24T12:08:18.579Z,1023.84
2018-05-24T12:09:40.457Z,1023.77
2018-05-24T12:11:02.714Z,1023.74
2018-05-24T12:12:24.760Z,1023.83
2018-05-24T12:13:46.872Z,1023.86
2018-05-24T12:15:08.537Z,1023.76
2018-05-24T12:16:30.699Z,1023.78
2018-05-24T12:17:52.510Z,1023.72
2018-05-24T12:19:14.575Z,1023.69
2018-05-24T12:20:36.374Z,1023.65
2018-05-24T12:21:58.434Z,1023.66
2018-05-24T12:23:20.485Z,1023.73
2018-05-24T12:24:42.652Z,1023.63
2018-05-24T12:26:04.449Z,1023.56
2018-05-24T12:27:26.227Z,1023.59
2018-05-24T12:28:48.305Z,1023.54
2018-05-24T12:30:10.576Z,1023.56
2018-05-24T12:31:32.634Z,1023.5
2018-05-24T12:32:54.437Z,1023.58
2018-05-24T12:34:16.496Z,1023.55
2018-05-24T12:35:38.571Z,1023.56
2018-05-24T12:37:00.469Z,1023.58
2018-05-24T12:38:22.269Z,1023.61
2018-05-24T12:39:44.342Z,1023.46
2018-05-24T12:41:06.394Z,1023.47
2018-05-24T12:42:28.183Z,1023.44
2018-05-24T12:43:49.974Z,1023.45
2018-05-24T12:45:11.526Z,1023.41
2018-05-24T12:46:33.603Z,1023.41
2018-05-24T12:47:55.411Z,1023.4
2018-05-24T12:49:17.224Z,1023.33
2018-05-24T12:50:39.034Z,1023.37
2018-05-24T12:52:01.096Z,1023.36
2018-05-24T12:53:23.160Z,1023.35
2018-05-24T12:54:45.243Z,1023.22
2018-05-24T12:56:07.305Z,1023.2
2018-05-24T12:57:29.379Z,1023.13
2018-05-24T12:58:51.568Z,1023.16
2018-05-24T13:00:13.639Z,1023.05
2018-05-24T13:01:35.705Z,1023.03
2018-05-24T13:02:57.507Z,1023.01
2018-05-24T13:04:19.681Z,1022.92
2018-05-24T13:05:41.801Z,1022.87
2018-05-24T13:07:03.877Z,1022.94
2018-05-24T13:08:25.678Z,1022.93
2018-05-24T13:09:47.711Z,1022.92
2018-05-24T13:11:09.596Z,1022.88
2018-05-24T13:12:31.860Z,1022.92
2018-05-24T13:13:53.953Z,1022.89
2018-05-24T13:15:15.759Z,1022.94
2018-05-24T13:16:37.564Z,1022.91
2018-05-24T13:17:59.664Z,1022.9
2018-05-24T13:19:21.768Z,1022.89
2018-05-24T13:20:43.849Z,1022.93
2018-05-24T13:22:05.918Z,1022.88
2018-05-24T13:23:27.998Z,1022.76
2018-05-24T13:24:50.071Z,1022.71
2018-05-24T13:26:12.148Z,1022.75
2018-05-24T13:27:33.705Z,1022.74
2018-05-24T13:28:55.790Z,1022.71
2018-05-24T13:30:17.862Z,1022.72
2018-05-24T13:31:39.940Z,1022.69
2018-05-24T13:33:01.985Z,1022.73
2018-05-24T13:34:24.060Z,1022.68
2018-05-24T13:35:46.258Z,1022.66
2018-05-24T13:37:08.335Z,1022.58
2018-05-24T13:38:30.157Z,1022.63
2018-05-24T13:39:51.962Z,1022.64
2018-05-24T13:41:13.774Z,1022.61
2018-05-24T13:42:35.591Z,1022.69
2018-05-24T13:43:57.666Z,1022.65
2018-05-24T13:45:19.573Z,1022.65
2018-05-24T13:46:41.644Z,1022.62
2018-05-24T13:48:03.711Z,1022.56
2018-05-24T13:49:25.796Z,1022.56
2018-05-24T13:50:47.874Z,1022.55
2018-05-24T13:52:09.951Z,1022.48
2018-05-24T13:53:32.034Z,1022.44
2018-05-24T13:54:53.837Z,1022.45
2018-05-24T13:56:15.621Z,1022.46
2018-05-24T13:57:37.679Z,1022.48
2018-05-24T13:58:59.740Z,1022.44
2018-05-24T14:00:21.801Z,1022.5
2018-05-24T14:01:43.958Z,1022.44
2018-05-24T14:03:05.884Z,1022.39
2018-05-24T14:04:27.957Z,1022.43
2018-05-24T14:05:50.037Z,1022.36
2018-05-24T14:07:11.833Z,1022.4
2018-05-24T14:08:33.643Z,1022.38
2018-05-24T14:09:55.695Z,1022.34
2018-05-24T14:11:17.250Z,1022.31
2018-05-24T14:12:39.303Z,1022.29
2018-05-24T14:14:01.348Z,1022.28
2018-05-24T14:15:23.463Z,1022.26
2018-05-24T14:16:45.519Z,1022.29
2018-05-24T14:18:07.610Z,1022.28
2018-05-24T14:19:28.880Z,1022.27
2018-05-24T14:20:50.688Z,1022.29
2018-05-24T14:22:12.768Z,1022.26
2018-05-24T14:23:34.826Z,1022.33
2018-05-24T14:24:56.899Z,1022.25
2018-05-24T14:26:18.678Z,1022.29
2018-05-24T14:27:40.739Z,1022.35
2018-05-24T14:29:02.558Z,1022.29
2018-05-24T14:30:24.608Z,1022.34
2018-05-24T14:31:46.707Z,1022.36
2018-05-24T14:33:08.247Z,1022.32
2018-05-24T14:34:30.311Z,1022.31
2018-05-24T14:35:52.373Z,1022.33
2018-05-24T14:37:14.437Z,1022.38
2018-05-24T14:38:36.484Z,1022.34
2018-05-24T14:39:58.279Z,1022.29
2018-05-24T14:41:20.069Z,1022.32
2018-05-24T14:42:42.132Z,1022.33
2018-05-24T14:44:03.658Z,1022.3
2018-05-24T14:45:25.463Z,1022.26
2018-05-24T14:46:47.293Z,1022.25
2018-05-24T14:48:09.096Z,1022.2
2018-05-24T14:49:31.171Z,1022.19
2018-05-24T14:50:52.433Z,1022.2
2018-05-24T14:52:14.476Z,1022.19
2018-05-24T14:53:36.290Z,1022.31
2018-05-24T14:54:58.127Z,1022.13
2018-05-24T14:56:20.228Z,1022.15
2018-05-24T14:57:41.768Z,1022.14
2018-05-24T14:59:03.842Z,1022.07
2018-05-24T15:00:25.894Z,1022.01
2018-05-24T15:01:47.956Z,1021.97
2018-05-24T15:03:09.773Z,1021.91
2018-05-24T15:04:31.882Z,1021.96
2018-05-24T15:05:53.683Z,1021.86
2018-05-24T15:07:15.508Z,1021.8
2018-05-24T15:08:37.557Z,1021.79
2018-05-24T15:09:59.655Z,1021.73
2018-05-24T15:11:21.719Z,1021.67
2018-05-24T15:12:43.296Z,1021.67
2018-05-24T15:14:05.381Z,1021.73
2018-05-24T15:15:27.179Z,1021.71
2018-05-24T15:16:48.463Z,1021.7
2018-05-24T15:18:10.565Z,1021.63
2018-05-24T15:19:33.181Z,1021.64
2018-05-24T15:20:55.261Z,1021.63
2018-05-24T15:22:17.069Z,1021.68
2018-05-24T15:23:39.150Z,1021.72
2018-05-24T15:25:00.981Z,1021.66
2018-05-24T15:26:23.037Z,1021.69
2018-05-24T15:27:45.106Z,1021.69
2018-05-24T15:29:06.907Z,1021.69
2018-05-24T15:30:28.966Z,1021.77
2018-05-24T15:31:50.780Z,1021.66
2018-05-24T15:33:12.851Z,1021.73
2018-05-24T15:34:35.021Z,1021.64
2018-05-24T15:35:56.830Z,1021.77
2018-05-24T15:37:18.905Z,1021.72
2018-05-24T15:38:40.689Z,1021.64
2018-05-24T15:40:02.767Z,1021.66
2018-05-24T15:41:24.592Z,1021.62
2018-05-24T15:42:46.663Z,1021.65
2018-05-24T15:44:08.486Z,1021.62
2018-05-24T15:45:30.542Z,1021.59
2018-05-24T15:46:52.616Z,1021.71
2018-05-24T15:48:14.673Z,1021.53
2018-05-24T15:49:36.747Z,1021.53
2018-05-24T15:50:58.822Z,1021.56
2018-05-24T15:52:20.617Z,1021.54
2018-05-24T15:53:42.447Z,1021.51
2018-05-24T15:55:04.513Z,1021.43
2018-05-24T15:56:26.564Z,1021.43
2018-05-24T15:57:48.347Z,1021.4
2018-05-24T15:59:10.427Z,1021.47
2018-05-24T16:00:32.473Z,1021.46
2018-05-24T16:01:54.276Z,1021.38
2018-05-24T16:03:16.084Z,1021.34
2018-05-24T16:04:38.186Z,1021.33
2018-05-24T16:06:00.243Z,1021.34
2018-05-24T16:07:22.085Z,1021.31
2018-05-24T16:08:43.875Z,1021.34
2018-05-24T16:10:05.694Z,1021.3
2018-05-24T16:11:27.777Z,1021.34
2018-05-24T16:12:49.850Z,1021.26
2018-05-24T16:14:11.917Z,1021.3
2018-05-24T16:15:33.737Z,1021.29
2018-05-24T16:16:55.545Z,1021.29
2018-05-24T16:18:17.090Z,1021.32
2018-05-24T16:19:39.173Z,1021.3
2018-05-24T16:21:01.232Z,1021.27
2018-05-24T16:22:23.039Z,1021.26
2018-05-24T16:23:45.146Z,1021.23
2018-05-24T16:25:06.431Z,1021.3
2018-05-24T16:26:27.721Z,1021.29
2018-05-24T16:27:50.045Z,1021.31
2018-05-24T16:29:11.674Z,1021.31
2018-05-24T16:30:33.529Z,1021.32
2018-05-24T16:31:55.634Z,1021.32
2018-05-24T16:33:17.738Z,1021.39
2018-05-24T16:34:39.865Z,1021.37
2018-05-24T16:36:01.995Z,1021.41
2018-05-24T16:37:23.856Z,1021.48
2018-05-24T16:39:17.823Z,1021.44
2018-05-24T16:40:39.636Z,1021.41
2018-05-24T16:42:01.730Z,1021.35
2018-05-24T16:43:23.543Z,1021.42
2018-05-24T16:44:45.159Z,1021.46
2018-05-24T16:46:06.977Z,1021.33
2018-05-24T16:47:29.105Z,1021.32
2018-05-24T16:48:51.198Z,1021.31
2018-05-24T16:50:13.335Z,1021.24
2018-05-24T16:51:35.428Z,1021.26