createdAt,value
2022-12-16T00:01:36.740Z,-1.38
2022-12-16T00:03:41.115Z,-1.33
2022-12-16T00:05:44.970Z,-1.31
2022-12-16T00:07:49.039Z,-1.27
2022-12-16T00:09:52.832Z,-1.24
2022-12-16T00:11:56.577Z,-1.27
2022-12-16T00:14:00.091Z,-1.26
2022-12-16T00:16:09.132Z,-1.27
2022-12-16T00:18:12.755Z,-1.28
2022-12-16T00:20:16.608Z,-1.30
2022-12-16T00:22:20.084Z,-1.32
2022-12-16T00:24:23.664Z,-1.33
2022-12-16T00:26:27.146Z,-1.35
2022-12-16T00:28:30.661Z,-1.38
2022-12-16T00:30:34.374Z,-1.42
2022-12-16T00:32:39.487Z,-1.44
2022-12-16T00:34:43.485Z,-1.44
2022-12-16T00:36:47.299Z,-1.46
2022-12-16T00:38:52.278Z,-1.47
2022-12-16T00:40:56.069Z,-1.47
2022-12-16T00:42:59.726Z,-1.48
2022-12-16T00:45:04.911Z,-1.50
2022-12-16T00:47:08.456Z,-1.51
2022-12-16T00:49:13.552Z,-1.51
2022-12-16T00:51:17.074Z,-1.52
2022-12-16T00:53:21.205Z,-1.52
2022-12-16T00:55:25.449Z,-1.54
2022-12-16T00:57:29.091Z,-1.54
2022-12-16T00:59:32.566Z,-1.55
2022-12-16T01:01:36.294Z,-1.57
2022-12-16T01:03:40.912Z,-1.58
2022-12-16T01:05:46.356Z,-1.58
2022-12-16T01:07:50.074Z,-1.60
2022-12-16T01:09:55.551Z,-1.63
2022-12-16T01:11:59.274Z,-1.65
2022-12-16T01:14:02.875Z,-1.64
2022-12-16T01:16:06.877Z,-1.66
2022-12-16T01:18:11.155Z,-1.66
2022-12-16T01:20:14.807Z,-1.65
2022-12-16T01:22:20.152Z,-1.68
2022-12-16T01:24:24.121Z,-1.70
2022-12-16T01:26:27.636Z,-1.73
2022-12-16T01:28:31.885Z,-1.77
2022-12-16T01:30:35.417Z,-1.79
2022-12-16T01:32:39.414Z,-1.82
2022-12-16T01:34:43.184Z,-1.81
2022-12-16T01:36:47.069Z,-1.83
2022-12-16T01:38:52.149Z,-1.84
2022-12-16T01:40:55.929Z,-1.84
2022-12-16T01:42:59.383Z,-1.87
2022-12-16T01:45:30.480Z,-1.91
2022-12-16T01:47:35.198Z,-1.94
2022-12-16T01:49:42.691Z,-1.96
2022-12-16T01:51:52.361Z,-1.99
2022-12-16T01:54:01.147Z,-2.02
2022-12-16T01:56:05.335Z,-2.02
2022-12-16T01:58:12.920Z,-2.01
2022-12-16T02:00:17.141Z,-1.99
2022-12-16T02:02:21.954Z,-2.01
2022-12-16T02:04:25.892Z,-2.03
2022-12-16T02:06:29.533Z,-2.10
2022-12-16T02:08:33.231Z,-2.10
2022-12-16T02:10:55.389Z,-2.10
2022-12-16T02:13:10.084Z,-2.08
2022-12-16T02:15:30.642Z,-2.08
2022-12-16T02:17:46.673Z,-2.08
2022-12-16T02:20:21.922Z,-2.11
2022-12-16T02:22:33.786Z,-2.15
2022-12-16T02:25:04.557Z,-2.16
2022-12-16T02:27:39.333Z,-2.14
2022-12-16T02:30:08.226Z,-2.12
2022-12-16T02:32:23.510Z,-2.13
2022-12-16T02:34:35.201Z,-2.14
2022-12-16T02:36:52.427Z,-2.16
2022-12-16T02:39:01.472Z,-2.17
2022-12-16T02:41:07.834Z,-2.18
2022-12-16T02:43:18.878Z,-2.18
2022-12-16T02:45:28.066Z,-2.16
2022-12-16T02:47:34.108Z,-2.15
2022-12-16T02:49:49.758Z,-2.15
2022-12-16T02:51:54.209Z,-2.15
2022-12-16T02:53:58.133Z,-2.13
2022-12-16T02:56:11.270Z,-2.13
2022-12-16T02:58:21.110Z,-2.10
2022-12-16T03:00:25.832Z,-2.11
2022-12-16T03:02:38.277Z,-2.12
2022-12-16T03:04:48.931Z,-2.10
2022-12-16T03:06:54.648Z,-2.10
2022-12-16T03:09:01.155Z,-2.09
2022-12-16T03:11:08.442Z,-2.13
2022-12-16T03:13:13.430Z,-2.17
2022-12-16T03:15:21.509Z,-2.22
2022-12-16T03:17:27.002Z,-2.21
2022-12-16T03:19:33.034Z,-2.21
2022-12-16T03:21:43.569Z,-2.22
2022-12-16T03:23:52.153Z,-2.24
2022-12-16T03:26:00.868Z,-2.25
2022-12-16T03:28:13.048Z,-2.24
2022-12-16T03:30:21.447Z,-2.24
2022-12-16T03:32:34.052Z,-2.24
2022-12-16T03:34:43.939Z,-2.23
2022-12-16T03:36:53.893Z,-2.23
2022-12-16T03:38:58.453Z,-2.22
2022-12-16T03:41:04.226Z,-2.23
2022-12-16T03:43:08.951Z,-2.22
2022-12-16T03:45:18.628Z,-2.23
2022-12-16T03:47:24.028Z,-2.21
2022-12-16T03:49:28.062Z,-2.23
2022-12-16T03:51:33.709Z,-2.23
2022-12-16T03:53:37.415Z,-2.24
2022-12-16T03:55:41.393Z,-2.24
2022-12-16T03:57:44.925Z,-2.25
2022-12-16T03:59:48.512Z,-2.26
2022-12-16T04:01:52.229Z,-2.28
2022-12-16T04:03:55.977Z,-2.28
2022-12-16T04:05:59.371Z,-2.29
2022-12-16T04:08:04.230Z,-2.29
2022-12-16T04:10:10.092Z,-2.32
2022-12-16T04:12:30.835Z,-2.35
2022-12-16T04:14:53.517Z,-2.34
2022-12-16T04:17:16.046Z,-2.35
2022-12-16T04:19:42.764Z,-2.36
2022-12-16T04:22:03.283Z,-2.40
2022-12-16T04:24:24.215Z,-2.43
2022-12-16T04:26:27.587Z,-2.42
2022-12-16T04:28:31.006Z,-2.40
2022-12-16T04:30:35.828Z,-2.40
2022-12-16T04:32:57.103Z,-2.40
2022-12-16T04:35:14.158Z,-2.39
2022-12-16T04:37:35.166Z,-2.38
2022-12-16T04:39:57.257Z,-2.38
2022-12-16T04:42:17.953Z,-2.36
2022-12-16T04:44:39.127Z,-2.36
2022-12-16T04:47:08.511Z,-2.38
2022-12-16T04:49:29.780Z,-2.38
2022-12-16T04:51:50.503Z,-2.39
2022-12-16T04:54:11.299Z,-2.39
2022-12-16T04:56:33.514Z,-2.40
2022-12-16T04:58:54.154Z,-2.42
2022-12-16T05:01:14.637Z,-2.43
2022-12-16T05:03:36.068Z,-2.45
2022-12-16T05:05:56.977Z,-2.46
2022-12-16T05:08:17.671Z,-2.47
2022-12-16T05:10:38.219Z,-2.53
2022-12-16T05:13:00.432Z,-2.55
2022-12-16T05:15:21.119Z,-2.56
2022-12-16T05:17:41.723Z,-2.57
2022-12-16T05:20:02.251Z,-2.57
2022-12-16T05:22:22.792Z,-2.57
2022-12-16T05:24:51.246Z,-2.59
2022-12-16T05:27:13.509Z,-2.61
2022-12-16T05:29:35.755Z,-2.63
2022-12-16T05:31:56.669Z,-2.64
2022-12-16T05:34:17.471Z,-2.70
2022-12-16T05:36:38.757Z,-2.74
2022-12-16T05:38:59.521Z,-2.75
2022-12-16T05:41:20.416Z,-2.76
2022-12-16T05:43:40.390Z,-2.80
2022-12-16T05:46:02.942Z,-2.81
2022-12-16T05:48:24.304Z,-2.82
2022-12-16T05:50:56.637Z,-2.82
2022-12-16T05:53:17.636Z,-2.79
2022-12-16T05:55:38.542Z,-2.79
2022-12-16T05:57:59.844Z,-2.83
2022-12-16T06:00:33.210Z,-2.84
2022-12-16T06:02:55.962Z,-2.83
2022-12-16T06:05:17.548Z,-2.82
2022-12-16T06:07:50.292Z,-2.82
2022-12-16T06:10:11.487Z,-2.83
2022-12-16T06:12:32.224Z,-2.82
2022-12-16T06:14:53.046Z,-2.82
2022-12-16T06:17:13.803Z,-2.81
2022-12-16T06:19:36.151Z,-2.78
2022-12-16T06:21:57.169Z,-2.76
2022-12-16T06:24:18.066Z,-2.77
2022-12-16T06:26:39.203Z,-2.74
2022-12-16T06:28:59.945Z,-2.77
2022-12-16T06:31:21.160Z,-2.79
2022-12-16T06:33:41.958Z,-2.81
2022-12-16T06:36:04.433Z,-2.80
2022-12-16T06:38:25.128Z,-2.83
2022-12-16T06:40:46.304Z,-2.87
2022-12-16T06:43:07.096Z,-2.89
2022-12-16T06:45:34.338Z,-2.90
2022-12-16T06:47:57.856Z,-2.93
2022-12-16T06:50:19.051Z,-2.95
2022-12-16T06:52:41.375Z,-2.97
2022-12-16T06:55:02.246Z,-2.93
2022-12-16T06:57:31.360Z,-2.94
2022-12-16T06:59:52.124Z,-2.92
2022-12-16T07:02:12.999Z,-2.92
2022-12-16T07:04:34.094Z,-2.91
2022-12-16T07:06:54.827Z,-2.92
2022-12-16T07:09:16.920Z,-2.92
2022-12-16T07:11:37.812Z,-2.91
2022-12-16T07:13:59.245Z,-2.92
2022-12-16T07:16:20.252Z,-2.90
2022-12-16T07:18:41.580Z,-2.91
2022-12-16T07:21:03.307Z,-2.91
2022-12-16T07:23:24.324Z,-2.90
2022-12-16T07:25:47.219Z,-2.89
2022-12-16T07:28:13.704Z,-2.87
2022-12-16T07:30:37.060Z,-2.89
2022-12-16T07:32:57.967Z,-2.89
2022-12-16T07:35:18.728Z,-2.90
2022-12-16T07:37:40.085Z,-2.91
2022-12-16T07:40:01.953Z,-2.91
2022-12-16T07:42:25.861Z,-2.93
2022-12-16T07:44:46.893Z,-2.93
2022-12-16T07:47:08.163Z,-2.93
2022-12-16T07:49:30.011Z,-2.91
2022-12-16T07:51:51.539Z,-2.91
2022-12-16T07:54:12.685Z,-2.91
2022-12-16T07:56:33.794Z,-2.91
2022-12-16T07:58:56.181Z,-2.90
2022-12-16T08:01:32.092Z,-2.90
2022-12-16T08:03:54.099Z,-2.91
2022-12-16T08:06:17.526Z,-2.93
2022-12-16T08:08:47.139Z,-2.95
2022-12-16T08:11:09.170Z,-2.96
2022-12-16T08:13:30.278Z,-2.99
2022-12-16T08:15:52.988Z,-2.99
2022-12-16T08:18:13.769Z,-2.99
2022-12-16T08:20:35.102Z,-2.99
2022-12-16T08:22:55.887Z,-3.01
2022-12-16T08:25:16.909Z,-2.99
2022-12-16T08:27:37.727Z,-3.00
2022-12-16T08:29:58.826Z,-3.01
2022-12-16T08:32:30.388Z,-3.04
2022-12-16T08:34:51.703Z,-3.04
2022-12-16T08:37:21.097Z,-3.06
2022-12-16T08:39:41.989Z,-3.03
2022-12-16T08:42:03.301Z,-3.02
2022-12-16T08:44:24.752Z,-3.02
2022-12-16T08:46:45.683Z,-3.03
2022-12-16T08:49:08.504Z,-3.02
2022-12-16T08:51:30.355Z,-3.01
2022-12-16T08:53:52.003Z,-3.00
2022-12-16T08:56:12.637Z,-3.00
2022-12-16T08:58:34.377Z,-3.00
2022-12-16T09:00:55.575Z,-3.02
2022-12-16T09:03:29.862Z,-2.98
2022-12-16T09:05:52.878Z,-3.00
2022-12-16T09:08:18.281Z,-3.00
2022-12-16T09:10:40.661Z,-2.98
2022-12-16T09:13:02.083Z,-2.98
2022-12-16T09:15:23.356Z,-2.96
2022-12-16T09:17:45.130Z,-2.93
2022-12-16T09:20:06.571Z,-2.91
2022-12-16T09:22:29.269Z,-2.89
2022-12-16T09:24:50.570Z,-2.89
2022-12-16T09:27:11.987Z,-2.87
2022-12-16T09:29:33.698Z,-2.85
2022-12-16T09:31:55.072Z,-2.80
2022-12-16T09:34:17.277Z,-2.77
2022-12-16T09:36:38.576Z,-2.72
2022-12-16T09:39:01.519Z,-2.64
2022-12-16T09:41:44.823Z,-2.59
2022-12-16T09:44:16.285Z,-2.55
2022-12-16T09:46:48.814Z,-2.50
2022-12-16T09:49:20.264Z,-2.44
2022-12-16T09:51:43.427Z,-2.40
2022-12-16T09:54:09.446Z,-2.37
2022-12-16T09:56:36.279Z,-2.32
2022-12-16T09:59:01.897Z,-2.26
2022-12-16T10:01:24.327Z,-2.23
2022-12-16T10:03:56.808Z,-2.17
2022-12-16T10:06:26.752Z,-2.12
2022-12-16T10:08:57.059Z,-2.06
2022-12-16T10:11:27.918Z,-2.00
2022-12-16T10:13:55.648Z,-1.92
2022-12-16T10:16:27.562Z,-1.79
2022-12-16T10:18:59.302Z,-1.62
2022-12-16T10:21:21.972Z,-1.49
2022-12-16T10:23:50.120Z,-1.40
2022-12-16T10:26:18.847Z,-1.30
2022-12-16T10:28:53.872Z,-1.21
2022-12-16T10:31:17.188Z,-1.11
2022-12-16T10:33:40.178Z,-1.02
2022-12-16T10:36:06.157Z,-0.93
2022-12-16T10:38:38.436Z,-0.87
2022-12-16T10:40:59.207Z,-0.85
2022-12-16T10:43:23.346Z,-0.77
2022-12-16T10:45:49.235Z,-0.66
2022-12-16T10:48:09.980Z,-0.54
2022-12-16T10:50:32.205Z,-0.42
2022-12-16T10:52:53.082Z,-0.29
2022-12-16T10:55:31.286Z,-0.14
2022-12-16T10:58:02.077Z,0.06
2022-12-16T11:00:32.747Z,0.28
2022-12-16T11:02:55.165Z,0.43
2022-12-16T11:05:16.314Z,0.56
2022-12-16T11:07:48.662Z,0.65
2022-12-16T11:10:18.545Z,0.72
2022-12-16T11:12:44.982Z,0.76
2022-12-16T11:17:52.782Z,0.81
2022-12-16T11:20:36.278Z,0.82
2022-12-16T11:22:57.389Z,0.90
2022-12-16T11:25:24.712Z,0.93
2022-12-16T11:27:57.678Z,0.98
2022-12-16T11:30:19.998Z,1.05
2022-12-16T11:32:44.932Z,1.10
2022-12-16T11:35:12.690Z,1.13
2022-12-16T11:37:35.127Z,1.14
2022-12-16T11:39:56.896Z,1.14
2022-12-16T11:42:19.535Z,1.15
2022-12-16T11:44:45.115Z,1.17
2022-12-16T11:47:06.751Z,1.19
2022-12-16T11:49:36.475Z,1.22
2022-12-16T11:52:28.130Z,1.24
2022-12-16T11:54:46.567Z,1.27
2022-12-16T11:57:08.895Z,1.28
2022-12-16T11:59:41.653Z,1.30
2022-12-16T12:02:08.048Z,1.30
2022-12-16T12:04:30.467Z,1.32
2022-12-16T12:07:00.124Z,1.33
2022-12-16T12:09:28.656Z,1.33
2022-12-16T12:11:55.604Z,1.35
2022-12-16T12:14:29.034Z,1.38
2022-12-16T12:17:00.416Z,1.40
2022-12-16T12:19:30.513Z,1.39
2022-12-16T12:21:58.393Z,1.39
2022-12-16T12:24:29.332Z,1.38
2022-12-16T12:26:55.409Z,1.38
2022-12-16T12:29:30.254Z,1.41
2022-12-16T12:31:58.574Z,1.39
2022-12-16T12:34:26.331Z,1.41
2022-12-16T12:36:57.405Z,1.44
2022-12-16T12:39:30.410Z,1.47
2022-12-16T12:42:05.740Z,1.50
2022-12-16T12:44:48.990Z,1.54
2022-12-16T12:47:16.245Z,1.56
2022-12-16T12:49:52.278Z,1.57
2022-12-16T12:52:23.418Z,1.55
2022-12-16T12:54:58.215Z,1.53
2022-12-16T12:57:22.427Z,1.51
2022-12-16T12:59:48.611Z,1.50
2022-12-16T13:02:13.083Z,1.48
2022-12-16T13:04:37.933Z,1.46
2022-12-16T13:07:01.863Z,1.45
2022-12-16T13:09:42.536Z,1.45
2022-12-16T13:12:41.521Z,1.43
2022-12-16T13:15:15.427Z,1.44
2022-12-16T13:17:37.301Z,1.47
2022-12-16T13:20:11.341Z,1.47
2022-12-16T13:22:45.339Z,1.48
2022-12-16T13:25:08.695Z,1.47
2022-12-16T13:27:32.904Z,1.50
2022-12-16T13:29:53.808Z,1.50
2022-12-16T13:32:34.207Z,1.49
2022-12-16T13:34:55.125Z,1.50
2022-12-16T13:37:25.794Z,1.50
2022-12-16T13:39:49.899Z,1.50
2022-12-16T13:42:18.486Z,1.52
2022-12-16T13:45:14.325Z,1.53
2022-12-16T13:50:10.929Z,1.55
2022-12-16T13:52:36.014Z,1.53
2022-12-16T13:55:02.946Z,1.54
2022-12-16T13:57:25.243Z,1.53
2022-12-16T13:59:49.876Z,1.54
2022-12-16T14:02:12.933Z,1.51
2022-12-16T14:04:44.280Z,1.52
2022-12-16T14:07:08.658Z,1.51
2022-12-16T14:09:43.467Z,1.55
2022-12-16T14:12:10.641Z,1.55
2022-12-16T14:14:39.967Z,1.53
2022-12-16T14:17:24.521Z,1.52
2022-12-16T14:19:52.529Z,1.50
2022-12-16T14:22:23.835Z,1.48
2022-12-16T14:24:46.481Z,1.46
2022-12-16T14:27:09.454Z,1.45
2022-12-16T14:29:39.123Z,1.45
2022-12-16T14:32:01.726Z,1.44
2022-12-16T14:34:22.856Z,1.42
2022-12-16T14:36:45.910Z,1.40
2022-12-16T14:39:08.494Z,1.38
2022-12-16T14:41:31.156Z,1.37
2022-12-16T14:43:51.841Z,1.35
2022-12-16T14:46:12.902Z,1.35
2022-12-16T14:48:49.288Z,1.36
2022-12-16T14:51:10.942Z,1.37
2022-12-16T14:53:37.620Z,1.35
2022-12-16T14:56:11.561Z,1.35
2022-12-16T14:58:34.215Z,1.31
2022-12-16T15:00:58.948Z,1.28
2022-12-16T15:03:25.724Z,1.26
2022-12-16T15:05:52.162Z,1.25
2022-12-16T15:08:14.447Z,1.24
2022-12-16T15:10:36.244Z,1.26
2022-12-16T15:13:03.706Z,1.26
2022-12-16T15:15:29.779Z,1.25
2022-12-16T15:17:57.025Z,1.24
2022-12-16T15:20:18.605Z,1.24
2022-12-16T15:22:39.557Z,1.23
2022-12-16T15:25:02.698Z,1.21
2022-12-16T15:27:41.206Z,1.18
2022-12-16T15:30:03.803Z,1.15
2022-12-16T15:32:53.180Z,1.14
2022-12-16T15:35:14.040Z,1.12
2022-12-16T15:37:41.972Z,1.09
2022-12-16T15:40:02.633Z,1.07
2022-12-16T15:42:24.446Z,1.05
2022-12-16T15:44:47.195Z,1.04
2022-12-16T15:47:09.701Z,1.05
2022-12-16T15:49:40.489Z,1.05
2022-12-16T15:52:08.205Z,1.04
2022-12-16T15:54:37.213Z,1.04
2022-12-16T15:57:04.847Z,1.00
2022-12-16T15:59:44.312Z,0.99
2022-12-16T16:02:07.850Z,1.00
2022-12-16T16:04:40.618Z,0.98
2022-12-16T16:07:07.040Z,0.98
2022-12-16T16:09:34.274Z,0.97
2022-12-16T16:11:57.011Z,0.98
2022-12-16T16:14:22.335Z,0.94
2022-12-16T16:16:46.434Z,0.94
2022-12-16T16:19:10.430Z,0.95
2022-12-16T16:21:36.266Z,0.94
2022-12-16T16:24:00.050Z,0.92
2022-12-16T16:26:23.696Z,0.92
2022-12-16T16:28:46.097Z,0.92
2022-12-16T16:31:08.922Z,0.90
2022-12-16T16:33:32.183Z,0.88
2022-12-16T16:35:56.105Z,0.86
2022-12-16T16:38:21.170Z,0.81
2022-12-16T16:40:51.375Z,0.77
2022-12-16T16:43:14.217Z,0.75
2022-12-16T16:45:36.001Z,0.74
2022-12-16T16:47:58.266Z,0.74
2022-12-16T16:50:20.574Z,0.77
2022-12-16T16:52:46.379Z,0.80
2022-12-16T16:55:13.111Z,0.81
2022-12-16T16:57:37.033Z,0.82
2022-12-16T17:00:00.405Z,0.81
2022-12-16T17:02:22.290Z,0.81
2022-12-16T17:04:43.316Z,0.81
2022-12-16T17:07:04.284Z,0.81
2022-12-16T17:09:25.434Z,0.82
2022-12-16T17:11:48.429Z,0.83
2022-12-16T17:14:05.895Z,0.83
2022-12-16T17:16:29.473Z,0.86
2022-12-16T17:18:52.488Z,0.87
2022-12-16T17:21:13.743Z,0.89
2022-12-16T17:23:35.112Z,0.94
2022-12-16T17:25:56.417Z,0.98
2022-12-16T17:28:18.625Z,1.01
2022-12-16T17:30:47.017Z,1.02
2022-12-16T17:33:08.416Z,1.04
2022-12-16T17:35:30.493Z,1.07
2022-12-16T17:37:51.517Z,1.11
2022-12-16T17:40:12.135Z,1.15
2022-12-16T17:42:32.660Z,1.16
2022-12-16T17:44:54.940Z,1.21
2022-12-16T17:47:16.869Z,1.25
2022-12-16T17:49:37.959Z,1.30
2022-12-16T17:52:00.445Z,1.32
2022-12-16T17:54:26.176Z,1.35
2022-12-16T17:56:50.196Z,1.40
2022-12-16T17:59:11.268Z,1.44
2022-12-16T18:01:34.391Z,1.43
2022-12-16T18:03:55.147Z,1.44
2022-12-16T18:06:16.646Z,1.43
2022-12-16T18:08:37.717Z,1.42
2022-12-16T18:10:58.842Z,1.39
2022-12-16T18:13:20.557Z,1.37
2022-12-16T18:15:41.472Z,1.35
2022-12-16T18:18:19.258Z,1.33
2022-12-16T18:20:40.581Z,1.33
2022-12-16T18:23:01.395Z,1.31
2022-12-16T18:25:23.021Z,1.31
2022-12-16T18:27:44.259Z,1.30
2022-12-16T18:30:05.769Z,1.30
2022-12-16T18:32:31.891Z,1.30
2022-12-16T18:34:57.296Z,1.30
2022-12-16T18:37:19.252Z,1.30
2022-12-16T18:39:40.419Z,1.31
2022-12-16T18:42:03.187Z,1.31
2022-12-16T18:44:25.777Z,1.33
2022-12-16T18:46:46.566Z,1.36
2022-12-16T18:49:10.108Z,1.38
2022-12-16T18:51:32.341Z,1.39
2022-12-16T18:53:52.987Z,1.43
2022-12-16T18:56:20.088Z,1.45
2022-12-16T18:58:56.390Z,1.47
2022-12-16T19:01:20.802Z,1.47
2022-12-16T19:03:42.610Z,1.47
2022-12-16T19:06:03.352Z,1.47
2022-12-16T19:08:25.906Z,1.45
2022-12-16T19:10:46.766Z,1.44
2022-12-16T19:13:07.653Z,1.43
2022-12-16T19:15:29.050Z,1.41
2022-12-16T19:17:50.511Z,1.41
2022-12-16T19:20:12.595Z,1.42
2022-12-16T19:22:33.518Z,1.44
2022-12-16T19:24:56.381Z,1.44
2022-12-16T19:27:17.701Z,1.44
2022-12-16T19:29:38.899Z,1.45
2022-12-16T19:32:02.241Z,1.48
2022-12-16T19:34:23.370Z,1.51
2022-12-16T19:36:46.926Z,1.55
2022-12-16T19:39:08.268Z,1.59
2022-12-16T19:41:34.918Z,1.60
2022-12-16T19:46:42.765Z,1.63
2022-12-16T19:49:03.714Z,1.63
2022-12-16T19:51:25.079Z,1.63
2022-12-16T19:53:45.853Z,1.61
2022-12-16T19:56:13.975Z,1.59
2022-12-16T19:58:39.990Z,1.56
2022-12-16T20:01:01.216Z,1.52
2022-12-16T20:03:22.590Z,1.50
2022-12-16T20:05:43.872Z,1.51
2022-12-16T20:08:04.891Z,1.50
2022-12-16T20:10:26.618Z,1.48
2022-12-16T20:12:49.068Z,1.45
2022-12-16T20:15:11.530Z,1.43
2022-12-16T20:17:32.904Z,1.42
2022-12-16T20:19:56.122Z,1.38
2022-12-16T20:22:16.446Z,1.38
2022-12-16T20:24:38.417Z,1.39
2022-12-16T20:26:59.770Z,1.42
2022-12-16T20:29:20.400Z,1.44
2022-12-16T20:31:45.374Z,1.46
2022-12-16T20:34:12.312Z,1.50
2022-12-16T20:36:33.872Z,1.51
2022-12-16T20:38:55.051Z,1.50
2022-12-16T20:41:18.766Z,1.50
2022-12-16T20:43:40.255Z,1.49
2022-12-16T20:46:02.669Z,1.53
2022-12-16T20:48:26.039Z,1.54
2022-12-16T20:50:46.850Z,1.55
2022-12-16T20:53:07.807Z,1.58
2022-12-16T20:55:28.780Z,1.60
2022-12-16T20:57:49.898Z,1.64
2022-12-16T21:00:10.988Z,1.67
2022-12-16T21:05:16.057Z,1.70
2022-12-16T21:07:37.295Z,1.71
2022-12-16T21:09:59.201Z,1.74
2022-12-16T21:12:20.949Z,1.77
2022-12-16T21:14:43.086Z,1.82
2022-12-16T21:17:04.642Z,1.86
2022-12-16T21:19:33.084Z,1.90
2022-12-16T21:21:59.312Z,1.93
2022-12-16T21:24:20.753Z,1.96
2022-12-16T21:26:57.485Z,2.01
2022-12-16T21:29:19.489Z,2.03
2022-12-16T21:31:41.011Z,2.02
2022-12-16T21:34:02.195Z,2.02
2022-12-16T21:36:24.571Z,2.03
2022-12-16T21:38:49.472Z,2.06
2022-12-16T21:41:12.332Z,2.05
2022-12-16T21:43:35.260Z,2.03
2022-12-16T21:45:56.656Z,2.01
2022-12-16T21:48:19.197Z,1.97
2022-12-16T21:50:40.832Z,1.94
2022-12-16T21:53:02.198Z,1.91
2022-12-16T21:55:26.742Z,1.88
2022-12-16T21:57:49.176Z,1.86
2022-12-16T22:00:11.869Z,1.83
2022-12-16T22:02:37.614Z,1.79
2022-12-16T22:05:04.569Z,1.78
2022-12-16T22:07:26.051Z,1.75
2022-12-16T22:09:48.331Z,1.73
2022-12-16T22:12:11.270Z,1.72
2022-12-16T22:14:32.675Z,1.72
2022-12-16T22:16:54.277Z,1.72
2022-12-16T22:19:18.257Z,1.73
2022-12-16T22:21:40.605Z,1.73
2022-12-16T22:24:02.129Z,1.72
2022-12-16T22:26:23.955Z,1.72
2022-12-16T22:28:46.805Z,1.74
2022-12-16T22:31:15.615Z,1.76
2022-12-16T22:33:37.525Z,1.79
2022-12-16T22:35:58.802Z,1.79
2022-12-16T22:38:20.177Z,1.79
2022-12-16T22:40:41.872Z,1.75
2022-12-16T22:43:02.683Z,1.74
2022-12-16T22:45:25.913Z,1.73
2022-12-16T22:47:46.760Z,1.72
2022-12-16T22:50:07.764Z,1.71
2022-12-16T22:52:29.065Z,1.75
2022-12-16T22:54:49.981Z,1.79
2022-12-16T22:57:12.106Z,1.82
2022-12-16T22:59:33.872Z,1.86
2022-12-16T23:01:57.280Z,1.90
2022-12-16T23:04:19.255Z,1.95
2022-12-16T23:06:40.943Z,1.99
2022-12-16T23:09:02.545Z,2.01
2022-12-16T23:11:24.447Z,2.03
2022-12-16T23:13:46.831Z,2.05
2022-12-16T23:16:08.219Z,2.04
2022-12-16T23:18:33.178Z,2.02
2022-12-16T23:20:54.696Z,2.00
2022-12-16T23:23:32.484Z,2.00
2022-12-16T23:25:54.284Z,2.02
2022-12-16T23:28:17.913Z,2.07
2022-12-16T23:30:39.394Z,2.08
2022-12-16T23:32:30.479Z,1.68
2022-12-16T23:33:00.753Z,2.10
2022-12-16T23:35:24.626Z,2.13
2022-12-16T23:37:46.189Z,2.17
2022-12-16T23:40:08.222Z,2.18
2022-12-16T23:42:30.848Z,2.18
2022-12-16T23:44:56.301Z,2.15
2022-12-16T23:47:19.570Z,2.13
2022-12-16T23:49:41.045Z,2.10
2022-12-16T23:52:03.696Z,2.11
2022-12-16T23:54:26.326Z,2.11
2022-12-16T23:56:49.044Z,2.13
2022-12-16T23:59:12.128Z,2.12
