createdAt,value
2023-04-25T00:02:20.597Z,0.57
2023-04-25T00:07:43.004Z,0.80
2023-04-25T00:12:47.270Z,1.00
2023-04-25T00:17:50.182Z,0.40
2023-04-25T00:22:53.721Z,0.70
2023-04-25T00:27:58.179Z,0.90
2023-04-25T00:33:17.441Z,0.85
2023-04-25T00:38:20.256Z,1.20
2023-04-25T00:43:24.402Z,0.70
2023-04-25T00:48:27.208Z,0.55
2023-04-25T00:53:30.718Z,0.77
2023-04-25T00:58:57.421Z,0.93
2023-04-25T01:04:01.219Z,0.70
2023-04-25T01:09:04.774Z,0.20
2023-04-25T01:14:08.982Z,0.70
2023-04-25T01:19:13.346Z,0.30
2023-04-25T01:24:19.481Z,0.30
2023-04-25T01:29:22.837Z,0.80
2023-04-25T01:34:46.167Z,0.80
2023-04-25T01:39:51.142Z,0.80
2023-04-25T01:44:54.383Z,0.53
2023-04-25T01:49:57.260Z,2.60
2023-04-25T01:55:02.072Z,0.52
2023-04-25T02:00:24.044Z,0.30
2023-04-25T02:05:27.016Z,0.30
2023-04-25T02:10:31.369Z,0.70
2023-04-25T02:16:00.278Z,0.90
2023-04-25T02:21:03.880Z,0.55
2023-04-25T02:26:08.293Z,0.40
2023-04-25T02:31:12.325Z,0.35
2023-04-25T02:36:15.977Z,1.10
2023-04-25T02:41:21.795Z,1.13
2023-04-25T02:46:37.827Z,0.63
2023-04-25T02:51:42.246Z,1.00
2023-04-25T02:56:46.546Z,0.63
2023-04-25T03:01:55.151Z,0.90
2023-04-25T03:06:58.836Z,0.40
2023-04-25T03:12:04.255Z,1.00
2023-04-25T03:17:15.238Z,0.30
2023-04-25T03:22:18.102Z,1.75
2023-04-25T03:27:22.354Z,0.50
2023-04-25T03:32:25.248Z,0.30
2023-04-25T03:37:28.202Z,0.50
2023-04-25T03:42:46.876Z,1.20
2023-04-25T03:47:50.396Z,1.50
2023-04-25T03:52:53.672Z,0.47
2023-04-25T03:57:58.953Z,0.35
2023-04-25T04:03:02.085Z,0.33
2023-04-25T04:08:20.733Z,0.30
2023-04-25T04:13:24.930Z,0.20
2023-04-25T04:18:27.884Z,0.30
2023-04-25T04:23:32.741Z,1.20
2023-04-25T04:28:38.972Z,1.20
2023-04-25T04:34:04.569Z,0.52
2023-04-25T04:39:07.978Z,0.30
2023-04-25T04:44:16.407Z,0.50
2023-04-25T04:49:39.109Z,0.50
2023-04-25T04:55:09.014Z,0.40
2023-04-25T05:01:00.549Z,0.32
2023-04-25T05:06:29.839Z,0.30
2023-04-25T05:11:51.302Z,1.20
2023-04-25T05:17:13.974Z,0.90
2023-04-25T05:22:39.463Z,0.40
2023-04-25T05:27:50.160Z,0.70
2023-04-25T05:33:14.690Z,1.40
2023-04-25T05:38:17.925Z,1.65
2023-04-25T05:43:52.640Z,0.40
2023-04-25T05:49:21.381Z,0.70
2023-04-25T05:54:54.165Z,0.40
2023-04-25T05:59:57.176Z,0.35
2023-04-25T06:05:17.832Z,0.80
2023-04-25T06:10:23.741Z,0.30
2023-04-25T06:15:28.650Z,1.05
2023-04-25T06:20:33.408Z,1.02
2023-04-25T06:25:57.753Z,0.52
2023-04-25T06:31:01.719Z,0.50
2023-04-25T06:36:07.240Z,0.65
2023-04-25T06:41:10.612Z,0.60
2023-04-25T06:46:14.085Z,1.50
2023-04-25T06:51:42.781Z,0.40
2023-04-25T06:56:45.728Z,0.60
2023-04-25T07:01:50.905Z,1.00
2023-04-25T07:06:59.167Z,0.32
2023-04-25T07:12:25.000Z,0.40
2023-04-25T07:17:40.773Z,1.52
2023-04-25T07:22:45.156Z,0.50
2023-04-25T07:27:48.279Z,1.30
2023-04-25T07:32:54.290Z,0.45
2023-04-25T07:37:58.546Z,0.35
2023-04-25T07:43:17.816Z,0.60
2023-04-25T07:48:30.984Z,0.60
2023-04-25T07:53:36.787Z,0.60
2023-04-25T07:58:43.348Z,0.80
2023-04-25T08:03:49.329Z,1.05
2023-04-25T08:09:00.324Z,0.75
2023-04-25T08:14:10.300Z,0.43
2023-04-25T08:19:14.645Z,0.20
2023-04-25T08:24:18.894Z,0.40
2023-04-25T08:29:24.963Z,0.32
2023-04-25T08:34:28.176Z,0.20
2023-04-25T08:39:33.068Z,0.30
2023-04-25T08:45:06.594Z,0.40
2023-04-25T08:50:13.532Z,0.20
2023-04-25T08:55:18.945Z,0.93
2023-04-25T09:00:22.514Z,0.40
2023-04-25T09:05:25.645Z,0.70
2023-04-25T09:15:35.348Z,0.40
2023-04-25T09:21:00.181Z,1.30
2023-04-25T09:26:09.077Z,1.65
2023-04-25T09:31:12.727Z,0.30
2023-04-25T09:36:28.766Z,0.20
2023-04-25T09:41:55.862Z,1.23
2023-04-25T09:47:00.250Z,0.30
2023-04-25T09:52:27.211Z,0.30
2023-04-25T09:57:40.777Z,0.40
2023-04-25T10:02:49.428Z,0.80
2023-04-25T10:08:11.627Z,0.50
2023-04-25T10:13:16.364Z,0.80
2023-04-25T10:18:35.204Z,1.20
2023-04-25T10:23:38.959Z,0.30
2023-04-25T10:28:59.670Z,0.50
2023-04-25T10:34:02.873Z,0.20
2023-04-25T10:39:08.824Z,0.20
2023-04-25T10:44:13.033Z,0.57
2023-04-25T10:49:32.152Z,0.90
2023-04-25T10:54:35.113Z,0.10
2023-04-25T10:59:41.985Z,0.10
2023-04-25T11:04:44.988Z,0.80
2023-04-25T11:09:48.072Z,0.60
2023-04-25T11:14:52.943Z,0.20
2023-04-25T11:19:56.896Z,0.30
2023-04-25T11:24:59.875Z,0.38
2023-04-25T11:30:14.488Z,0.20
2023-04-25T11:35:21.208Z,0.30
2023-04-25T11:40:24.258Z,0.28
2023-04-25T11:45:28.799Z,0.50
2023-04-25T11:50:31.584Z,0.10
2023-04-25T11:55:35.608Z,0.20
2023-04-25T12:01:00.298Z,0.70
2023-04-25T12:06:05.521Z,0.20
2023-04-25T12:11:22.789Z,0.50
2023-04-25T12:16:27.072Z,0.20
2023-04-25T12:21:31.353Z,1.00
2023-04-25T12:26:48.526Z,0.50
2023-04-25T12:31:53.978Z,1.00
2023-04-25T12:36:57.662Z,0.70
2023-04-25T12:42:01.159Z,0.50
2023-04-25T12:47:06.487Z,0.20
2023-04-25T12:52:09.440Z,0.28
2023-04-25T12:57:12.429Z,0.70
2023-04-25T13:02:16.689Z,0.60
2023-04-25T13:07:19.595Z,0.30
2023-04-25T13:12:24.697Z,0.70
2023-04-25T13:17:44.161Z,0.10
2023-04-25T13:22:47.487Z,0.28
2023-04-25T13:27:50.392Z,0.60
2023-04-25T13:32:57.279Z,0.20
2023-04-25T13:38:00.281Z,0.38
2023-04-25T13:43:20.838Z,0.20
2023-04-25T13:48:26.476Z,0.90
2023-04-25T13:53:35.313Z,0.32
2023-04-25T13:58:38.161Z,0.20
2023-04-25T14:03:43.594Z,0.90
2023-04-25T14:08:53.756Z,0.20
2023-04-25T14:13:58.652Z,1.10
2023-04-25T14:19:08.757Z,0.90
2023-04-25T14:24:12.008Z,0.20
2023-04-25T14:29:15.021Z,0.38
2023-04-25T14:34:29.207Z,0.40
2023-04-25T14:39:32.061Z,0.60
2023-04-25T14:44:35.000Z,0.55
2023-04-25T14:49:43.618Z,0.52
2023-04-25T14:54:47.573Z,0.50
2023-04-25T15:00:09.439Z,0.73
2023-04-25T15:05:14.376Z,0.90
2023-04-25T15:10:19.415Z,0.30
2023-04-25T15:15:26.796Z,0.43
2023-04-25T15:20:44.524Z,0.70
2023-04-25T15:25:48.921Z,0.70
2023-04-25T15:30:51.789Z,0.40
2023-04-25T15:35:58.710Z,0.30
2023-04-25T15:41:04.726Z,0.53
2023-04-25T15:46:08.318Z,0.50
2023-04-25T15:51:15.702Z,0.23
2023-04-25T15:56:18.910Z,0.70
2023-04-25T16:01:24.314Z,0.40
2023-04-25T16:06:34.298Z,0.40
2023-04-25T16:11:37.495Z,1.10
2023-04-25T16:16:48.955Z,0.70
2023-04-25T16:21:53.250Z,0.60
2023-04-25T16:26:57.627Z,1.15
2023-04-25T16:32:01.171Z,0.40
2023-04-25T16:37:06.549Z,0.50
2023-04-25T16:42:25.678Z,0.75
2023-04-25T16:47:31.394Z,0.80
2023-04-25T16:52:36.749Z,0.70
2023-04-25T16:57:39.582Z,0.90
2023-04-25T17:02:43.631Z,0.60
2023-04-25T17:08:00.844Z,0.20
2023-04-25T17:13:05.042Z,0.10
2023-04-25T17:18:09.143Z,1.47
2023-04-25T17:23:13.796Z,0.25
2023-04-25T17:28:16.654Z,0.50
2023-04-25T17:33:33.247Z,0.70
2023-04-25T17:38:39.008Z,0.70
2023-04-25T17:43:42.067Z,0.22
2023-04-25T17:48:44.896Z,1.55
2023-04-25T17:53:49.238Z,0.50
2023-04-25T17:59:08.193Z,0.40
2023-04-25T18:04:11.031Z,0.67
2023-04-25T18:09:18.248Z,0.20
2023-04-25T18:14:21.669Z,0.47
2023-04-25T18:19:24.761Z,0.55
2023-04-25T18:24:46.362Z,0.30
2023-04-25T18:29:49.305Z,0.77
2023-04-25T18:34:52.456Z,0.60
2023-04-25T18:39:56.761Z,0.53
2023-04-25T18:45:00.685Z,0.80
2023-04-25T18:50:26.356Z,0.47
2023-04-25T18:55:30.606Z,1.23
2023-04-25T19:00:33.601Z,0.40
2023-04-25T19:05:36.530Z,0.40
2023-04-25T19:10:49.484Z,0.50
2023-04-25T19:15:54.319Z,10.50
2023-04-25T19:20:57.165Z,10.67
2023-04-25T19:26:20.773Z,11.05
2023-04-25T19:31:23.706Z,10.98
2023-04-25T19:36:27.839Z,12.50
2023-04-25T19:41:33.432Z,11.93
2023-04-25T19:46:37.742Z,12.57
2023-04-25T19:51:40.873Z,13.73
2023-04-25T19:56:46.114Z,12.77
2023-04-25T20:02:04.877Z,14.02
2023-04-25T20:07:08.239Z,13.20
2023-04-25T20:12:12.923Z,14.75
2023-04-25T20:17:15.677Z,15.27
2023-04-25T20:22:18.538Z,15.05
2023-04-25T20:27:22.901Z,16.20
2023-04-25T20:32:39.914Z,20.73
2023-04-25T20:37:43.404Z,17.63
2023-04-25T20:42:54.125Z,17.57
2023-04-25T20:47:57.018Z,19.33
2023-04-25T20:53:00.932Z,17.30
2023-04-25T20:58:16.710Z,12.98
2023-04-25T21:03:19.799Z,10.73
2023-04-25T21:08:22.758Z,11.85
2023-04-25T21:13:29.018Z,10.63
2023-04-25T21:18:32.210Z,8.70
2023-04-25T21:23:49.422Z,7.15
2023-04-25T21:28:54.154Z,6.38
2023-04-25T21:33:57.429Z,7.20
2023-04-25T21:39:00.232Z,6.90
2023-04-25T21:44:04.792Z,6.32
2023-04-25T21:49:29.297Z,6.93
2023-04-25T21:54:32.237Z,7.25
2023-04-25T21:59:37.046Z,7.75
2023-04-25T22:04:43.013Z,7.43
2023-04-25T22:09:54.430Z,7.23
2023-04-25T22:15:08.707Z,8.30
2023-04-25T22:20:14.243Z,8.35
2023-04-25T22:25:17.255Z,10.10
2023-04-25T22:30:21.684Z,9.00
2023-04-25T22:35:24.766Z,9.88
2023-04-25T22:40:47.821Z,9.18
2023-04-25T22:45:52.214Z,9.52
2023-04-25T22:51:18.612Z,10.93
2023-04-25T22:56:21.491Z,9.73
2023-04-25T23:01:26.083Z,10.73
2023-04-25T23:06:29.117Z,10.43
2023-04-25T23:11:31.979Z,11.38
2023-04-25T23:16:36.388Z,10.47
2023-04-25T23:21:39.452Z,11.15
2023-04-25T23:26:42.756Z,12.40
2023-04-25T23:31:47.798Z,11.73
2023-04-25T23:36:51.021Z,10.88
2023-04-25T23:41:53.920Z,10.83
2023-04-25T23:46:58.086Z,11.25
2023-04-25T23:52:02.038Z,11.20
2023-04-25T23:57:21.592Z,11.03
