createdAt,value
2022-10-05T00:00:03.162Z,23
2022-10-05T00:15:05.153Z,22.9
2022-10-05T00:30:03.977Z,22.9
2022-10-05T00:45:03.995Z,22.9
2022-10-05T01:00:03.159Z,22.9
2022-10-05T01:15:05.733Z,22.8
2022-10-05T01:30:03.027Z,22.8
2022-10-05T01:45:02.255Z,22.8
2022-10-05T02:00:06.048Z,22.8
2022-10-05T02:15:07.379Z,22.8
2022-10-05T02:30:03.204Z,22.7
2022-10-05T02:45:05.861Z,22.7
2022-10-05T03:00:04.186Z,22.7
2022-10-05T03:15:05.208Z,22.7
2022-10-05T03:30:05.152Z,22.6
2022-10-05T03:45:06.034Z,22.6
2022-10-05T04:00:02.792Z,22.6
2022-10-05T04:15:02.990Z,22.5
2022-10-05T04:30:04.186Z,22.5
2022-10-05T04:45:06.086Z,22.5
2022-10-05T05:00:01.872Z,22.5
2022-10-05T05:15:03.222Z,22.5
2022-10-05T05:30:01.816Z,22.6
2022-10-05T05:45:02.150Z,22.6
2022-10-05T06:00:02.959Z,22.6
2022-10-05T06:15:05.181Z,22.6
2022-10-05T06:30:02.156Z,22.6
2022-10-05T06:45:05.921Z,22.5
2022-10-05T07:00:04.209Z,22.5
2022-10-05T07:15:07.469Z,22.5
2022-10-05T07:30:05.835Z,22.5
2022-10-05T07:45:06.097Z,22.5
2022-10-05T08:00:01.900Z,22.5
2022-10-05T08:15:05.399Z,22.5
2022-10-05T08:30:03.139Z,22.4
2022-10-05T08:45:05.817Z,22.4
2022-10-05T09:00:06.135Z,22.4
2022-10-05T09:15:04.855Z,22.5
2022-10-05T09:30:01.758Z,22.5
2022-10-05T09:45:02.157Z,22.6
2022-10-05T10:00:01.806Z,22.5
2022-10-05T10:15:06.136Z,22.5
2022-10-05T10:30:02.890Z,22.4
2022-10-05T10:45:03.097Z,22.4
2022-10-05T11:00:03.778Z,22.4
2022-10-05T11:15:01.825Z,22.4
2022-10-05T11:30:06.199Z,22.5
2022-10-05T11:45:02.988Z,22.6
2022-10-05T12:00:05.131Z,22.7
2022-10-05T12:15:05.022Z,22.8
2022-10-05T12:30:05.906Z,22.8
2022-10-05T12:45:04.269Z,22.8
2022-10-05T13:00:02.744Z,22.8
2022-10-05T13:15:02.034Z,22.8
2022-10-05T13:30:01.780Z,22.8
2022-10-05T13:45:06.190Z,22.9
2022-10-05T14:00:03.910Z,22.9
2022-10-05T14:15:02.937Z,22.9
2022-10-05T14:30:04.166Z,22.9
2022-10-05T14:45:04.252Z,22.9
2022-10-05T15:00:05.778Z,22.8
2022-10-05T15:15:03.025Z,22.9
2022-10-05T15:30:06.233Z,23
2022-10-05T15:45:03.168Z,23
2022-10-05T16:00:03.161Z,23.1
2022-10-05T16:15:03.294Z,23.2
2022-10-05T16:30:04.007Z,23.2
2022-10-05T16:45:03.028Z,23.2
2022-10-05T17:00:06.275Z,23.3
2022-10-05T17:15:02.039Z,23.3
2022-10-05T17:30:03.761Z,23.3
2022-10-05T17:45:01.828Z,23.3
2022-10-05T18:00:05.243Z,23.3
2022-10-05T18:15:04.226Z,23.3
2022-10-05T18:30:05.225Z,23.3
2022-10-05T18:45:06.110Z,23.3
2022-10-05T19:00:02.850Z,23.3
2022-10-05T19:15:06.074Z,23.3
2022-10-05T19:30:02.431Z,23.3
2022-10-05T19:45:03.197Z,23.3
2022-10-05T20:00:02.844Z,23.2
2022-10-05T20:15:02.000Z,23.2
2022-10-05T20:30:02.808Z,23.1
2022-10-05T20:45:06.048Z,23
2022-10-05T21:00:05.822Z,22.9
2022-10-05T21:15:03.159Z,22.9
2022-10-05T21:30:03.835Z,22.8
2022-10-05T21:45:04.914Z,22.8
2022-10-05T22:00:05.888Z,22.8
2022-10-05T22:15:02.196Z,22.8
2022-10-05T22:30:03.986Z,22.7
2022-10-05T22:45:04.980Z,22.7
2022-10-05T23:00:02.848Z,22.7
2022-10-05T23:15:06.142Z,22.7
2022-10-05T23:30:04.260Z,22.7
2022-10-05T23:45:01.743Z,22.6
