createdAt,value
2017-05-29T00:00:54.825Z,0
2017-05-29T00:02:10.929Z,0
2017-05-29T00:03:26.573Z,0
2017-05-29T00:04:43.287Z,0
2017-05-29T00:05:59.364Z,0
2017-05-29T00:07:15.507Z,0
2017-05-29T00:08:31.756Z,0
2017-05-29T00:09:48.188Z,0
2017-05-29T00:11:04.264Z,0
2017-05-29T00:12:20.372Z,0
2017-05-29T00:13:35.276Z,0
2017-05-29T00:14:51.571Z,0
2017-05-29T00:16:06.349Z,0
2017-05-29T00:17:22.428Z,0
2017-05-29T00:18:38.530Z,0
2017-05-29T00:19:54.980Z,0
2017-05-29T00:21:11.055Z,0
2017-05-29T00:22:25.743Z,0
2017-05-29T00:23:41.988Z,0
2017-05-29T00:24:58.398Z,0
2017-05-29T00:26:14.230Z,0
2017-05-29T00:27:30.201Z,0
2017-05-29T00:28:45.665Z,0
2017-05-29T00:30:01.279Z,0
2017-05-29T00:31:16.744Z,0
2017-05-29T00:32:32.244Z,0
2017-05-29T00:33:47.708Z,0
2017-05-29T00:35:01.941Z,0
2017-05-29T00:36:17.377Z,0
2017-05-29T00:37:32.863Z,0
2017-05-29T00:38:48.327Z,0
2017-05-29T00:40:03.982Z,0
2017-05-29T00:41:19.752Z,0
2017-05-29T00:42:35.228Z,0
2017-05-29T00:43:49.026Z,0
2017-05-29T00:45:04.776Z,0
2017-05-29T00:46:20.446Z,0
2017-05-29T00:47:35.902Z,0
2017-05-29T00:48:50.031Z,0
2017-05-29T00:50:05.645Z,0
2017-05-29T00:51:19.834Z,0
2017-05-29T00:52:35.467Z,0
2017-05-29T00:53:49.805Z,0
2017-05-29T00:55:05.671Z,0
2017-05-29T00:56:21.314Z,0
2017-05-29T00:57:34.027Z,0
2017-05-29T00:58:49.493Z,0
2017-05-29T01:00:05.121Z,0
2017-05-29T01:01:20.577Z,0
2017-05-29T01:02:36.344Z,0
2017-05-29T01:03:51.775Z,0
2017-05-29T01:05:07.187Z,0
2017-05-29T01:06:22.700Z,0
2017-05-29T01:07:38.146Z,0
2017-05-29T01:08:53.707Z,0
2017-05-29T01:10:09.284Z,0
2017-05-29T01:11:24.759Z,0
2017-05-29T01:12:38.911Z,0
2017-05-29T01:13:54.592Z,0
2017-05-29T01:15:08.909Z,0
2017-05-29T01:16:24.396Z,0
2017-05-29T01:17:39.839Z,0
2017-05-29T01:18:54.919Z,0
2017-05-29T01:20:10.588Z,0
2017-05-29T01:21:26.044Z,0
2017-05-29T01:22:41.522Z,0
2017-05-29T01:23:56.915Z,0
2017-05-29T01:25:12.631Z,0
2017-05-29T01:26:28.219Z,0
2017-05-29T01:27:43.677Z,0
2017-05-29T01:28:59.112Z,0
2017-05-29T01:30:13.442Z,0
2017-05-29T01:31:28.962Z,0
2017-05-29T01:32:43.130Z,0
2017-05-29T01:33:58.656Z,0
2017-05-29T01:35:14.313Z,0
2017-05-29T01:36:28.454Z,0
2017-05-29T01:37:43.956Z,0
2017-05-29T01:38:59.374Z,0
2017-05-29T01:40:15.059Z,0
2017-05-29T01:41:29.343Z,0
2017-05-29T01:42:42.128Z,0
2017-05-29T01:43:57.517Z,0
2017-05-29T01:45:13.168Z,0
2017-05-29T01:46:27.359Z,0
2017-05-29T01:47:41.524Z,0
2017-05-29T01:48:56.975Z,0
2017-05-29T01:50:12.703Z,0
2017-05-29T01:51:28.461Z,0
2017-05-29T01:52:42.792Z,0
2017-05-29T01:53:58.851Z,0
2017-05-29T01:55:14.351Z,0
2017-05-29T01:56:29.825Z,0
2017-05-29T01:57:42.732Z,0
2017-05-29T01:58:56.911Z,0
2017-05-29T02:00:12.388Z,0
2017-05-29T02:01:28.420Z,0
2017-05-29T02:02:43.851Z,0
2017-05-29T02:03:59.293Z,0
2017-05-29T02:05:14.739Z,0
2017-05-29T02:06:30.422Z,0
2017-05-29T02:07:45.869Z,0
2017-05-29T02:09:01.336Z,0
2017-05-29T02:10:15.536Z,0
2017-05-29T02:11:31.134Z,0
2017-05-29T02:12:42.601Z,0
2017-05-29T02:13:58.092Z,0
2017-05-29T02:15:13.559Z,0
2017-05-29T02:16:29.162Z,0
2017-05-29T02:17:44.648Z,0
2017-05-29T02:19:00.116Z,0
2017-05-29T02:20:15.227Z,0
2017-05-29T02:21:30.896Z,0
2017-05-29T02:22:46.328Z,0
2017-05-29T02:24:01.817Z,0
2017-05-29T02:25:17.248Z,0
2017-05-29T02:26:33.030Z,0
2017-05-29T02:27:48.843Z,0
2017-05-29T02:29:04.318Z,0
2017-05-29T02:30:19.890Z,0
2017-05-29T02:31:35.492Z,0
2017-05-29T02:32:51.230Z,0
2017-05-29T02:34:06.747Z,0
2017-05-29T02:35:21.078Z,0
2017-05-29T02:36:35.479Z,0
2017-05-29T02:37:50.975Z,0
2017-05-29T02:39:06.647Z,0
2017-05-29T02:40:22.090Z,0
2017-05-29T02:41:37.853Z,0
2017-05-29T02:42:53.319Z,0
2017-05-29T02:44:08.991Z,0
2017-05-29T02:45:24.489Z,0
2017-05-29T02:46:38.907Z,0
2017-05-29T02:47:54.406Z,0
2017-05-29T02:49:08.419Z,0
2017-05-29T02:50:23.937Z,0
2017-05-29T02:51:39.560Z,5
2017-05-29T02:52:55.050Z,5
2017-05-29T02:54:10.623Z,5
2017-05-29T02:55:26.087Z,5
2017-05-29T02:56:41.786Z,5
2017-05-29T02:57:57.201Z,10
2017-05-29T02:59:12.622Z,10
2017-05-29T03:00:28.038Z,10
2017-05-29T03:01:42.046Z,10
2017-05-29T03:02:56.529Z,15
2017-05-29T03:04:11.945Z,15
2017-05-29T03:05:26.147Z,15
2017-05-29T03:06:40.596Z,15
2017-05-29T03:07:55.993Z,20
2017-05-29T03:09:11.407Z,20
2017-05-29T03:10:26.848Z,25
2017-05-29T03:11:42.581Z,25
2017-05-29T03:12:58.027Z,30
2017-05-29T03:14:12.010Z,30
2017-05-29T03:15:27.468Z,35
2017-05-29T03:16:43.206Z,35
2017-05-29T03:17:58.849Z,40
2017-05-29T03:19:14.298Z,40
2017-05-29T03:20:29.763Z,45
2017-05-29T03:21:45.728Z,45
2017-05-29T03:23:01.176Z,50
2017-05-29T03:24:16.603Z,50
2017-05-29T03:25:32.078Z,50
2017-05-29T03:26:47.712Z,50
2017-05-29T03:28:03.243Z,50
2017-05-29T03:29:18.715Z,55
2017-05-29T03:30:34.140Z,55
2017-05-29T03:31:49.877Z,55
2017-05-29T03:33:34.755Z,60
2017-05-29T03:34:50.163Z,60
2017-05-29T03:36:04.330Z,60
2017-05-29T03:37:20.001Z,65
2017-05-29T03:38:35.456Z,65
2017-05-29T03:39:50.883Z,70
2017-05-29T03:41:06.324Z,70
2017-05-29T03:42:21.937Z,70
2017-05-29T03:43:37.382Z,75
2017-05-29T03:44:53.024Z,75
2017-05-29T03:46:07.006Z,75
2017-05-29T03:47:22.750Z,80
2017-05-29T03:48:36.961Z,80
2017-05-29T03:49:51.070Z,80
2017-05-29T03:51:05.235Z,80
2017-05-29T03:52:20.860Z,85
2017-05-29T03:53:33.565Z,85
2017-05-29T03:54:47.709Z,85
2017-05-29T03:56:03.153Z,90
2017-05-29T03:57:18.826Z,90
2017-05-29T03:58:34.400Z,90
2017-05-29T03:59:49.929Z,90
2017-05-29T04:01:05.397Z,95
2017-05-29T04:02:21.066Z,95
2017-05-29T04:03:35.109Z,95
2017-05-29T04:04:49.293Z,100
2017-05-29T04:06:04.709Z,100
2017-05-29T04:07:19.037Z,100
2017-05-29T04:08:34.519Z,100
2017-05-29T04:09:49.934Z,95
2017-05-29T04:11:05.330Z,95
2017-05-29T04:12:20.982Z,95
2017-05-29T04:13:36.500Z,95
2017-05-29T04:14:52.002Z,100
2017-05-29T04:16:07.450Z,105
2017-05-29T04:17:23.176Z,110
2017-05-29T04:18:38.653Z,115
2017-05-29T04:19:54.080Z,120
2017-05-29T04:21:08.212Z,120
2017-05-29T04:22:23.816Z,120
2017-05-29T04:23:39.483Z,120
2017-05-29T04:24:53.694Z,120
2017-05-29T04:26:09.268Z,125
2017-05-29T04:27:24.973Z,125
2017-05-29T04:28:40.361Z,125
2017-05-29T04:29:55.829Z,130
2017-05-29T04:31:11.278Z,130
2017-05-29T04:32:26.972Z,135
2017-05-29T04:33:42.472Z,140
2017-05-29T04:34:58.134Z,155
2017-05-29T04:36:12.123Z,165
2017-05-29T04:37:27.787Z,180
2017-05-29T04:38:43.452Z,190
2017-05-29T04:39:58.901Z,195
2017-05-29T04:41:14.329Z,215
2017-05-29T04:42:29.883Z,225
2017-05-29T04:43:44.015Z,225
2017-05-29T04:44:58.175Z,225
2017-05-29T04:46:13.616Z,230
2017-05-29T04:47:29.340Z,235
2017-05-29T04:48:44.773Z,240
2017-05-29T04:50:00.248Z,240
2017-05-29T04:51:14.383Z,240
2017-05-29T04:53:00.929Z,245
2017-05-29T04:54:14.761Z,240
2017-05-29T04:55:30.225Z,245
2017-05-29T04:56:44.184Z,245
2017-05-29T04:57:59.867Z,240
2017-05-29T04:59:15.339Z,240
2017-05-29T05:00:30.341Z,255
2017-05-29T05:01:46.139Z,235
2017-05-29T05:03:01.777Z,250
2017-05-29T05:04:15.804Z,240
2017-05-29T05:05:31.190Z,235
2017-05-29T05:06:46.749Z,235
2017-05-29T05:08:02.398Z,230
2017-05-29T05:09:17.839Z,230
2017-05-29T05:10:31.814Z,235
2017-05-29T05:11:47.533Z,235
2017-05-29T05:13:03.178Z,240
2017-05-29T05:14:18.673Z,240
2017-05-29T05:15:32.943Z,235
2017-05-29T05:16:48.403Z,235
2017-05-29T05:18:02.592Z,230
2017-05-29T05:19:18.425Z,220
2017-05-29T05:20:33.848Z,215
2017-05-29T05:21:46.700Z,205
2017-05-29T05:23:02.158Z,205
2017-05-29T05:24:17.495Z,215
2017-05-29T05:25:31.604Z,225
2017-05-29T05:26:47.097Z,235
2017-05-29T05:28:02.540Z,250
2017-05-29T05:29:17.084Z,260
2017-05-29T05:30:32.595Z,270
2017-05-29T05:31:48.018Z,280
2017-05-29T05:33:03.463Z,285
2017-05-29T05:34:19.158Z,295
2017-05-29T05:35:33.335Z,305
2017-05-29T05:36:48.865Z,315
2017-05-29T05:38:04.292Z,315
2017-05-29T05:39:19.956Z,325
2017-05-29T05:40:35.395Z,330
2017-05-29T05:41:50.929Z,330
2017-05-29T05:43:06.343Z,330
2017-05-29T05:44:22.000Z,330
2017-05-29T05:45:37.387Z,330
2017-05-29T05:46:52.862Z,335
2017-05-29T05:48:08.306Z,340
2017-05-29T05:49:23.991Z,345
2017-05-29T05:50:39.403Z,355
2017-05-29T05:51:54.874Z,365
2017-05-29T05:53:08.938Z,370
2017-05-29T05:54:24.568Z,380
2017-05-29T05:55:40.110Z,385
2017-05-29T05:56:55.608Z,385
2017-05-29T05:58:11.105Z,390
2017-05-29T05:59:26.794Z,390
2017-05-29T06:00:40.868Z,390
2017-05-29T06:01:55.057Z,395
2017-05-29T06:03:10.154Z,400
2017-05-29T06:04:25.747Z,410
2017-05-29T06:05:41.479Z,415
2017-05-29T06:06:57.034Z,405
2017-05-29T06:08:11.196Z,405
2017-05-29T06:09:26.795Z,405
2017-05-29T06:10:42.287Z,410
2017-05-29T06:11:57.675Z,410
2017-05-29T06:13:11.788Z,410
2017-05-29T06:14:26.279Z,405
2017-05-29T06:15:41.733Z,385
2017-05-29T06:16:57.211Z,360
2017-05-29T06:18:11.367Z,340
2017-05-29T06:19:27.058Z,335
2017-05-29T06:20:42.483Z,330
2017-05-29T06:21:57.913Z,330
2017-05-29T06:23:12.088Z,335
2017-05-29T06:24:26.424Z,345
2017-05-29T06:25:40.400Z,355
2017-05-29T06:26:55.807Z,360
2017-05-29T06:28:11.266Z,365
2017-05-29T06:29:27.081Z,380
2017-05-29T06:30:42.539Z,390
2017-05-29T06:31:56.653Z,410
2017-05-29T06:33:12.154Z,420
2017-05-29T06:34:27.459Z,425
2017-05-29T06:35:41.187Z,425
2017-05-29T06:36:56.640Z,430
2017-05-29T06:38:09.595Z,440
2017-05-29T06:39:24.993Z,445
2017-05-29T06:40:39.686Z,460
2017-05-29T06:41:55.197Z,470
2017-05-29T06:43:09.197Z,470
2017-05-29T06:44:24.707Z,465
2017-05-29T06:45:40.325Z,465
2017-05-29T06:46:55.803Z,470
2017-05-29T06:48:10.010Z,475
2017-05-29T06:49:25.463Z,475
2017-05-29T06:50:39.803Z,475
2017-05-29T06:51:55.249Z,485
2017-05-29T06:53:11.046Z,495
2017-05-29T06:54:26.448Z,520
2017-05-29T06:55:42.082Z,540
2017-05-29T06:56:55.960Z,565
2017-05-29T06:58:09.971Z,585
2017-05-29T06:59:25.461Z,590
2017-05-29T07:00:41.171Z,580
2017-05-29T07:01:55.316Z,575
2017-05-29T07:03:11.111Z,590
2017-05-29T07:04:26.577Z,620
2017-05-29T07:05:40.760Z,655
2017-05-29T07:06:54.954Z,670
2017-05-29T07:08:10.370Z,675
2017-05-29T07:09:24.622Z,675
2017-05-29T07:10:40.288Z,680
2017-05-29T07:11:55.767Z,705
2017-05-29T07:13:09.844Z,720
2017-05-29T07:14:25.303Z,730
2017-05-29T07:15:39.445Z,750
2017-05-29T07:16:55.091Z,740
2017-05-29T07:18:10.583Z,715
2017-05-29T07:19:24.625Z,705
2017-05-29T07:20:40.093Z,715
2017-05-29T07:21:55.771Z,720
2017-05-29T07:23:11.266Z,715
2017-05-29T07:24:25.403Z,695
2017-05-29T07:25:40.782Z,700
2017-05-29T07:26:56.513Z,715
2017-05-29T07:28:10.544Z,745
2017-05-29T07:29:24.672Z,765
2017-05-29T07:30:40.143Z,770
2017-05-29T07:31:55.834Z,770
2017-05-29T07:33:11.336Z,760
2017-05-29T07:34:26.822Z,765
2017-05-29T07:35:42.285Z,770
2017-05-29T07:36:57.945Z,770
2017-05-29T07:38:13.469Z,765
2017-05-29T07:39:28.910Z,765
2017-05-29T07:40:44.376Z,785
2017-05-29T07:42:00.030Z,815
2017-05-29T07:43:15.495Z,800
2017-05-29T07:44:29.672Z,785
2017-05-29T07:45:45.164Z,785
2017-05-29T07:47:00.827Z,800
2017-05-29T07:48:16.308Z,790
2017-05-29T07:49:31.773Z,855
2017-05-29T07:50:45.919Z,860
2017-05-29T07:52:01.876Z,915
2017-05-29T07:53:17.359Z,960
2017-05-29T07:54:32.914Z,1070
2017-05-29T07:55:48.461Z,1030
2017-05-29T07:57:04.203Z,1005
2017-05-29T07:58:19.337Z,1010
2017-05-29T07:59:33.487Z,980
2017-05-29T08:00:48.948Z,965
2017-05-29T08:02:04.614Z,935
2017-05-29T08:03:18.787Z,925
2017-05-29T08:04:34.286Z,920
2017-05-29T08:05:48.539Z,930
2017-05-29T08:07:04.420Z,925
2017-05-29T08:08:20.160Z,915
2017-05-29T08:09:35.630Z,875
2017-05-29T08:10:49.783Z,855
2017-05-29T08:12:05.592Z,850
2017-05-29T08:13:21.298Z,885
2017-05-29T08:14:37.071Z,920
2017-05-29T08:15:52.543Z,955
2017-05-29T08:17:06.776Z,965
2017-05-29T08:18:22.250Z,940
2017-05-29T08:19:37.924Z,900
2017-05-29T08:20:51.955Z,850
2017-05-29T08:22:07.592Z,810
2017-05-29T08:23:23.114Z,785
2017-05-29T08:24:38.607Z,795
2017-05-29T08:25:54.160Z,805
2017-05-29T08:27:09.924Z,840
2017-05-29T08:28:25.427Z,890
2017-05-29T08:29:39.578Z,925
2017-05-29T08:30:55.124Z,950
2017-05-29T08:32:09.175Z,965
2017-05-29T08:33:24.696Z,980
2017-05-29T08:34:40.099Z,985
2017-05-29T08:35:55.594Z,1015
2017-05-29T08:37:11.333Z,1050
2017-05-29T08:38:27.161Z,1100
2017-05-29T08:39:42.634Z,1270
2017-05-29T08:40:58.136Z,1105
2017-05-29T08:42:13.906Z,1065
2017-05-29T08:43:29.391Z,1005
2017-05-29T08:44:44.851Z,1025
2017-05-29T08:46:00.343Z,1120
2017-05-29T08:47:15.989Z,1220
2017-05-29T08:48:28.814Z,1595
2017-05-29T08:49:44.347Z,1375
2017-05-29T08:50:59.959Z,1520
2017-05-29T08:52:14.372Z,2030
2017-05-29T08:53:29.862Z,2050
2017-05-29T08:54:45.600Z,2515
2017-05-29T08:55:59.716Z,1745
2017-05-29T08:57:15.399Z,1725
2017-05-29T08:58:29.539Z,1655
2017-05-29T08:59:45.034Z,1650
2017-05-29T09:01:00.500Z,1770
2017-05-29T09:02:15.811Z,1680
2017-05-29T09:03:31.304Z,1945
2017-05-29T09:04:46.783Z,1800
2017-05-29T09:06:02.244Z,1715
2017-05-29T09:07:15.307Z,1795
2017-05-29T09:08:30.739Z,1810
2017-05-29T09:09:45.183Z,1565
2017-05-29T09:10:58.989Z,1630
2017-05-29T09:12:14.423Z,1725
2017-05-29T09:13:30.225Z,1920
2017-05-29T09:14:45.893Z,1885
2017-05-29T09:16:00.017Z,1715
2017-05-29T09:17:15.544Z,1800
2017-05-29T09:18:31.022Z,1915
2017-05-29T09:19:46.774Z,2235
2017-05-29T09:21:02.183Z,2185
2017-05-29T09:22:17.624Z,1830
2017-05-29T09:23:33.191Z,1910
2017-05-29T09:24:48.743Z,2535
2017-05-29T09:26:02.881Z,1945
2017-05-29T09:27:18.372Z,2200
2017-05-29T09:28:33.902Z,2955
2017-05-29T09:29:48.059Z,2380
2017-05-29T09:31:03.223Z,1955
2017-05-29T09:32:18.724Z,2430
2017-05-29T09:33:33.183Z,2655
2017-05-29T09:34:45.861Z,2960
2017-05-29T09:36:01.292Z,2375
2017-05-29T09:37:16.834Z,2665
2017-05-29T09:38:32.538Z,2060
2017-05-29T09:39:48.011Z,3240
2017-05-29T09:41:02.048Z,2455
2017-05-29T09:42:17.544Z,2285
2017-05-29T09:43:33.454Z,2525
2017-05-29T09:44:48.946Z,2590
2017-05-29T09:46:04.442Z,2425
2017-05-29T09:47:19.951Z,2085
2017-05-29T09:48:35.573Z,3855
2017-05-29T09:49:49.600Z,2020
2017-05-29T09:51:05.057Z,1985
2017-05-29T09:52:19.279Z,2175
2017-05-29T09:53:33.700Z,2675
2017-05-29T09:54:49.202Z,3835
2017-05-29T09:56:03.329Z,3775
2017-05-29T09:57:18.783Z,3805
2017-05-29T09:58:33.168Z,3945
2017-05-29T09:59:48.685Z,4035
2017-05-29T10:01:04.261Z,3995
2017-05-29T10:02:18.316Z,3990
2017-05-29T10:03:34.131Z,3940
2017-05-29T10:04:50.154Z,3870
2017-05-29T10:06:04.308Z,3805
2017-05-29T10:07:19.799Z,3695
2017-05-29T10:08:35.462Z,3745
2017-05-29T10:09:51.068Z,3950
2017-05-29T10:11:06.528Z,4200
2017-05-29T10:12:22.059Z,4345
2017-05-29T10:13:37.768Z,4535
2017-05-29T10:14:53.232Z,4490
2017-05-29T10:16:08.892Z,4355
2017-05-29T10:17:24.587Z,4305
2017-05-29T10:18:40.323Z,4480
2017-05-29T10:19:55.772Z,4685
2017-05-29T10:21:09.915Z,4835
2017-05-29T10:22:25.442Z,4870
2017-05-29T10:23:41.142Z,4780
2017-05-29T10:24:56.650Z,4740
2017-05-29T10:26:12.129Z,4830
2017-05-29T10:27:26.613Z,5115
2017-05-29T10:28:42.264Z,5350
2017-05-29T10:29:56.663Z,5440
2017-05-29T10:31:12.118Z,5340
2017-05-29T10:32:26.305Z,5155
2017-05-29T10:33:41.748Z,5060
2017-05-29T10:34:57.436Z,5020
2017-05-29T10:36:11.630Z,4980
2017-05-29T10:37:27.149Z,4850
2017-05-29T10:38:42.615Z,4560
2017-05-29T10:39:58.288Z,4455
2017-05-29T10:41:13.854Z,4515
2017-05-29T10:42:29.340Z,4860
2017-05-29T10:43:43.492Z,5200
2017-05-29T10:44:57.893Z,5410
2017-05-29T10:46:13.356Z,5350
2017-05-29T10:47:29.191Z,5060
2017-05-29T10:48:44.703Z,4745
2017-05-29T10:50:00.454Z,4565
2017-05-29T10:51:16.135Z,4510
2017-05-29T10:52:31.635Z,4555
2017-05-29T10:53:47.079Z,4600
2017-05-29T10:55:01.311Z,4895
2017-05-29T10:56:16.781Z,5065
2017-05-29T10:57:32.247Z,5060
2017-05-29T10:58:45.167Z,4980
2017-05-29T11:00:00.843Z,4870
2017-05-29T11:01:16.311Z,4840
2017-05-29T11:02:31.995Z,4715
2017-05-29T11:03:47.437Z,4595
2017-05-29T11:05:03.105Z,4425
2017-05-29T11:06:17.328Z,4375
2017-05-29T11:07:32.764Z,4525
2017-05-29T11:08:48.343Z,4900
2017-05-29T11:10:02.663Z,5170
2017-05-29T11:11:18.087Z,5325
2017-05-29T11:12:33.784Z,5315
2017-05-29T11:13:47.816Z,5035
2017-05-29T11:15:01.868Z,4835
2017-05-29T11:16:17.578Z,4765
2017-05-29T11:17:33.070Z,4895
2017-05-29T11:18:48.558Z,4905
2017-05-29T11:20:04.240Z,4855
2017-05-29T11:21:18.542Z,4720
2017-05-29T11:22:32.749Z,4690
2017-05-29T11:23:48.224Z,4920
2017-05-29T11:25:03.930Z,4935
2017-05-29T11:26:19.472Z,4745
2017-05-29T11:27:34.955Z,4405
2017-05-29T11:28:50.392Z,4170
2017-05-29T11:30:06.107Z,4385
2017-05-29T11:31:21.614Z,4660
2017-05-29T11:32:37.065Z,4925
2017-05-29T11:33:53.285Z,5070
2017-05-29T11:35:08.928Z,4855
2017-05-29T11:36:22.933Z,4595
2017-05-29T11:37:37.151Z,4335
2017-05-29T11:38:51.822Z,4345
2017-05-29T11:40:07.754Z,4410
2017-05-29T11:41:21.841Z,4550
2017-05-29T11:42:37.317Z,4735
2017-05-29T11:43:53.049Z,4835
2017-05-29T11:45:08.762Z,4900
2017-05-29T11:46:24.225Z,4880
2017-05-29T11:47:39.701Z,4765
2017-05-29T11:48:55.540Z,4685
2017-05-29T11:50:11.353Z,4505
2017-05-29T11:51:26.876Z,4380
2017-05-29T11:52:42.314Z,4300
2017-05-29T11:53:57.755Z,4440
2017-05-29T11:55:11.805Z,4660
2017-05-29T11:56:25.873Z,4845
2017-05-29T11:57:40.066Z,4980
2017-05-29T11:58:55.574Z,5070
2017-05-29T12:00:11.403Z,4980
2017-05-29T12:01:25.794Z,4910
2017-05-29T12:02:41.342Z,4765
2017-05-29T12:03:55.532Z,4590
2017-05-29T12:05:11.061Z,4500
2017-05-29T12:06:25.290Z,4535
2017-05-29T12:07:39.451Z,4580
2017-05-29T12:08:54.990Z,4690
2017-05-29T12:10:10.397Z,4700
2017-05-29T12:11:26.436Z,4705
2017-05-29T12:12:40.565Z,4645
2017-05-29T12:13:56.029Z,4660
2017-05-29T12:15:11.523Z,4735
2017-05-29T12:16:27.216Z,4940
2017-05-29T12:17:42.651Z,5195
2017-05-29T12:18:58.169Z,5295
2017-05-29T12:20:13.646Z,5225
2017-05-29T12:21:28.095Z,5000
2017-05-29T12:22:40.905Z,4705
2017-05-29T12:23:54.910Z,4555
2017-05-29T12:25:10.345Z,4715
2017-05-29T12:26:26.416Z,4985
2017-05-29T12:27:41.925Z,5060
2017-05-29T12:28:56.099Z,4925
2017-05-29T12:30:11.618Z,4425
2017-05-29T12:31:27.659Z,3970
2017-05-29T12:32:43.080Z,3705
2017-05-29T12:33:57.149Z,3525
2017-05-29T12:35:12.662Z,3620
2017-05-29T12:36:28.041Z,3740
2017-05-29T12:37:43.573Z,3750
2017-05-29T12:38:58.970Z,3900
2017-05-29T12:40:13.439Z,3845
2017-05-29T12:41:29.121Z,3715
2017-05-29T12:42:41.993Z,3835
2017-05-29T12:43:55.991Z,3910
2017-05-29T12:45:10.151Z,3940
2017-05-29T12:46:25.962Z,3580
2017-05-29T12:47:41.613Z,3760
2017-05-29T12:48:57.123Z,4090
2017-05-29T12:50:12.638Z,4205
2017-05-29T12:51:28.357Z,4225
2017-05-29T12:52:42.849Z,4000
2017-05-29T12:53:58.335Z,3590
2017-05-29T12:55:13.853Z,3280
2017-05-29T12:56:29.569Z,3235
2017-05-29T12:57:45.120Z,3430
2017-05-29T12:59:00.616Z,3400
2017-05-29T13:00:16.130Z,3370
2017-05-29T13:01:31.946Z,3385
2017-05-29T13:02:47.544Z,3055
2017-05-29T13:04:03.057Z,3130
2017-05-29T13:05:17.129Z,3245
2017-05-29T13:06:32.946Z,3500
2017-05-29T13:07:48.076Z,3635
2017-05-29T13:09:03.213Z,3520
2017-05-29T13:10:18.724Z,3595
2017-05-29T13:11:33.107Z,3675
2017-05-29T13:12:48.598Z,3610
2017-05-29T13:14:03.712Z,3450
2017-05-29T13:15:17.841Z,3385
2017-05-29T13:16:33.535Z,3370
2017-05-29T13:17:49.061Z,3375
2017-05-29T13:19:04.540Z,3375
2017-05-29T13:20:19.986Z,3485
2017-05-29T13:21:35.638Z,3610
2017-05-29T13:22:51.114Z,3775
2017-05-29T13:24:06.614Z,3760
2017-05-29T13:25:19.430Z,3695
2017-05-29T13:26:35.071Z,3645
2017-05-29T13:27:49.731Z,3555
2017-05-29T13:29:04.863Z,3435
2017-05-29T13:30:20.311Z,3580
2017-05-29T13:31:35.837Z,3835
2017-05-29T13:32:51.797Z,3825
2017-05-29T13:34:05.814Z,3650
2017-05-29T13:35:21.276Z,3170
2017-05-29T13:36:36.838Z,2980
2017-05-29T13:37:52.550Z,3080
2017-05-29T13:39:07.996Z,3180
2017-05-29T13:40:22.323Z,3250
2017-05-29T13:41:37.835Z,3320
2017-05-29T13:42:53.638Z,3210
2017-05-29T13:44:09.089Z,3055
2017-05-29T13:45:24.582Z,3150
2017-05-29T13:46:38.601Z,3250
2017-05-29T13:47:54.332Z,3065
2017-05-29T13:49:10.061Z,2805
2017-05-29T13:50:25.543Z,2665
2017-05-29T13:51:41.035Z,2730
2017-05-29T13:52:56.688Z,3040
2017-05-29T13:54:12.197Z,2990
2017-05-29T13:55:27.733Z,2470
2017-05-29T13:56:43.307Z,2755
2017-05-29T13:57:59.031Z,3080
2017-05-29T13:59:13.131Z,3310
2017-05-29T14:00:28.587Z,3310
2017-05-29T14:01:44.034Z,3290
2017-05-29T14:02:56.939Z,3255
2017-05-29T14:04:12.458Z,3300
2017-05-29T14:05:27.971Z,3435
2017-05-29T14:06:43.500Z,3450
2017-05-29T14:07:59.217Z,3345
2017-05-29T14:09:14.784Z,3200
2017-05-29T14:10:30.397Z,3140
2017-05-29T14:11:46.100Z,3155
2017-05-29T14:13:00.571Z,3090
2017-05-29T14:14:16.131Z,2820
2017-05-29T14:15:31.552Z,2465
2017-05-29T14:16:47.244Z,2215
2017-05-29T14:18:02.940Z,2215
2017-05-29T14:19:18.483Z,2415
2017-05-29T14:20:33.987Z,2710
2017-05-29T14:21:49.695Z,2835
2017-05-29T14:23:05.379Z,2805
2017-05-29T14:24:20.925Z,2780
2017-05-29T14:25:36.309Z,2800
2017-05-29T14:26:50.130Z,2815
2017-05-29T14:28:05.835Z,2600
2017-05-29T14:29:21.310Z,2190
2017-05-29T14:30:36.463Z,2030
2017-05-29T14:31:52.041Z,2155
2017-05-29T14:33:06.761Z,2400
2017-05-29T14:34:22.035Z,2755
2017-05-29T14:35:37.548Z,2875
2017-05-29T14:36:52.757Z,2810
2017-05-29T14:38:07.132Z,2490
2017-05-29T14:39:22.567Z,2175
2017-05-29T14:40:38.126Z,2235
2017-05-29T14:41:53.616Z,2500
2017-05-29T14:43:09.387Z,2590
2017-05-29T14:44:24.859Z,2495
2017-05-29T14:45:39.149Z,2435
2017-05-29T14:46:53.283Z,2425
2017-05-29T14:48:09.050Z,2440
2017-05-29T14:49:23.481Z,2405
2017-05-29T14:50:38.905Z,2290
2017-05-29T14:51:53.120Z,2145
2017-05-29T14:53:08.837Z,1970
2017-05-29T14:54:24.294Z,1900
2017-05-29T14:55:38.466Z,2050
2017-05-29T14:56:54.005Z,2345
2017-05-29T14:58:10.089Z,2520
2017-05-29T14:59:25.571Z,2430
2017-05-29T15:00:41.037Z,2130
2017-05-29T15:01:56.586Z,2060
2017-05-29T15:03:12.346Z,2240
2017-05-29T15:04:27.873Z,2425
2017-05-29T15:05:42.317Z,1650
2017-05-29T15:06:57.890Z,765
2017-05-29T15:08:12.140Z,690
2017-05-29T15:09:27.647Z,670
2017-05-29T15:10:43.378Z,650
2017-05-29T15:11:58.910Z,630
2017-05-29T15:13:14.260Z,625
2017-05-29T15:14:29.692Z,605
2017-05-29T15:15:45.269Z,590
2017-05-29T15:17:01.037Z,580
2017-05-29T15:18:16.700Z,570
2017-05-29T15:19:30.948Z,565
2017-05-29T15:20:46.471Z,565
2017-05-29T15:22:01.932Z,555
2017-05-29T15:23:17.529Z,555
2017-05-29T15:24:33.049Z,545
2017-05-29T15:25:48.579Z,540
2017-05-29T15:27:04.150Z,530
2017-05-29T15:28:18.515Z,525
2017-05-29T15:29:34.298Z,520
2017-05-29T15:30:49.787Z,520
2017-05-29T15:32:03.859Z,515
2017-05-29T15:33:19.521Z,510
2017-05-29T15:34:33.663Z,505
2017-05-29T15:35:48.010Z,510
2017-05-29T15:37:03.452Z,505
2017-05-29T15:38:17.911Z,505
2017-05-29T15:39:33.337Z,500
2017-05-29T15:40:47.317Z,495
2017-05-29T15:42:02.822Z,495
2017-05-29T15:43:18.508Z,490
2017-05-29T15:44:34.076Z,490
2017-05-29T15:45:49.547Z,485
2017-05-29T15:47:05.006Z,480
2017-05-29T15:48:20.743Z,485
2017-05-29T15:49:36.312Z,475
2017-05-29T15:50:51.826Z,475
2017-05-29T15:52:05.993Z,470
2017-05-29T15:53:19.841Z,465
2017-05-29T15:54:35.634Z,450
2017-05-29T15:55:50.391Z,445
2017-05-29T15:57:05.865Z,440
2017-05-29T15:58:21.485Z,435
2017-05-29T15:59:37.139Z,430
2017-05-29T16:00:52.656Z,425
2017-05-29T16:02:08.120Z,425
2017-05-29T16:03:22.290Z,425
2017-05-29T16:04:38.028Z,420
2017-05-29T16:05:53.511Z,425
2017-05-29T16:07:09.216Z,415
2017-05-29T16:08:24.703Z,410
2017-05-29T16:09:40.306Z,405
2017-05-29T16:10:55.819Z,395
2017-05-29T16:12:11.286Z,400
2017-05-29T16:13:25.509Z,390
2017-05-29T16:14:41.279Z,385
2017-05-29T16:15:55.467Z,385
2017-05-29T16:17:10.997Z,385
2017-05-29T16:18:26.757Z,385
2017-05-29T16:19:42.593Z,380
2017-05-29T16:20:58.183Z,370
2017-05-29T16:22:13.671Z,365
2017-05-29T16:23:29.439Z,365
2017-05-29T16:24:45.213Z,355
2017-05-29T16:26:00.942Z,345
2017-05-29T16:27:16.470Z,350
2017-05-29T16:28:31.966Z,340
2017-05-29T16:29:47.721Z,335
2017-05-29T16:31:03.242Z,325
2017-05-29T16:32:18.421Z,320
2017-05-29T16:33:33.943Z,315
2017-05-29T16:34:49.562Z,310
2017-05-29T16:36:02.300Z,305
2017-05-29T16:37:17.757Z,300
2017-05-29T16:38:33.627Z,295
2017-05-29T16:39:49.382Z,290
2017-05-29T16:41:04.849Z,285
2017-05-29T16:42:17.573Z,280
2017-05-29T16:43:33.039Z,275
2017-05-29T16:44:48.871Z,270
2017-05-29T16:46:04.376Z,270
2017-05-29T16:47:20.202Z,265
2017-05-29T16:48:35.695Z,265
2017-05-29T16:49:51.038Z,260
2017-05-29T16:51:05.412Z,255
2017-05-29T16:52:20.921Z,255
2017-05-29T16:53:36.392Z,250
2017-05-29T16:54:52.327Z,250
2017-05-29T16:56:08.343Z,245
2017-05-29T16:57:23.886Z,245
2017-05-29T16:58:39.293Z,245
2017-05-29T16:59:54.990Z,240
2017-05-29T17:01:09.084Z,240
2017-05-29T17:02:24.619Z,240
2017-05-29T17:03:40.192Z,235
2017-05-29T17:04:54.601Z,230
2017-05-29T17:06:10.434Z,230
2017-05-29T17:07:26.101Z,230
2017-05-29T17:08:41.602Z,225
2017-05-29T17:09:57.402Z,225
2017-05-29T17:11:12.886Z,225
2017-05-29T17:12:28.400Z,220
2017-05-29T17:13:43.900Z,220
2017-05-29T17:14:59.664Z,220
2017-05-29T17:16:13.850Z,215
2017-05-29T17:17:29.440Z,215