createdAt,value
2023-05-19T00:00:26.008Z,99.99
2023-05-19T00:01:26.028Z,99.99
2023-05-19T00:02:26.291Z,99.99
2023-05-19T00:03:26.005Z,99.99
2023-05-19T00:04:25.965Z,99.99
2023-05-19T00:05:25.971Z,99.99
2023-05-19T00:06:25.945Z,99.99
2023-05-19T00:07:25.954Z,99.99
2023-05-19T00:08:25.928Z,99.99
2023-05-19T00:09:25.908Z,99.99
2023-05-19T00:10:25.920Z,99.99
2023-05-19T00:11:25.889Z,99.99
2023-05-19T00:12:25.885Z,99.99
2023-05-19T00:13:25.910Z,99.99
2023-05-19T00:14:25.859Z,99.99
2023-05-19T00:15:25.872Z,99.99
2023-05-19T00:16:25.888Z,99.99
2023-05-19T00:17:25.889Z,99.99
2023-05-19T00:18:25.822Z,99.99
2023-05-19T00:19:25.857Z,99.99
2023-05-19T00:20:25.790Z,99.99
2023-05-19T00:21:25.795Z,99.99
2023-05-19T00:22:25.780Z,99.99
2023-05-19T00:23:25.765Z,99.99
2023-05-19T00:24:25.760Z,99.99
2023-05-19T00:25:25.759Z,99.99
2023-05-19T00:26:25.734Z,99.99
2023-05-19T00:27:25.716Z,99.99
2023-05-19T00:28:25.702Z,99.99
2023-05-19T00:29:25.708Z,99.99
2023-05-19T00:30:25.684Z,99.99
2023-05-19T00:31:25.749Z,99.99
2023-05-19T00:32:25.714Z,99.99
2023-05-19T00:33:25.690Z,99.99
2023-05-19T00:34:25.653Z,99.99
2023-05-19T00:35:25.635Z,99.99
2023-05-19T00:36:25.617Z,99.99
2023-05-19T00:37:25.626Z,99.99
2023-05-19T00:38:25.597Z,99.99
2023-05-19T00:39:25.607Z,99.99
2023-05-19T00:40:25.595Z,99.99
2023-05-19T00:41:25.578Z,99.99
2023-05-19T00:42:25.553Z,99.99
2023-05-19T00:43:25.565Z,99.99
2023-05-19T00:44:25.533Z,99.99
2023-05-19T00:45:25.538Z,99.99
2023-05-19T00:46:25.541Z,99.99
2023-05-19T00:47:25.574Z,99.99
2023-05-19T00:48:25.487Z,99.99
2023-05-19T00:49:25.509Z,99.99
2023-05-19T00:50:25.470Z,99.99
2023-05-19T00:51:25.468Z,99.99
2023-05-19T00:52:25.447Z,99.99
2023-05-19T00:53:25.437Z,99.99
2023-05-19T00:54:25.423Z,99.99
2023-05-19T00:55:25.453Z,99.99
2023-05-19T00:56:25.403Z,99.99
2023-05-19T00:57:25.394Z,99.99
2023-05-19T00:58:25.377Z,99.99
2023-05-19T00:59:25.370Z,99.99
2023-05-19T01:00:25.360Z,99.99
2023-05-19T01:01:25.452Z,99.99
2023-05-19T01:02:25.458Z,99.99
2023-05-19T01:03:25.542Z,99.99
2023-05-19T01:04:25.318Z,99.99
2023-05-19T01:05:25.334Z,99.99
2023-05-19T01:06:25.296Z,99.99
2023-05-19T01:07:25.329Z,99.99
2023-05-19T01:08:25.273Z,99.99
2023-05-19T01:09:25.264Z,99.99
2023-05-19T01:10:25.260Z,99.99
2023-05-19T01:11:25.247Z,99.99
2023-05-19T01:12:25.240Z,99.99
2023-05-19T01:13:25.239Z,99.99
2023-05-19T01:14:25.214Z,99.99
2023-05-19T01:15:25.205Z,99.99
2023-05-19T01:16:25.209Z,99.99
2023-05-19T01:17:25.210Z,99.99
2023-05-19T01:18:25.180Z,99.99
2023-05-19T01:19:25.429Z,99.99
2023-05-19T01:20:25.147Z,99.99
2023-05-19T01:21:25.160Z,99.99
2023-05-19T01:22:25.122Z,99.99
2023-05-19T01:23:25.116Z,99.99
2023-05-19T01:24:25.111Z,99.99
2023-05-19T01:25:25.127Z,99.99
2023-05-19T01:26:25.080Z,99.99
2023-05-19T01:27:25.089Z,99.99
2023-05-19T01:28:25.057Z,99.99
2023-05-19T01:29:25.055Z,99.99
2023-05-19T01:30:25.037Z,99.99
2023-05-19T01:31:25.111Z,99.99
2023-05-19T01:32:25.066Z,99.99
2023-05-19T01:33:25.007Z,99.99
2023-05-19T01:34:24.995Z,99.99
2023-05-19T01:35:25.004Z,99.99
2023-05-19T01:36:24.977Z,99.99
2023-05-19T01:37:24.991Z,99.99
2023-05-19T01:38:24.970Z,99.99
2023-05-19T01:39:24.950Z,99.99
2023-05-19T01:40:24.934Z,99.99
2023-05-19T01:41:24.924Z,99.99
2023-05-19T01:42:24.911Z,99.99
2023-05-19T01:43:24.945Z,99.99
2023-05-19T01:44:24.908Z,99.99
2023-05-19T01:45:24.884Z,99.99
2023-05-19T01:46:24.993Z,99.99
2023-05-19T01:47:24.875Z,99.99
2023-05-19T01:48:24.855Z,99.99
2023-05-19T01:49:24.868Z,99.99
2023-05-19T01:50:24.854Z,99.99
2023-05-19T01:51:24.815Z,99.99
2023-05-19T01:52:24.827Z,99.99
2023-05-19T01:53:24.883Z,99.99
2023-05-19T01:54:24.802Z,99.99
2023-05-19T01:55:24.794Z,99.99
2023-05-19T01:56:24.761Z,99.99
2023-05-19T01:57:24.759Z,99.99
2023-05-19T01:58:24.753Z,99.99
2023-05-19T01:59:24.735Z,99.99
2023-05-19T02:00:24.723Z,99.99
2023-05-19T02:01:24.778Z,99.99
2023-05-19T02:02:24.755Z,99.99
2023-05-19T02:03:24.708Z,99.99
2023-05-19T02:04:24.806Z,99.99
2023-05-19T02:05:24.679Z,99.99
2023-05-19T02:06:24.682Z,99.99
2023-05-19T02:07:24.698Z,99.99
2023-05-19T02:08:24.680Z,99.99
2023-05-19T02:09:24.638Z,99.99
2023-05-19T02:10:24.626Z,99.99
2023-05-19T02:11:24.608Z,99.99
2023-05-19T02:12:24.598Z,99.99
2023-05-19T02:13:24.619Z,99.99
2023-05-19T02:14:24.569Z,99.99
2023-05-19T02:15:24.558Z,99.99
2023-05-19T02:16:24.673Z,99.99
2023-05-19T02:17:24.570Z,99.99
2023-05-19T02:18:24.545Z,99.99
2023-05-19T02:19:24.698Z,99.99
2023-05-19T02:20:24.507Z,99.99
2023-05-19T02:21:24.488Z,99.99
2023-05-19T02:22:24.482Z,99.99
2023-05-19T02:23:24.481Z,99.99
2023-05-19T02:24:24.461Z,99.99
2023-05-19T02:25:24.507Z,99.99
2023-05-19T02:26:24.462Z,99.99
2023-05-19T02:27:24.430Z,99.99
2023-05-19T02:28:24.418Z,99.99
2023-05-19T02:29:24.400Z,99.99
2023-05-19T02:30:24.404Z,99.99
2023-05-19T02:31:24.424Z,99.99
2023-05-19T02:32:24.378Z,99.99
2023-05-19T02:33:24.357Z,99.99
2023-05-19T02:34:24.352Z,99.99
2023-05-19T02:35:24.334Z,99.99
2023-05-19T02:36:24.341Z,99.99
2023-05-19T02:37:24.359Z,99.99
2023-05-19T02:38:24.313Z,99.99
2023-05-19T02:39:24.293Z,99.99
2023-05-19T02:40:24.305Z,99.99
2023-05-19T02:41:24.399Z,99.99
2023-05-19T02:42:24.287Z,99.99
2023-05-19T02:43:24.293Z,99.99
2023-05-19T02:44:24.267Z,99.99
2023-05-19T02:45:24.254Z,99.99
2023-05-19T02:46:24.315Z,99.99
2023-05-19T02:47:24.271Z,99.99
2023-05-19T02:48:24.208Z,99.99
2023-05-19T02:49:24.239Z,99.99
2023-05-19T02:50:24.194Z,99.99
2023-05-19T02:51:24.175Z,99.99
2023-05-19T02:52:24.157Z,99.99
2023-05-19T02:53:24.147Z,99.99
2023-05-19T02:54:24.138Z,99.99
2023-05-19T02:55:24.191Z,99.99
2023-05-19T02:56:24.139Z,99.99
2023-05-19T02:57:24.213Z,99.99
2023-05-19T02:58:24.109Z,99.99
2023-05-19T02:59:25.488Z,99.99
2023-05-19T03:00:24.088Z,99.99
2023-05-19T03:01:24.153Z,99.99
2023-05-19T03:02:24.053Z,99.99
2023-05-19T03:03:24.221Z,99.99
2023-05-19T03:04:24.037Z,99.99
2023-05-19T03:05:24.014Z,99.99
2023-05-19T03:06:24.020Z,99.99
2023-05-19T03:07:24.010Z,99.99
2023-05-19T03:08:23.986Z,99.99
2023-05-19T03:09:24.016Z,99.99
2023-05-19T03:10:23.965Z,99.99
2023-05-19T03:11:23.948Z,99.99
2023-05-19T03:12:23.953Z,99.99
2023-05-19T03:13:23.956Z,99.99
2023-05-19T03:14:24.277Z,99.99
2023-05-19T03:15:23.909Z,99.99
2023-05-19T03:16:23.944Z,99.99
2023-05-19T03:17:23.903Z,99.99
2023-05-19T03:18:23.933Z,99.99
2023-05-19T03:19:23.924Z,99.99
2023-05-19T03:20:23.860Z,99.99
2023-05-19T03:21:23.843Z,99.99
2023-05-19T03:22:23.853Z,99.99
2023-05-19T03:23:23.820Z,99.99
2023-05-19T03:24:23.812Z,99.99
2023-05-19T03:25:23.838Z,99.99
2023-05-19T03:26:23.793Z,99.99
2023-05-19T03:27:23.781Z,99.99
2023-05-19T03:28:23.790Z,99.99
2023-05-19T03:29:23.785Z,99.99
2023-05-19T03:30:23.752Z,99.99
2023-05-19T03:31:23.765Z,99.99
2023-05-19T03:32:23.788Z,99.99
2023-05-19T03:33:23.870Z,99.99
2023-05-19T03:34:23.709Z,99.99
2023-05-19T03:35:23.704Z,99.99
2023-05-19T03:36:23.687Z,99.99
2023-05-19T03:37:23.714Z,99.99
2023-05-19T03:38:23.682Z,99.99
2023-05-19T03:39:23.652Z,99.99
2023-05-19T03:40:23.648Z,99.99
2023-05-19T03:41:23.635Z,99.99
2023-05-19T03:42:23.622Z,99.99
2023-05-19T03:43:23.638Z,99.99
2023-05-19T03:44:23.612Z,99.99
2023-05-19T03:45:23.623Z,99.99
2023-05-19T03:46:23.659Z,99.99
2023-05-19T03:47:23.617Z,99.99
2023-05-19T03:48:23.568Z,99.99
2023-05-19T03:49:23.572Z,99.99
2023-05-19T03:50:23.546Z,99.99
2023-05-19T03:51:23.524Z,99.99
2023-05-19T03:52:23.514Z,99.99
2023-05-19T03:53:23.510Z,99.99
2023-05-19T03:54:23.504Z,99.99
2023-05-19T03:55:23.523Z,99.99
2023-05-19T03:56:23.476Z,99.99
2023-05-19T03:57:23.461Z,99.99
2023-05-19T03:58:23.449Z,99.99
2023-05-19T03:59:23.442Z,99.99
2023-05-19T04:00:23.428Z,99.99
2023-05-19T04:01:23.454Z,99.99
2023-05-19T04:02:23.512Z,99.99
2023-05-19T04:03:23.540Z,99.99
2023-05-19T04:04:23.447Z,99.99
2023-05-19T04:05:23.371Z,99.99
2023-05-19T04:06:23.362Z,99.99
2023-05-19T04:07:23.381Z,99.99
2023-05-19T04:08:23.341Z,99.99
2023-05-19T04:09:23.325Z,99.99
2023-05-19T04:10:23.331Z,99.99
2023-05-19T04:11:23.311Z,99.99
2023-05-19T04:12:23.317Z,99.99
2023-05-19T04:13:23.304Z,99.99
2023-05-19T04:14:23.279Z,99.99
2023-05-19T04:15:23.267Z,99.99
2023-05-19T04:16:23.358Z,99.99
2023-05-19T04:17:23.333Z,99.99
2023-05-19T04:18:23.250Z,99.99
2023-05-19T04:19:23.349Z,99.99
2023-05-19T04:20:23.219Z,99.99
2023-05-19T04:21:23.199Z,99.99
2023-05-19T04:22:23.186Z,99.99
2023-05-19T04:23:23.187Z,99.99
2023-05-19T04:24:23.178Z,99.99
2023-05-19T04:25:23.178Z,99.99
2023-05-19T04:26:23.145Z,99.99
2023-05-19T04:27:23.135Z,99.99
2023-05-19T04:28:23.127Z,99.99
2023-05-19T04:29:23.124Z,99.99
2023-05-19T04:30:23.107Z,99.99
2023-05-19T04:31:23.123Z,99.99
2023-05-19T04:32:23.152Z,99.99
2023-05-19T04:33:23.092Z,99.99
2023-05-19T04:34:23.064Z,99.99
2023-05-19T04:35:23.051Z,99.99
2023-05-19T04:36:23.039Z,99.99
2023-05-19T04:37:23.050Z,99.99
2023-05-19T04:38:23.030Z,99.99
2023-05-19T04:39:23.015Z,99.99
2023-05-19T04:40:22.997Z,99.99
2023-05-19T04:41:22.991Z,99.99
2023-05-19T04:42:22.980Z,99.99
2023-05-19T04:43:22.989Z,99.99
2023-05-19T04:44:22.955Z,99.99
2023-05-19T04:45:22.941Z,99.99
2023-05-19T04:46:22.974Z,99.99
2023-05-19T04:47:22.935Z,99.99
2023-05-19T04:48:22.909Z,99.99
2023-05-19T04:49:22.953Z,99.99
2023-05-19T04:50:22.892Z,99.99
2023-05-19T04:51:22.875Z,99.99
2023-05-19T04:52:22.864Z,99.99
2023-05-19T04:53:22.860Z,99.99
2023-05-19T04:54:22.855Z,99.99
2023-05-19T04:55:22.853Z,99.99
2023-05-19T04:56:22.822Z,99.99
2023-05-19T04:57:22.825Z,99.99
2023-05-19T04:58:22.799Z,99.99
2023-05-19T04:59:22.785Z,99.99
2023-05-19T05:00:22.788Z,99.99
2023-05-19T05:01:22.843Z,99.99
2023-05-19T05:02:22.797Z,99.99
2023-05-19T05:03:22.810Z,99.99
2023-05-19T05:04:22.739Z,99.99
2023-05-19T05:05:22.806Z,99.99
2023-05-19T05:06:22.743Z,99.99
2023-05-19T05:07:22.709Z,99.99
2023-05-19T05:08:22.701Z,99.99
2023-05-19T05:09:22.682Z,99.99
2023-05-19T05:10:22.668Z,99.99
2023-05-19T05:11:22.662Z,99.99
2023-05-19T05:12:22.660Z,99.99
2023-05-19T05:13:22.645Z,99.99
2023-05-19T05:14:22.634Z,99.99
2023-05-19T05:15:22.631Z,99.99
2023-05-19T05:16:22.710Z,99.99
2023-05-19T05:17:22.665Z,99.99
2023-05-19T05:18:22.577Z,99.99
2023-05-19T05:19:22.750Z,99.99
2023-05-19T05:20:22.578Z,99.99
2023-05-19T05:21:22.572Z,99.99
2023-05-19T05:22:22.537Z,99.99
2023-05-19T05:23:22.530Z,99.99
2023-05-19T05:24:22.534Z,99.99
2023-05-19T05:25:22.540Z,99.99
2023-05-19T05:26:22.493Z,99.99
2023-05-19T05:27:22.476Z,99.99
2023-05-19T05:28:22.491Z,99.99
2023-05-19T05:29:22.455Z,99.99
2023-05-19T05:30:22.453Z,99.99
2023-05-19T05:31:22.472Z,99.99
2023-05-19T05:32:22.446Z,99.99
2023-05-19T05:33:22.560Z,99.99
2023-05-19T05:34:22.413Z,99.99
2023-05-19T05:35:22.393Z,99.99
2023-05-19T05:36:22.415Z,99.99
2023-05-19T05:37:22.411Z,99.99
2023-05-19T05:38:22.398Z,99.99
2023-05-19T05:39:22.347Z,99.99
2023-05-19T05:40:22.340Z,99.99
2023-05-19T05:41:22.340Z,99.99
2023-05-19T05:42:22.331Z,99.99
2023-05-19T05:43:22.346Z,99.99
2023-05-19T05:44:22.317Z,99.99
2023-05-19T05:45:22.295Z,99.99
2023-05-19T05:46:22.335Z,99.99
2023-05-19T05:47:22.285Z,99.99
2023-05-19T05:48:22.261Z,99.99
2023-05-19T05:49:22.258Z,99.99
2023-05-19T05:50:22.255Z,99.99
2023-05-19T05:51:22.220Z,99.99
2023-05-19T05:52:22.205Z,99.99
2023-05-19T05:53:22.232Z,99.99
2023-05-19T05:54:22.192Z,99.99
2023-05-19T05:55:22.203Z,99.99
2023-05-19T05:56:22.184Z,99.99
2023-05-19T05:57:22.155Z,99.99
2023-05-19T05:58:22.149Z,99.99
2023-05-19T05:59:22.177Z,99.99
2023-05-19T06:00:22.124Z,99.99
2023-05-19T06:01:22.172Z,99.99
2023-05-19T06:02:22.229Z,99.99
2023-05-19T06:03:22.226Z,99.99
2023-05-19T06:04:22.137Z,99.99
2023-05-19T06:05:22.169Z,99.99
2023-05-19T06:06:22.129Z,99.99
2023-05-19T06:07:22.087Z,99.99
2023-05-19T06:08:22.038Z,99.99
2023-05-19T06:09:22.094Z,99.99
2023-05-19T06:10:22.042Z,99.99
2023-05-19T06:11:22.020Z,99.99
2023-05-19T06:12:22.041Z,99.99
2023-05-19T06:13:22.012Z,99.99
2023-05-19T06:14:21.993Z,99.99
2023-05-19T06:15:21.977Z,99.99
2023-05-19T06:16:22.030Z,99.99
2023-05-19T06:17:21.946Z,99.99
2023-05-19T06:18:21.943Z,99.99
2023-05-19T06:19:22.046Z,99.99
2023-05-19T06:20:21.927Z,99.99
2023-05-19T06:21:21.902Z,99.99
2023-05-19T06:22:21.894Z,99.99
2023-05-19T06:23:21.908Z,99.99
2023-05-19T06:24:21.876Z,99.99
2023-05-19T06:25:21.899Z,99.99
2023-05-19T06:26:21.844Z,99.99
2023-05-19T06:27:21.844Z,99.99
2023-05-19T06:28:21.826Z,99.99
2023-05-19T06:29:21.870Z,99.99
2023-05-19T06:30:21.801Z,99.99
2023-05-19T06:31:21.824Z,99.99
2023-05-19T06:32:21.805Z,99.99
2023-05-19T06:33:21.787Z,99.99
2023-05-19T06:34:21.763Z,99.99
2023-05-19T06:35:21.759Z,99.99
2023-05-19T06:36:21.752Z,99.99
2023-05-19T06:37:21.751Z,99.99
2023-05-19T06:38:21.726Z,99.99
2023-05-19T06:39:21.712Z,99.99
2023-05-19T06:40:21.708Z,99.99
2023-05-19T06:41:21.897Z,99.99
2023-05-19T06:42:21.672Z,99.99
2023-05-19T06:43:21.737Z,99.99
2023-05-19T06:44:21.651Z,99.99
2023-05-19T06:45:21.665Z,99.99
2023-05-19T06:46:21.694Z,99.99
2023-05-19T06:47:21.633Z,99.99
2023-05-19T06:48:21.603Z,99.99
2023-05-19T06:49:21.626Z,99.99
2023-05-19T06:50:21.584Z,99.99
2023-05-19T06:51:21.595Z,99.99
2023-05-19T06:52:21.562Z,99.99
2023-05-19T06:53:21.562Z,99.99
2023-05-19T06:54:21.547Z,99.99
2023-05-19T06:55:21.544Z,99.99
2023-05-19T06:56:21.519Z,99.99
2023-05-19T06:57:21.576Z,99.99
2023-05-19T06:58:21.496Z,99.99
2023-05-19T06:59:21.492Z,99.99
2023-05-19T07:00:23.798Z,99.99
2023-05-19T07:01:21.543Z,99.99
2023-05-19T07:02:21.454Z,99.99
2023-05-19T07:03:21.535Z,99.99
2023-05-19T07:04:21.436Z,99.99
2023-05-19T07:05:21.457Z,99.99
2023-05-19T07:06:21.410Z,99.99
2023-05-19T07:07:21.414Z,99.99
2023-05-19T07:08:21.386Z,99.99
2023-05-19T07:09:21.390Z,99.99
2023-05-19T07:10:21.365Z,99.99
2023-05-19T07:11:21.357Z,99.99
2023-05-19T07:12:21.345Z,99.99
2023-05-19T07:13:21.408Z,99.99
2023-05-19T07:14:21.325Z,99.99
2023-05-19T07:15:21.313Z,99.99
2023-05-19T07:16:21.346Z,99.99
2023-05-19T07:17:21.290Z,99.99
2023-05-19T07:18:21.292Z,99.99
2023-05-19T07:19:21.404Z,99.99
2023-05-19T07:20:21.265Z,99.99
2023-05-19T07:21:21.265Z,99.99
2023-05-19T07:22:21.244Z,99.99
2023-05-19T07:23:21.222Z,99.99
2023-05-19T07:24:21.224Z,99.99
2023-05-19T07:25:21.219Z,99.99
2023-05-19T07:26:21.199Z,99.98
2023-05-19T07:27:21.209Z,99.99
2023-05-19T07:28:21.184Z,99.99
2023-05-19T07:29:21.298Z,99.99
2023-05-19T07:30:21.149Z,99.99
2023-05-19T07:31:21.167Z,99.43
2023-05-19T07:32:21.165Z,99.22
2023-05-19T07:33:21.137Z,98.25
2023-05-19T07:34:21.101Z,99.99
2023-05-19T07:35:21.095Z,98.55
2023-05-19T07:36:21.101Z,99.58
2023-05-19T07:37:21.090Z,99.99
2023-05-19T07:38:21.080Z,98.61
2023-05-19T07:39:21.078Z,99.02
2023-05-19T07:40:21.038Z,98.51
2023-05-19T07:41:21.045Z,98.82
2023-05-19T07:42:21.018Z,99.99
2023-05-19T07:43:21.021Z,97.44
2023-05-19T07:44:21.007Z,96.98
2023-05-19T07:45:21.032Z,97.09
2023-05-19T07:46:21.006Z,95.00
2023-05-19T07:47:20.965Z,94.29
2023-05-19T07:48:20.969Z,94.74
2023-05-19T07:49:20.975Z,97.55
2023-05-19T07:50:20.940Z,97.45
2023-05-19T07:51:20.933Z,95.81
2023-05-19T07:52:20.912Z,96.37
2023-05-19T07:53:20.924Z,95.86
2023-05-19T07:54:20.913Z,96.88
2023-05-19T07:55:20.909Z,95.44
2023-05-19T07:56:20.868Z,96.98
2023-05-19T07:57:20.860Z,96.57
2023-05-19T07:58:20.843Z,95.90
2023-05-19T07:59:20.838Z,96.20
2023-05-19T08:00:20.833Z,96.82
2023-05-19T08:01:20.904Z,96.82
2023-05-19T08:02:20.852Z,96.00
2023-05-19T08:03:21.132Z,96.78
2023-05-19T08:04:20.877Z,95.86
2023-05-19T08:05:20.773Z,96.10
2023-05-19T08:06:20.768Z,95.65
2023-05-19T08:07:20.774Z,95.91
2023-05-19T08:08:20.748Z,94.39
2023-05-19T08:09:20.732Z,94.65
2023-05-19T08:10:20.723Z,93.95
2023-05-19T08:11:20.707Z,92.01
2023-05-19T08:12:20.694Z,94.87
2023-05-19T08:13:20.700Z,92.05
2023-05-19T08:14:20.685Z,93.63
2023-05-19T08:15:20.675Z,92.50
2023-05-19T08:16:20.789Z,94.55
2023-05-19T08:17:20.744Z,94.60
2023-05-19T08:18:20.627Z,91.33
2023-05-19T08:19:20.860Z,94.10
2023-05-19T08:20:20.605Z,94.81
2023-05-19T08:21:20.609Z,93.59
2023-05-19T08:22:20.583Z,93.28
2023-05-19T08:23:20.575Z,92.36
2023-05-19T08:24:20.560Z,92.01
2023-05-19T08:25:20.570Z,90.90
2023-05-19T08:26:20.539Z,90.70
2023-05-19T08:27:20.562Z,90.90
2023-05-19T08:28:20.538Z,90.88
2023-05-19T08:29:20.506Z,90.17
2023-05-19T08:30:20.526Z,91.56
2023-05-19T08:31:20.533Z,88.51
2023-05-19T08:32:20.497Z,90.45
2023-05-19T08:33:20.538Z,90.70
2023-05-19T08:34:20.454Z,91.88
2023-05-19T08:35:20.444Z,89.25
2023-05-19T08:36:20.445Z,90.10
2023-05-19T08:37:20.435Z,88.71
2023-05-19T08:38:20.408Z,88.65
2023-05-19T08:39:20.411Z,91.05
2023-05-19T08:40:20.393Z,90.64
2023-05-19T08:41:20.391Z,90.43
2023-05-19T08:42:20.372Z,89.82
2023-05-19T08:43:20.372Z,90.23
2023-05-19T08:44:20.375Z,89.80
2023-05-19T08:45:20.352Z,91.09
2023-05-19T08:46:20.353Z,90.99
2023-05-19T08:47:20.327Z,89.00
2023-05-19T08:48:20.304Z,88.70
2023-05-19T08:49:20.389Z,90.23
2023-05-19T08:50:20.274Z,89.78
2023-05-19T08:51:20.272Z,88.79
2023-05-19T08:52:20.267Z,88.39
2023-05-19T08:53:32.474Z,87.06
2023-05-19T08:54:21.252Z,88.79
2023-05-19T08:55:20.238Z,88.18
2023-05-19T08:56:20.236Z,88.23
2023-05-19T08:57:20.240Z,88.79
2023-05-19T08:58:20.241Z,89.41
2023-05-19T08:59:20.199Z,86.00
2023-05-19T09:00:20.187Z,86.85
2023-05-19T09:01:20.213Z,87.67
2023-05-19T09:02:20.144Z,88.29
2023-05-19T09:04:20.269Z,87.57
2023-05-19T09:05:20.148Z,88.39
2023-05-19T09:06:20.099Z,88.70
2023-05-19T09:07:20.113Z,88.49
2023-05-19T09:08:20.094Z,87.26
2023-05-19T09:09:20.072Z,88.59
2023-05-19T09:10:20.057Z,88.08
2023-05-19T09:11:20.058Z,89.31
2023-05-19T09:12:20.038Z,88.59
2023-05-19T09:13:20.040Z,89.41
2023-05-19T09:14:20.023Z,88.70
2023-05-19T09:15:20.010Z,89.11
2023-05-19T09:16:20.015Z,88.64
2023-05-19T09:17:19.989Z,89.20
2023-05-19T09:18:19.968Z,87.57
2023-05-19T09:19:20.022Z,86.49
2023-05-19T09:20:19.988Z,87.51
2023-05-19T09:21:19.968Z,87.06
2023-05-19T09:22:19.926Z,86.30
2023-05-19T09:23:19.914Z,86.20
2023-05-19T09:24:19.922Z,86.00
2023-05-19T09:25:19.935Z,87.63
2023-05-19T09:26:19.895Z,86.00
2023-05-19T09:27:19.877Z,87.55
2023-05-19T09:28:19.858Z,88.31
2023-05-19T09:29:19.860Z,87.51
2023-05-19T09:30:19.980Z,84.18
2023-05-19T09:31:19.846Z,84.08
2023-05-19T09:32:19.910Z,84.08
2023-05-19T09:33:19.868Z,83.43
2023-05-19T09:34:19.792Z,82.14
2023-05-19T09:35:19.787Z,82.04
2023-05-19T09:36:19.798Z,81.76
2023-05-19T09:37:19.805Z,81.93
2023-05-19T09:38:19.749Z,81.62
2023-05-19T09:39:19.753Z,82.17
2023-05-19T09:40:19.728Z,80.94
2023-05-19T09:41:19.724Z,79.75
2023-05-19T09:42:19.732Z,80.27
2023-05-19T09:43:19.743Z,80.78
2023-05-19T09:44:19.683Z,78.12
2023-05-19T09:45:19.681Z,79.41
2023-05-19T09:46:19.745Z,78.53
2023-05-19T09:47:19.654Z,78.94
2023-05-19T09:48:19.652Z,79.32
2023-05-19T09:49:19.650Z,81.72
2023-05-19T09:50:19.630Z,79.11
2023-05-19T09:51:19.613Z,79.41
2023-05-19T09:52:19.597Z,78.80
2023-05-19T09:53:19.613Z,76.97
2023-05-19T09:54:19.577Z,77.48
2023-05-19T09:55:19.590Z,78.73
2023-05-19T09:56:19.557Z,78.35
2023-05-19T09:57:19.549Z,76.75
2023-05-19T09:58:19.539Z,77.63
2023-05-19T09:59:19.540Z,78.71
2023-05-19T10:00:19.512Z,77.93
2023-05-19T10:01:19.548Z,74.41
2023-05-19T10:02:19.486Z,77.12
2023-05-19T10:03:19.483Z,76.72
2023-05-19T10:04:19.467Z,77.43
2023-05-19T10:05:19.514Z,77.73
2023-05-19T10:06:19.442Z,77.63
2023-05-19T10:07:19.461Z,78.24
2023-05-19T10:08:19.440Z,77.16
2023-05-19T10:09:19.468Z,76.68
2023-05-19T10:10:19.403Z,77.29
2023-05-19T10:11:19.394Z,78.99
2023-05-19T10:12:19.404Z,77.97
2023-05-19T10:13:19.388Z,78.68
2023-05-19T10:14:19.366Z,76.65
2023-05-19T10:15:21.401Z,78.01
2023-05-19T10:16:19.423Z,76.86
2023-05-19T10:17:19.325Z,79.77
2023-05-19T10:18:19.320Z,80.08
2023-05-19T10:19:19.362Z,80.45
2023-05-19T10:20:19.294Z,78.78
2023-05-19T10:21:19.292Z,77.77
2023-05-19T10:22:19.272Z,77.81
2023-05-19T10:23:19.258Z,78.48
2023-05-19T10:24:19.251Z,79.33
2023-05-19T10:25:19.319Z,78.08
2023-05-19T10:26:19.231Z,77.06
2023-05-19T10:27:19.243Z,77.87
2023-05-19T10:28:19.212Z,79.36
2023-05-19T10:29:19.205Z,76.95
2023-05-19T10:30:19.198Z,76.79
2023-05-19T10:31:19.218Z,76.55
2023-05-19T10:32:19.227Z,77.81
2023-05-19T10:33:19.194Z,78.89
2023-05-19T10:34:19.174Z,78.82
2023-05-19T10:35:19.140Z,77.84
2023-05-19T10:36:19.123Z,79.02
2023-05-19T10:37:19.119Z,80.55
2023-05-19T10:38:19.126Z,78.76
2023-05-19T10:39:19.145Z,80.79
2023-05-19T10:40:19.080Z,80.65
2023-05-19T10:41:19.089Z,79.84
2023-05-19T10:42:19.056Z,78.41
2023-05-19T10:43:19.050Z,78.66
2023-05-19T10:44:19.065Z,80.15
2023-05-19T10:45:19.022Z,81.67
2023-05-19T10:46:19.054Z,81.57
2023-05-19T10:47:19.048Z,80.24
2023-05-19T10:48:18.989Z,80.55
2023-05-19T10:49:18.986Z,80.62
2023-05-19T10:50:19.005Z,76.68
2023-05-19T10:51:18.968Z,79.13
2023-05-19T10:52:18.948Z,77.91
2023-05-19T10:53:18.941Z,79.19
2023-05-19T10:54:18.928Z,77.67
2023-05-19T10:55:18.940Z,78.17
2023-05-19T10:56:18.919Z,80.11
2023-05-19T10:57:18.935Z,80.78
2023-05-19T10:58:18.882Z,77.12
2023-05-19T10:59:18.870Z,76.37
2023-05-19T11:00:18.862Z,76.41
2023-05-19T11:01:18.970Z,79.12
2023-05-19T11:02:18.992Z,79.52
2023-05-19T11:03:18.863Z,80.84
2023-05-19T11:04:18.896Z,81.72
2023-05-19T11:05:18.806Z,81.41
2023-05-19T11:06:18.805Z,77.42
2023-05-19T11:07:18.794Z,77.42
2023-05-19T11:08:18.792Z,79.31
2023-05-19T11:09:20.877Z,79.88
2023-05-19T11:10:19.754Z,79.74
2023-05-19T11:11:18.739Z,78.33
2023-05-19T11:12:18.739Z,79.60
2023-05-19T11:13:18.769Z,77.54
2023-05-19T11:14:18.708Z,75.79
2023-05-19T11:15:18.715Z,76.33
2023-05-19T11:16:18.757Z,76.13
2023-05-19T11:17:18.683Z,76.31
2023-05-19T11:18:18.673Z,75.59
2023-05-19T11:19:18.754Z,76.61
2023-05-19T11:20:18.648Z,76.71
2023-05-19T11:21:18.658Z,77.83
2023-05-19T11:22:18.619Z,77.08
2023-05-19T11:23:18.661Z,77.79
2023-05-19T11:24:18.601Z,76.43
2023-05-19T11:25:18.599Z,75.93
2023-05-19T11:26:18.574Z,75.52
2023-05-19T11:27:18.592Z,74.44
2023-05-19T11:28:18.551Z,75.32
2023-05-19T11:29:18.585Z,74.30
2023-05-19T11:30:18.537Z,74.14
2023-05-19T11:31:18.544Z,74.14
2023-05-19T11:32:18.546Z,73.53
2023-05-19T11:33:18.531Z,73.53
2023-05-19T11:34:18.485Z,72.92
2023-05-19T11:35:18.500Z,73.87
2023-05-19T11:36:18.468Z,75.76
2023-05-19T11:37:18.469Z,73.83
2023-05-19T11:38:18.478Z,74.10
2023-05-19T11:39:18.443Z,74.21
2023-05-19T11:40:18.429Z,72.21
2023-05-19T11:41:19.501Z,74.34
2023-05-19T11:42:18.444Z,74.00
2023-05-19T11:43:18.403Z,73.87
2023-05-19T11:44:18.394Z,73.93
2023-05-19T11:45:18.476Z,74.65
2023-05-19T11:46:18.432Z,75.76
2023-05-19T11:47:18.352Z,73.83
2023-05-19T11:48:18.376Z,74.24
2023-05-19T11:49:18.353Z,73.63
2023-05-19T11:50:18.314Z,73.73
2023-05-19T11:51:18.309Z,74.34
2023-05-19T11:52:18.295Z,70.32
2023-05-19T11:53:18.298Z,70.96
2023-05-19T11:54:18.278Z,72.52
2023-05-19T11:55:18.276Z,73.83
2023-05-19T11:56:18.250Z,73.57
2023-05-19T11:57:18.272Z,74.65
2023-05-19T11:58:18.242Z,74.24
2023-05-19T11:59:18.218Z,74.92
2023-05-19T12:00:18.205Z,76.54
2023-05-19T12:01:18.230Z,74.21
2023-05-19T12:02:18.301Z,73.39
2023-05-19T12:03:18.300Z,74.01
2023-05-19T12:04:18.394Z,74.92
2023-05-19T12:05:18.262Z,73.70
2023-05-19T12:06:18.169Z,74.34
2023-05-19T12:07:18.151Z,74.10
2023-05-19T12:08:18.141Z,74.01
2023-05-19T12:09:18.112Z,74.82
2023-05-19T12:10:18.098Z,76.03
2023-05-19T12:11:18.899Z,73.94
2023-05-19T12:12:18.088Z,76.07
2023-05-19T12:13:18.097Z,75.73
2023-05-19T12:14:18.065Z,74.62
2023-05-19T12:15:18.051Z,74.44
2023-05-19T12:16:18.066Z,76.31
2023-05-19T12:17:18.064Z,77.59
2023-05-19T12:18:18.058Z,80.77
2023-05-19T12:19:18.033Z,80.26
2023-05-19T12:20:18.001Z,79.04
2023-05-19T12:21:17.985Z,77.42
2023-05-19T12:22:17.969Z,79.96
2023-05-19T12:23:17.966Z,77.93
2023-05-19T12:24:17.941Z,77.12
2023-05-19T12:25:17.949Z,76.34
2023-05-19T12:26:17.930Z,76.64
2023-05-19T12:27:17.921Z,75.73
2023-05-19T12:28:17.904Z,75.52
2023-05-19T12:29:17.893Z,74.31
2023-05-19T12:30:17.905Z,75.43
2023-05-19T12:31:17.900Z,73.77
2023-05-19T12:32:17.863Z,74.01
2023-05-19T12:33:17.884Z,74.92
2023-05-19T12:34:17.845Z,72.28
2023-05-19T12:35:17.834Z,73.02
2023-05-19T12:36:17.825Z,73.83
2023-05-19T12:37:17.805Z,72.82
2023-05-19T12:38:17.792Z,74.44
2023-05-19T12:39:19.399Z,74.85
2023-05-19T12:40:17.801Z,75.46
2023-05-19T12:41:17.763Z,73.33
2023-05-19T12:42:17.755Z,73.94
2023-05-19T12:43:17.740Z,73.43
2023-05-19T12:44:17.737Z,73.83
2023-05-19T12:45:17.722Z,74.07
2023-05-19T12:46:17.763Z,72.04
2023-05-19T12:47:17.699Z,73.77
2023-05-19T12:48:17.703Z,71.94
2023-05-19T12:49:17.737Z,73.77
2023-05-19T12:50:17.674Z,74.18
2023-05-19T12:51:17.666Z,75.87
2023-05-19T12:52:17.642Z,74.14
2023-05-19T12:53:17.637Z,73.94