createdAt,value
2023-10-31T18:26:44.663Z,12.50
2023-10-31T18:29:31.079Z,12.50
2023-10-31T18:32:18.429Z,12.50
2023-10-31T18:35:05.207Z,12.60
2023-10-31T18:37:51.825Z,12.60
2023-10-31T18:40:38.678Z,12.60
2023-10-31T18:43:26.846Z,12.60
2023-10-31T18:46:13.393Z,12.60
2023-10-31T18:48:59.970Z,12.60
2023-10-31T18:51:48.518Z,12.60
2023-10-31T18:54:35.185Z,12.60
2023-10-31T18:57:25.295Z,12.60
2023-10-31T19:00:16.161Z,12.60
2023-10-31T19:03:03.198Z,12.60
2023-10-31T19:05:50.077Z,12.60
2023-10-31T19:08:36.484Z,12.60
2023-10-31T19:11:22.962Z,12.60
2023-10-31T19:14:11.321Z,12.60
2023-10-31T19:17:01.925Z,12.60
2023-10-31T19:19:48.385Z,12.60
2023-10-31T19:22:36.796Z,12.60
2023-10-31T19:25:25.311Z,12.60
2023-10-31T19:28:12.013Z,12.60
2023-10-31T19:30:58.509Z,12.60
2023-10-31T19:33:46.661Z,12.60
2023-10-31T19:36:33.150Z,12.60
2023-10-31T19:39:22.253Z,12.60
2023-10-31T19:42:09.042Z,12.60
2023-10-31T19:44:55.322Z,12.50
2023-10-31T19:47:42.682Z,12.50
2023-10-31T19:50:30.557Z,12.50
2023-10-31T19:53:17.217Z,12.50
2023-10-31T19:56:03.618Z,12.50
2023-10-31T19:58:51.100Z,12.50
2023-10-31T20:01:39.552Z,12.50
2023-10-31T20:04:26.705Z,12.50
2023-10-31T20:07:14.724Z,12.60
2023-10-31T20:10:01.211Z,12.50
2023-10-31T20:12:48.279Z,12.50
2023-10-31T20:15:35.230Z,12.50
2023-10-31T20:18:47.331Z,12.50
2023-10-31T20:21:33.895Z,12.50
2023-10-31T20:24:21.840Z,12.50
2023-10-31T20:27:10.255Z,12.50
2023-10-31T20:29:56.680Z,12.50
2023-10-31T20:32:43.528Z,12.50
2023-10-31T20:35:30.420Z,12.50
2023-10-31T20:38:16.787Z,12.40
2023-10-31T20:41:05.591Z,12.50
2023-10-31T20:43:55.427Z,12.40
2023-10-31T20:46:43.558Z,12.40
2023-10-31T20:49:29.854Z,12.40
2023-10-31T20:52:16.343Z,12.40
2023-10-31T20:55:04.934Z,12.40
2023-10-31T20:57:52.832Z,12.30
2023-10-31T21:00:39.656Z,12.30
2023-10-31T21:03:26.402Z,12.30
2023-10-31T21:06:12.896Z,12.20
2023-10-31T21:08:59.705Z,12.20
2023-10-31T21:11:46.573Z,12.10
2023-10-31T21:14:36.808Z,12.10
2023-10-31T21:17:23.280Z,12.10
2023-10-31T21:20:10.931Z,12.00
2023-10-31T21:22:58.487Z,12.00
2023-10-31T21:25:45.222Z,12.00
2023-10-31T21:28:33.143Z,11.90
2023-10-31T21:31:20.914Z,12.00
2023-10-31T21:34:07.601Z,11.90
2023-10-31T21:36:53.844Z,11.90
2023-10-31T21:39:40.630Z,11.80
2023-10-31T21:42:27.256Z,11.80
2023-10-31T21:45:13.880Z,11.80
2023-10-31T21:48:06.803Z,11.80
2023-10-31T21:50:54.185Z,11.70
2023-10-31T21:53:41.773Z,11.80
2023-10-31T21:56:30.297Z,11.70
