createdAt,value
2019-03-17T00:01:21.997Z,10.40
2019-03-17T00:03:25.872Z,10.40
2019-03-17T00:05:29.796Z,10.40
2019-03-17T00:07:33.683Z,10.40
2019-03-17T00:09:37.546Z,10.30
2019-03-17T00:11:41.439Z,10.30
2019-03-17T00:13:45.294Z,10.40
2019-03-17T00:15:49.168Z,10.40
2019-03-17T00:17:53.062Z,10.30
2019-03-17T00:19:56.948Z,10.40
2019-03-17T00:22:00.885Z,10.40
2019-03-17T00:24:04.769Z,10.40
2019-03-17T00:26:08.664Z,10.40
2019-03-17T00:28:12.560Z,10.40
2019-03-17T00:30:16.469Z,10.40
2019-03-17T00:32:20.392Z,10.40
2019-03-17T00:34:24.245Z,10.40
2019-03-17T00:36:28.161Z,10.40
2019-03-17T00:38:32.081Z,10.50
2019-03-17T00:40:35.939Z,10.50
2019-03-17T00:42:39.823Z,10.50
2019-03-17T00:44:43.704Z,10.50
2019-03-17T00:46:47.562Z,10.50
2019-03-17T00:48:51.479Z,10.40
2019-03-17T00:50:55.372Z,10.50
2019-03-17T00:52:59.213Z,10.50
2019-03-17T00:55:03.093Z,10.40
2019-03-17T00:57:06.990Z,10.40
2019-03-17T00:59:10.906Z,10.40
2019-03-17T01:01:14.775Z,10.60
2019-03-17T01:03:18.630Z,10.50
2019-03-17T01:05:22.517Z,10.50
2019-03-17T01:07:26.360Z,10.50
2019-03-17T01:09:30.245Z,10.40
2019-03-17T01:11:34.104Z,10.50
2019-03-17T01:13:37.956Z,10.40
2019-03-17T01:15:41.854Z,10.40
2019-03-17T01:17:45.730Z,10.30
2019-03-17T01:19:49.602Z,10.40
2019-03-17T01:21:53.504Z,10.40
2019-03-17T01:23:57.350Z,10.50
2019-03-17T01:26:01.257Z,10.40
2019-03-17T01:28:05.117Z,10.40
2019-03-17T01:30:11.187Z,10.30
2019-03-17T01:32:15.130Z,10.30
2019-03-17T01:34:18.985Z,10.30
2019-03-17T01:36:22.904Z,10.30
2019-03-17T01:38:26.744Z,10.20
2019-03-17T01:40:30.627Z,10.20
2019-03-17T01:42:34.569Z,10.20
2019-03-17T01:44:38.458Z,10.20
2019-03-17T01:46:42.296Z,10.20
2019-03-17T01:48:46.232Z,10.10
2019-03-17T01:50:50.086Z,10.10
2019-03-17T01:52:53.986Z,10.10
2019-03-17T01:54:57.846Z,10.10
2019-03-17T01:57:01.726Z,10.10
2019-03-17T01:59:05.617Z,10.10
2019-03-17T02:01:11.718Z,10.10
2019-03-17T02:03:14.997Z,10.20
2019-03-17T02:05:22.257Z,10.20
2019-03-17T02:07:24.404Z,10.20
2019-03-17T02:09:28.308Z,10.20
2019-03-17T02:11:32.194Z,10.20
2019-03-17T02:13:36.051Z,10.20
2019-03-17T02:15:39.931Z,10.10
2019-03-17T02:17:43.778Z,10.20
2019-03-17T02:19:47.697Z,10.20
2019-03-17T02:21:51.547Z,10.10
2019-03-17T02:23:55.474Z,10.20
2019-03-17T02:25:59.405Z,10.20
2019-03-17T02:28:03.295Z,10.20
2019-03-17T02:30:13.562Z,10.20
2019-03-17T02:32:17.490Z,10.20
2019-03-17T02:34:21.326Z,10.20
2019-03-17T02:36:25.237Z,10.20
2019-03-17T02:38:29.122Z,10.20
2019-03-17T02:40:33.020Z,10.10
2019-03-17T02:42:36.961Z,10.00
2019-03-17T02:44:40.790Z,10.00
2019-03-17T02:46:50.448Z,10.00
2019-03-17T02:48:54.303Z,9.90
2019-03-17T02:50:58.163Z,9.90
2019-03-17T02:53:02.103Z,9.90
2019-03-17T02:55:07.745Z,9.80
2019-03-17T02:57:11.783Z,9.80
2019-03-17T02:59:15.618Z,9.80
2019-03-17T03:01:19.533Z,9.80
2019-03-17T03:03:23.428Z,9.70
2019-03-17T03:05:27.297Z,9.80
2019-03-17T03:07:31.227Z,9.60
2019-03-17T03:09:35.182Z,9.70
2019-03-17T03:11:39.043Z,9.70
2019-03-17T03:13:42.970Z,9.70
2019-03-17T03:15:46.813Z,9.80
2019-03-17T03:17:50.692Z,9.70
2019-03-17T03:19:54.577Z,9.70
2019-03-17T03:21:58.434Z,9.70
2019-03-17T03:24:02.318Z,9.60
2019-03-17T03:26:06.202Z,9.70
2019-03-17T03:28:10.066Z,9.60
2019-03-17T03:30:14.358Z,9.60
2019-03-17T03:32:18.261Z,9.60
2019-03-17T03:34:22.271Z,9.60
2019-03-17T03:36:26.102Z,9.50
2019-03-17T03:38:29.949Z,9.60
2019-03-17T03:40:33.855Z,9.50
2019-03-17T03:42:37.722Z,9.40
2019-03-17T03:44:41.605Z,9.40
2019-03-17T03:46:45.503Z,9.40
2019-03-17T03:48:49.396Z,9.30
2019-03-17T03:50:53.273Z,9.30
2019-03-17T03:52:57.182Z,9.30
2019-03-17T03:55:01.037Z,9.20
2019-03-17T03:57:04.891Z,9.10
2019-03-17T03:59:08.787Z,9.10
2019-03-17T04:01:12.730Z,9.10
2019-03-17T04:03:16.637Z,9.20
2019-03-17T04:05:20.510Z,9.20
2019-03-17T04:07:24.402Z,9.20
2019-03-17T04:09:28.300Z,9.00
2019-03-17T04:11:32.123Z,9.10
2019-03-17T04:13:36.092Z,9.10
2019-03-17T04:15:39.972Z,9.00
2019-03-17T04:17:43.857Z,9.10
2019-03-17T04:19:47.756Z,9.10
2019-03-17T04:21:51.601Z,9.10
2019-03-17T04:23:55.494Z,9.00
2019-03-17T04:25:59.406Z,9.00
2019-03-17T04:28:03.237Z,9.00
2019-03-17T04:30:09.838Z,9.00
2019-03-17T04:32:13.712Z,9.00
2019-03-17T04:34:17.568Z,9.00
2019-03-17T04:36:21.454Z,9.10
2019-03-17T04:38:25.346Z,9.10
2019-03-17T04:40:29.245Z,8.90
2019-03-17T04:42:33.103Z,8.90
2019-03-17T04:44:37.015Z,8.70
2019-03-17T04:46:40.907Z,8.60
2019-03-17T04:48:44.801Z,7.80
2019-03-17T04:50:48.653Z,7.20
2019-03-17T04:52:52.533Z,6.90
2019-03-17T04:54:56.405Z,6.70
2019-03-17T04:57:00.391Z,6.80
2019-03-17T04:59:04.279Z,6.90
2019-03-17T05:01:08.256Z,7.00
2019-03-17T05:03:12.103Z,6.80
2019-03-17T05:05:15.970Z,6.90
2019-03-17T05:07:19.895Z,6.90
2019-03-17T05:09:23.732Z,6.80
2019-03-17T05:11:27.612Z,6.80
2019-03-17T05:13:31.491Z,6.70
2019-03-17T05:15:35.408Z,6.70
2019-03-17T05:17:39.283Z,6.60
2019-03-17T05:19:43.169Z,6.60
2019-03-17T05:21:47.127Z,6.60
2019-03-17T05:23:51.075Z,6.70
2019-03-17T05:25:55.049Z,6.50
2019-03-17T05:27:58.906Z,6.60
2019-03-17T05:30:02.786Z,6.30
2019-03-17T05:32:06.693Z,6.40
2019-03-17T05:34:10.604Z,6.30
2019-03-17T05:36:14.464Z,6.40
2019-03-17T05:38:18.306Z,6.40
2019-03-17T05:40:22.226Z,6.30
2019-03-17T05:42:26.092Z,6.40
2019-03-17T05:44:29.997Z,6.30
2019-03-17T05:46:33.884Z,6.40
2019-03-17T05:48:37.713Z,6.20
2019-03-17T05:50:41.613Z,6.20
2019-03-17T05:52:45.507Z,6.30
2019-03-17T05:54:49.384Z,6.30
2019-03-17T05:56:53.258Z,6.30
2019-03-17T05:58:57.166Z,6.20
2019-03-17T06:01:01.057Z,6.30
2019-03-17T06:03:04.936Z,6.20
2019-03-17T06:05:09.309Z,6.10
2019-03-17T06:07:18.735Z,6.30
2019-03-17T06:09:18.718Z,6.30
2019-03-17T06:11:22.606Z,6.20
2019-03-17T06:13:26.486Z,6.20
2019-03-17T06:15:30.378Z,6.10
2019-03-17T06:17:34.233Z,6.20
2019-03-17T06:19:38.192Z,6.10
2019-03-17T06:21:42.077Z,6.00
2019-03-17T06:23:45.938Z,6.10
2019-03-17T06:25:49.836Z,6.20
2019-03-17T06:27:53.809Z,6.10
2019-03-17T06:29:57.657Z,6.10
2019-03-17T06:32:01.559Z,6.10
2019-03-17T06:34:05.438Z,6.00
2019-03-17T06:36:09.322Z,6.20
2019-03-17T06:38:13.185Z,6.20
2019-03-17T06:40:17.077Z,6.10
2019-03-17T06:42:20.946Z,5.90
2019-03-17T06:44:24.909Z,6.00
2019-03-17T06:46:28.762Z,6.10
2019-03-17T06:48:32.665Z,6.00
2019-03-17T06:50:36.528Z,6.00
2019-03-17T06:52:40.377Z,6.00
2019-03-17T06:54:44.304Z,6.10
2019-03-17T06:56:48.174Z,6.20
2019-03-17T06:58:52.057Z,6.10
2019-03-17T07:00:55.933Z,6.00
2019-03-17T07:02:59.846Z,6.00
2019-03-17T07:05:03.724Z,6.10
2019-03-17T07:07:07.608Z,6.00
2019-03-17T07:09:12.426Z,6.20
2019-03-17T07:11:16.335Z,6.10
2019-03-17T07:13:20.211Z,6.20
2019-03-17T07:15:24.085Z,6.20
2019-03-17T07:17:27.973Z,6.10
2019-03-17T07:19:31.816Z,6.20
2019-03-17T07:21:35.770Z,6.20
2019-03-17T07:23:39.646Z,6.10
2019-03-17T07:25:43.521Z,6.20
2019-03-17T07:27:47.442Z,6.20
2019-03-17T07:29:51.331Z,6.20
2019-03-17T07:31:55.256Z,6.10
2019-03-17T07:33:59.081Z,6.20
2019-03-17T07:36:02.998Z,6.20
2019-03-17T07:38:06.886Z,6.30
2019-03-17T07:40:12.599Z,6.30
2019-03-17T07:42:16.482Z,6.20
2019-03-17T07:44:20.342Z,6.20
2019-03-17T07:46:24.227Z,6.40
2019-03-17T07:48:28.131Z,6.40
2019-03-17T07:50:31.969Z,6.40
2019-03-17T07:52:35.821Z,6.30
2019-03-17T07:54:39.749Z,6.30
2019-03-17T07:56:43.593Z,6.30
2019-03-17T07:58:47.537Z,6.30
2019-03-17T08:00:51.415Z,6.20
2019-03-17T08:02:55.323Z,6.40
2019-03-17T08:04:59.221Z,6.30
2019-03-17T08:07:03.103Z,6.30
2019-03-17T08:09:08.704Z,6.40
2019-03-17T08:11:12.597Z,6.40
2019-03-17T08:13:16.482Z,6.30
2019-03-17T08:15:20.483Z,6.40
2019-03-17T08:17:24.344Z,6.50
2019-03-17T08:19:28.282Z,6.50
2019-03-17T08:21:32.110Z,6.60
2019-03-17T08:23:35.998Z,6.70
2019-03-17T08:25:39.882Z,6.80
2019-03-17T08:27:43.726Z,6.80
2019-03-17T08:29:47.593Z,6.80
2019-03-17T08:31:51.534Z,6.90
2019-03-17T08:33:55.374Z,7.00
2019-03-17T08:35:59.245Z,7.00
2019-03-17T08:38:03.158Z,7.10
2019-03-17T08:40:12.774Z,7.20
2019-03-17T08:42:22.499Z,7.30
2019-03-17T08:44:26.392Z,7.30
2019-03-17T08:46:30.273Z,7.30
2019-03-17T08:48:34.178Z,7.30
2019-03-17T08:50:41.662Z,7.40
2019-03-17T08:52:49.185Z,7.60
2019-03-17T08:54:53.884Z,7.60
2019-03-17T08:56:57.762Z,7.60
2019-03-17T08:59:04.869Z,7.70
2019-03-17T09:01:09.586Z,7.80
2019-03-17T09:03:13.427Z,8.00
2019-03-17T09:05:17.389Z,7.90
2019-03-17T09:07:21.223Z,7.80
2019-03-17T09:09:26.762Z,7.70
2019-03-17T09:11:32.104Z,7.70
2019-03-17T09:13:37.942Z,7.80
2019-03-17T09:15:46.141Z,7.80
2019-03-17T09:17:50.410Z,7.60
2019-03-17T09:19:55.678Z,7.80
2019-03-17T09:21:59.849Z,7.90
2019-03-17T09:24:16.277Z,8.20
2019-03-17T09:26:13.160Z,8.30
2019-03-17T09:28:18.921Z,8.50
2019-03-17T09:30:24.764Z,8.50
2019-03-17T09:32:30.030Z,8.40
2019-03-17T09:34:36.041Z,8.40
2019-03-17T09:36:39.906Z,8.30
2019-03-17T09:38:48.260Z,8.40
2019-03-17T09:40:54.624Z,8.50
2019-03-17T09:43:01.296Z,8.80
2019-03-17T09:45:08.243Z,9.00
2019-03-17T09:47:14.513Z,9.00
2019-03-17T09:49:18.370Z,9.10
2019-03-17T09:51:22.304Z,9.00
2019-03-17T09:53:28.510Z,8.70
2019-03-17T09:55:31.674Z,8.40
2019-03-17T09:57:38.744Z,7.90
2019-03-17T09:59:42.757Z,7.20
2019-03-17T10:01:46.647Z,6.80
2019-03-17T10:03:51.002Z,6.70
2019-03-17T10:05:55.565Z,6.70
2019-03-17T10:08:04.475Z,7.00
2019-03-17T10:10:17.788Z,7.30
2019-03-17T10:12:23.108Z,7.50
2019-03-17T10:14:26.983Z,7.80
2019-03-17T10:16:30.898Z,7.70
2019-03-17T10:18:36.450Z,7.50
2019-03-17T10:20:40.316Z,7.40
2019-03-17T10:22:45.716Z,7.30
2019-03-17T10:24:49.660Z,7.00
2019-03-17T10:26:53.571Z,7.10
2019-03-17T10:28:57.422Z,7.20
2019-03-17T10:31:01.606Z,7.10
2019-03-17T10:33:05.449Z,7.40
2019-03-17T10:35:09.312Z,7.20
2019-03-17T10:37:13.216Z,7.00
2019-03-17T10:39:17.070Z,7.00
2019-03-17T10:41:20.945Z,7.10
2019-03-17T10:43:24.793Z,6.90
2019-03-17T10:45:28.665Z,6.80
2019-03-17T10:47:32.627Z,6.90
2019-03-17T10:49:36.565Z,7.00
2019-03-17T10:51:40.429Z,7.10
2019-03-17T10:53:44.314Z,7.30
2019-03-17T10:55:48.214Z,7.50
2019-03-17T10:57:52.042Z,7.60
2019-03-17T10:59:55.937Z,7.80
2019-03-17T11:01:59.813Z,7.90
2019-03-17T11:04:03.705Z,7.90
2019-03-17T11:06:07.652Z,7.80
2019-03-17T11:08:11.502Z,7.70
2019-03-17T11:10:15.609Z,7.60
2019-03-17T11:12:19.473Z,7.70
2019-03-17T11:14:23.370Z,7.60
2019-03-17T11:16:27.295Z,7.60
2019-03-17T11:18:31.150Z,7.60
2019-03-17T11:20:35.019Z,7.60
2019-03-17T11:22:38.907Z,7.70
2019-03-17T11:24:42.773Z,7.90
2019-03-17T11:26:46.655Z,8.30
2019-03-17T11:28:50.501Z,8.40
2019-03-17T11:30:58.376Z,8.50
2019-03-17T11:33:02.309Z,8.50
2019-03-17T11:35:06.907Z,8.20
2019-03-17T11:37:10.761Z,7.80
2019-03-17T11:39:14.649Z,7.60
2019-03-17T11:41:18.633Z,7.70
2019-03-17T11:43:22.533Z,7.60
2019-03-17T11:45:26.393Z,7.60
2019-03-17T11:47:30.276Z,7.70
2019-03-17T11:49:34.154Z,7.80
2019-03-17T11:51:41.913Z,7.90
2019-03-17T11:53:52.850Z,7.90
2019-03-17T11:55:58.744Z,8.00
2019-03-17T11:58:03.622Z,7.90
2019-03-17T12:00:13.594Z,7.80
2019-03-17T12:02:26.614Z,7.90
2019-03-17T12:04:26.929Z,8.00
2019-03-17T12:06:32.342Z,8.20
2019-03-17T12:08:38.593Z,8.40
2019-03-17T12:10:44.035Z,8.60
2019-03-17T12:12:51.819Z,8.70
2019-03-17T12:14:55.759Z,9.10
2019-03-17T12:17:00.224Z,9.10
2019-03-17T12:19:06.758Z,9.00
2019-03-17T12:21:15.268Z,8.80
2019-03-17T12:23:23.199Z,8.60
2019-03-17T12:25:31.965Z,8.50
2019-03-17T12:27:40.512Z,8.60
2019-03-17T12:29:49.249Z,8.50
2019-03-17T12:31:57.377Z,8.60
2019-03-17T12:34:05.197Z,8.60
2019-03-17T12:36:11.422Z,8.60
2019-03-17T12:38:15.295Z,8.60
2019-03-17T12:40:19.141Z,8.50
2019-03-17T12:42:27.435Z,8.40
2019-03-17T12:44:32.420Z,8.00
2019-03-17T12:46:36.309Z,7.70
2019-03-17T12:48:40.233Z,7.70
2019-03-17T12:50:47.965Z,7.70
2019-03-17T12:52:51.992Z,7.70
2019-03-17T12:54:55.884Z,7.60
2019-03-17T12:57:02.029Z,7.70
2019-03-17T12:59:06.973Z,7.60
2019-03-17T13:01:10.905Z,7.70
2019-03-17T13:03:16.323Z,8.00
2019-03-17T13:05:20.405Z,8.40
2019-03-17T13:07:24.239Z,8.80
2019-03-17T13:09:29.473Z,8.90
2019-03-17T13:11:33.366Z,9.30
2019-03-17T13:13:37.249Z,10.00
2019-03-17T13:15:41.149Z,10.40
2019-03-17T13:17:50.163Z,10.90
2019-03-17T13:19:59.023Z,10.50
2019-03-17T13:22:06.230Z,9.60
2019-03-17T13:24:12.102Z,8.90
2019-03-17T13:26:17.213Z,8.90
2019-03-17T13:28:24.043Z,8.80
2019-03-17T13:30:28.000Z,8.70
2019-03-17T13:32:34.278Z,8.70
2019-03-17T13:34:38.113Z,8.90
2019-03-17T13:36:43.018Z,9.50
2019-03-17T13:38:47.385Z,9.10
2019-03-17T13:40:54.013Z,9.00
2019-03-17T13:42:59.068Z,9.50
2019-03-17T13:45:02.903Z,9.40
2019-03-17T13:47:06.791Z,9.30
2019-03-17T13:49:10.674Z,9.40
2019-03-17T13:51:16.192Z,10.00
2019-03-17T13:53:22.744Z,11.00
2019-03-17T13:55:25.586Z,11.40
2019-03-17T13:57:29.494Z,12.30
2019-03-17T13:59:33.357Z,11.20
2019-03-17T14:01:37.303Z,10.30
2019-03-17T14:03:45.605Z,10.40
2019-03-17T14:05:53.968Z,11.40
2019-03-17T14:07:58.240Z,10.50
2019-03-17T14:10:13.373Z,9.90
2019-03-17T14:12:12.497Z,9.70
2019-03-17T14:14:20.120Z,9.30
2019-03-17T14:16:24.150Z,9.10
2019-03-17T14:18:28.512Z,9.80
2019-03-17T14:20:33.825Z,11.40
2019-03-17T14:22:38.528Z,11.50
2019-03-17T14:24:42.381Z,10.70
2019-03-17T14:26:46.253Z,10.10
2019-03-17T14:28:51.010Z,9.70
2019-03-17T14:30:54.887Z,9.30
2019-03-17T14:32:58.773Z,9.40
2019-03-17T14:35:05.258Z,9.50
2019-03-17T14:37:10.209Z,9.30
2019-03-17T14:39:15.107Z,9.60
2019-03-17T14:41:22.096Z,9.40
2019-03-17T14:43:30.226Z,9.20
2019-03-17T14:45:35.984Z,9.10
2019-03-17T14:47:44.724Z,9.10
2019-03-17T14:49:50.922Z,10.30
2019-03-17T14:51:54.757Z,12.30
2019-03-17T14:54:03.000Z,12.80
2019-03-17T14:56:06.934Z,12.90
2019-03-17T14:58:13.192Z,12.10
2019-03-17T15:00:26.317Z,12.50
2019-03-17T15:02:33.422Z,13.00
2019-03-17T15:04:41.004Z,13.80
2019-03-17T15:06:44.417Z,13.20
2019-03-17T15:08:50.298Z,13.10
2019-03-17T15:11:05.342Z,13.50
2019-03-17T15:12:59.761Z,13.30
2019-03-17T15:15:04.365Z,13.60
2019-03-17T15:17:08.234Z,12.70
2019-03-17T15:19:12.092Z,12.90
2019-03-17T15:21:18.352Z,11.90
2019-03-17T15:23:24.413Z,11.00
2019-03-17T15:25:28.282Z,11.00
2019-03-17T15:27:32.220Z,10.80
2019-03-17T15:29:41.523Z,10.50
2019-03-17T15:31:45.444Z,10.30
2019-03-17T15:33:49.356Z,9.60
2019-03-17T15:35:55.916Z,10.90
2019-03-17T15:38:00.087Z,12.10
2019-03-17T15:40:06.227Z,13.00
2019-03-17T15:42:10.127Z,13.10
2019-03-17T15:44:14.028Z,13.50
2019-03-17T15:46:17.938Z,13.70
2019-03-17T15:48:21.845Z,13.30
2019-03-17T15:50:29.623Z,13.00
2019-03-17T15:52:33.611Z,13.00
2019-03-17T15:54:37.490Z,12.70
2019-03-17T15:56:41.393Z,13.50
2019-03-17T15:58:45.304Z,13.90
2019-03-17T16:00:49.201Z,14.40
2019-03-17T16:02:53.104Z,14.60
2019-03-17T16:04:56.997Z,14.00
2019-03-17T16:07:00.862Z,13.50
2019-03-17T16:09:07.371Z,13.70
2019-03-17T16:11:11.272Z,13.60
2019-03-17T16:13:15.104Z,14.00
2019-03-17T16:15:19.068Z,14.20
2019-03-17T16:17:22.937Z,13.80
2019-03-17T16:19:26.816Z,13.10
2019-03-17T16:21:30.723Z,13.40
2019-03-17T16:23:34.577Z,13.00
2019-03-17T16:25:38.939Z,12.00
2019-03-17T16:27:42.828Z,11.70
2019-03-17T16:29:47.050Z,11.40
2019-03-17T16:31:50.997Z,11.20
2019-03-17T16:33:54.859Z,11.10
2019-03-17T16:35:58.721Z,11.20
2019-03-17T16:38:02.653Z,10.70
2019-03-17T16:40:09.445Z,10.70
2019-03-17T16:42:13.349Z,10.60
2019-03-17T16:44:17.216Z,10.10
2019-03-17T16:46:21.134Z,10.20
2019-03-17T16:48:24.986Z,9.70
2019-03-17T16:50:28.837Z,9.50
2019-03-17T16:52:36.757Z,9.10
2019-03-17T16:54:41.160Z,8.80
2019-03-17T16:56:45.014Z,9.00
2019-03-17T16:58:48.915Z,8.70
2019-03-17T17:00:52.798Z,8.90
2019-03-17T17:02:56.678Z,8.80
2019-03-17T17:05:00.562Z,8.50
2019-03-17T17:07:04.492Z,8.70
2019-03-17T17:09:08.392Z,8.50
2019-03-17T17:11:12.233Z,8.50
2019-03-17T17:13:16.082Z,8.40
2019-03-17T17:15:22.545Z,8.50
2019-03-17T17:17:26.412Z,8.20
2019-03-17T17:19:30.305Z,8.00
2019-03-17T17:21:34.181Z,8.10
2019-03-17T17:23:38.037Z,7.80
2019-03-17T17:25:41.953Z,7.50
2019-03-17T17:27:45.808Z,7.50
2019-03-17T17:29:49.714Z,7.40
2019-03-17T17:31:53.570Z,7.60
2019-03-17T17:33:57.441Z,7.30
2019-03-17T17:36:01.318Z,7.40
2019-03-17T17:38:05.267Z,7.50
2019-03-17T17:40:14.581Z,7.50
2019-03-17T17:42:18.426Z,7.40
2019-03-17T17:44:22.332Z,7.30
2019-03-17T17:46:26.351Z,7.30
2019-03-17T17:48:30.204Z,7.30
2019-03-17T17:50:34.181Z,7.20
2019-03-17T17:52:38.053Z,7.20
2019-03-17T17:54:41.941Z,7.20
2019-03-17T17:56:45.854Z,6.90
2019-03-17T17:58:49.725Z,6.80
2019-03-17T18:00:53.736Z,6.60
2019-03-17T18:02:58.766Z,6.70
2019-03-17T18:05:03.632Z,6.80
2019-03-17T18:07:07.506Z,6.80
2019-03-17T18:09:11.403Z,6.70
2019-03-17T18:11:15.323Z,6.60
2019-03-17T18:13:19.167Z,6.80
2019-03-17T18:15:24.441Z,6.70
2019-03-17T18:17:28.350Z,6.80
2019-03-17T18:19:32.241Z,6.70
2019-03-17T18:21:36.206Z,6.50
2019-03-17T18:23:40.106Z,6.40
2019-03-17T18:25:43.975Z,6.30
2019-03-17T18:27:47.877Z,6.40
2019-03-17T18:29:51.730Z,6.40
2019-03-17T18:31:55.593Z,6.30
2019-03-17T18:33:59.473Z,6.30
2019-03-17T18:36:03.336Z,6.30
2019-03-17T18:38:07.425Z,6.30
2019-03-17T18:40:16.021Z,6.40
2019-03-17T18:42:19.873Z,6.30
2019-03-17T18:44:23.778Z,6.30
2019-03-17T18:46:27.665Z,6.40
2019-03-17T18:48:31.504Z,6.20
2019-03-17T18:50:35.396Z,6.20
2019-03-17T18:52:39.266Z,6.20
2019-03-17T18:54:43.118Z,6.30
2019-03-17T18:56:47.041Z,6.10
2019-03-17T18:58:50.909Z,6.30
2019-03-17T19:00:54.794Z,6.20
2019-03-17T19:02:58.679Z,6.20
2019-03-17T19:05:02.553Z,6.10
2019-03-17T19:07:06.433Z,6.10
2019-03-17T19:09:10.306Z,5.90
2019-03-17T19:11:14.236Z,6.10
2019-03-17T19:13:18.245Z,6.10
2019-03-17T19:15:22.824Z,6.00
2019-03-17T19:17:26.700Z,5.90
2019-03-17T19:19:30.577Z,5.80
2019-03-17T19:21:34.493Z,6.10
2019-03-17T19:23:38.661Z,6.00
2019-03-17T19:25:43.406Z,5.90
2019-03-17T19:27:47.308Z,5.70
2019-03-17T19:29:51.179Z,5.80
2019-03-17T19:31:58.577Z,5.90
2019-03-17T19:34:02.494Z,5.80
2019-03-17T19:36:08.907Z,5.90
2019-03-17T19:38:14.006Z,5.70
2019-03-17T19:40:21.961Z,5.80
2019-03-17T19:42:25.821Z,5.80
2019-03-17T19:44:29.740Z,5.70
2019-03-17T19:46:33.601Z,5.70
2019-03-17T19:48:37.885Z,5.70
2019-03-17T19:50:41.781Z,5.70
2019-03-17T19:52:46.634Z,5.70
2019-03-17T19:54:50.470Z,5.60
2019-03-17T19:56:54.385Z,5.50
2019-03-17T19:58:58.243Z,5.60
2019-03-17T20:01:02.134Z,5.50
2019-03-17T20:03:06.242Z,5.50
2019-03-17T20:05:10.698Z,5.50
2019-03-17T20:07:14.680Z,5.50
2019-03-17T20:09:18.813Z,5.40
2019-03-17T20:11:25.478Z,5.50
2019-03-17T20:13:28.248Z,5.50
2019-03-17T20:15:32.151Z,5.50
2019-03-17T20:17:36.040Z,5.40
2019-03-17T20:19:39.908Z,5.40
2019-03-17T20:21:43.778Z,5.50
2019-03-17T20:23:47.780Z,5.40
2019-03-17T20:25:51.672Z,5.40
2019-03-17T20:27:55.516Z,5.30
2019-03-17T20:30:00.783Z,5.40
2019-03-17T20:32:05.608Z,5.40
2019-03-17T20:34:09.530Z,5.30
2019-03-17T20:36:13.412Z,5.30
2019-03-17T20:38:17.348Z,5.30
2019-03-17T20:40:21.190Z,5.30
2019-03-17T20:42:25.100Z,5.30
2019-03-17T20:44:29.059Z,5.30
2019-03-17T20:46:36.518Z,5.40
2019-03-17T20:48:41.350Z,5.30
2019-03-17T20:50:48.104Z,5.30
2019-03-17T20:52:56.728Z,5.30
2019-03-17T20:55:02.215Z,5.40
2019-03-17T20:57:06.151Z,5.30
2019-03-17T20:59:10.004Z,5.20
2019-03-17T21:01:15.838Z,5.30
2019-03-17T21:03:19.772Z,5.40
2019-03-17T21:05:29.083Z,5.40
2019-03-17T21:07:34.673Z,5.40
2019-03-17T21:09:38.592Z,5.40
2019-03-17T21:11:42.450Z,5.50
2019-03-17T21:13:47.197Z,5.30
2019-03-17T21:15:55.395Z,5.30
2019-03-17T21:17:59.659Z,5.30
2019-03-17T21:20:06.951Z,5.30
2019-03-17T21:22:15.147Z,5.30
2019-03-17T21:24:19.763Z,5.20
2019-03-17T21:26:24.203Z,5.10
2019-03-17T21:28:32.074Z,5.20
2019-03-17T21:30:36.014Z,5.20
2019-03-17T21:32:41.029Z,5.10
2019-03-17T21:34:44.958Z,5.30
2019-03-17T21:36:48.881Z,5.30
2019-03-17T21:38:56.340Z,5.20
2019-03-17T21:41:07.280Z,5.30
2019-03-17T21:43:09.784Z,5.20
2019-03-17T21:45:15.945Z,5.20
2019-03-17T21:47:19.816Z,5.20
2019-03-17T21:49:23.711Z,5.40
2019-03-17T21:51:27.625Z,5.20
2019-03-17T21:53:35.006Z,5.30
2019-03-17T21:55:39.235Z,5.20
2019-03-17T21:57:43.090Z,5.20
2019-03-17T21:59:47.015Z,5.30
2019-03-17T22:01:52.664Z,5.30
2019-03-17T22:03:57.345Z,5.20
2019-03-17T22:06:01.254Z,5.10
2019-03-17T22:08:09.054Z,5.30
2019-03-17T22:10:14.428Z,5.20
2019-03-17T22:12:18.564Z,5.20
2019-03-17T22:14:22.500Z,5.20
2019-03-17T22:16:29.867Z,5.20
2019-03-17T22:18:34.893Z,5.20
2019-03-17T22:20:42.578Z,5.20
2019-03-17T22:22:49.722Z,5.20
2019-03-17T22:24:56.393Z,5.20
2019-03-17T22:27:00.650Z,5.20
2019-03-17T22:29:04.549Z,5.30
2019-03-17T22:31:08.419Z,5.30
2019-03-17T22:33:12.313Z,5.30
2019-03-17T22:35:19.307Z,5.20
2019-03-17T22:37:23.466Z,5.30
2019-03-17T22:39:27.322Z,5.30
2019-03-17T22:41:31.187Z,5.40
2019-03-17T22:43:35.130Z,5.30
2019-03-17T22:45:39.299Z,5.30
2019-03-17T22:47:46.719Z,5.30
2019-03-17T22:49:50.791Z,5.30
2019-03-17T22:51:54.704Z,5.30
2019-03-17T22:54:01.389Z,5.30
2019-03-17T22:56:06.994Z,5.30
2019-03-17T22:58:10.878Z,5.30
2019-03-17T23:00:28.973Z,5.30
2019-03-17T23:02:33.227Z,5.20
2019-03-17T23:04:38.660Z,5.30
2019-03-17T23:06:42.559Z,5.10
2019-03-17T23:08:46.469Z,5.10
2019-03-17T23:10:50.323Z,5.00
2019-03-17T23:12:54.173Z,5.10
2019-03-17T23:14:58.074Z,4.90
2019-03-17T23:17:01.934Z,4.80
2019-03-17T23:19:05.853Z,4.80
2019-03-17T23:21:09.696Z,4.60
2019-03-17T23:23:15.188Z,4.60
2019-03-17T23:25:19.097Z,4.60
2019-03-17T23:27:22.958Z,4.60
2019-03-17T23:29:26.863Z,4.50
2019-03-17T23:31:30.751Z,4.40
2019-03-17T23:33:34.617Z,4.40
2019-03-17T23:35:39.849Z,4.50
2019-03-17T23:37:43.834Z,4.40
2019-03-17T23:39:47.743Z,4.40
2019-03-17T23:41:51.648Z,4.40
2019-03-17T23:43:59.978Z,4.40
2019-03-17T23:46:04.197Z,4.50
2019-03-17T23:48:08.049Z,4.50
2019-03-17T23:50:19.949Z,4.60
2019-03-17T23:52:26.741Z,4.50
2019-03-17T23:54:30.824Z,4.50
2019-03-17T23:56:34.722Z,4.50
2019-03-17T23:58:42.423Z,4.50
