createdAt,value
2018-07-07T00:00:18.305Z,61.63
2018-07-07T00:01:18.292Z,62.23
2018-07-07T00:02:18.352Z,62.53
2018-07-07T00:03:18.266Z,61.93
2018-07-07T00:04:18.264Z,62.73
2018-07-07T00:05:18.244Z,62.13
2018-07-07T00:06:18.235Z,62.23
2018-07-07T00:07:18.291Z,62.43
2018-07-07T00:08:18.221Z,62.23
2018-07-07T00:09:18.203Z,62.36
2018-07-07T00:10:18.194Z,62.43
2018-07-07T00:11:18.184Z,62.33
2018-07-07T00:12:18.607Z,62.03
2018-07-07T00:13:18.159Z,62.46
2018-07-07T00:14:18.151Z,62.86
2018-07-07T00:15:18.141Z,63.17
2018-07-07T00:16:18.131Z,62.06
2018-07-07T00:17:18.181Z,62.06
2018-07-07T00:18:18.106Z,62.36
2018-07-07T00:19:18.098Z,61.96
2018-07-07T00:20:18.084Z,63.17
2018-07-07T00:21:18.073Z,62.36
2018-07-07T00:22:18.123Z,61.96
2018-07-07T00:23:18.051Z,63.46
2018-07-07T00:24:18.045Z,63.76
2018-07-07T00:25:18.031Z,63.56
2018-07-07T00:26:18.020Z,63.06
2018-07-07T00:27:18.202Z,63.36
2018-07-07T00:28:18.004Z,63.49
2018-07-07T00:29:17.984Z,63.67
2018-07-07T00:30:17.984Z,63.87
2018-07-07T00:31:17.962Z,65.47
2018-07-07T00:32:18.023Z,65.20
2018-07-07T00:33:18.531Z,65.10
2018-07-07T00:34:17.934Z,64.00
2018-07-07T00:35:17.933Z,64.00
2018-07-07T00:36:25.992Z,65.30
2018-07-07T00:37:17.902Z,64.00
2018-07-07T00:38:17.948Z,65.20
2018-07-07T00:39:17.879Z,64.70
2018-07-07T00:40:17.872Z,64.90
2018-07-07T00:41:17.857Z,65.20
2018-07-07T00:42:17.843Z,64.90
2018-07-07T00:43:17.896Z,64.90
2018-07-07T00:44:17.821Z,65.60
2018-07-07T00:45:17.813Z,65.80
2018-07-07T00:46:17.799Z,65.73
2018-07-07T00:47:17.788Z,64.93
2018-07-07T00:48:17.843Z,65.30
2018-07-07T00:49:17.771Z,65.23
2018-07-07T00:50:17.757Z,64.03
2018-07-07T00:51:17.749Z,66.11
2018-07-07T00:52:17.738Z,66.03
2018-07-07T00:53:17.785Z,65.23
2018-07-07T00:54:17.727Z,66.44
2018-07-07T00:55:17.702Z,67.14
2018-07-07T00:56:17.694Z,66.64
2018-07-07T00:57:18.570Z,65.53
2018-07-07T00:58:17.740Z,67.44
2018-07-07T00:59:17.661Z,66.03
2018-07-07T01:00:17.649Z,65.84
2018-07-07T01:01:17.646Z,64.23
2018-07-07T01:02:17.625Z,66.14
2018-07-07T01:03:17.685Z,65.73
2018-07-07T01:04:17.629Z,67.04
2018-07-07T01:05:17.613Z,65.94
2018-07-07T01:06:17.589Z,67.55
2018-07-07T01:07:17.575Z,65.33
2018-07-07T01:08:17.627Z,67.65
2018-07-07T01:09:17.602Z,67.65
2018-07-07T01:10:17.547Z,68.15
2018-07-07T01:11:17.533Z,64.53
2018-07-07T01:12:17.519Z,66.84
2018-07-07T01:13:17.572Z,67.47
2018-07-07T01:14:25.734Z,66.84
2018-07-07T01:15:17.494Z,66.77
2018-07-07T01:16:18.108Z,65.44
2018-07-07T01:17:17.467Z,65.64
2018-07-07T01:18:17.519Z,67.04
2018-07-07T01:19:25.687Z,67.18
2018-07-07T01:20:25.579Z,68.08
2018-07-07T01:22:48.682Z,65.33
