createdAt,value
2017-10-03T00:00:03.061Z,0
2017-10-03T00:05:03.393Z,0
2017-10-03T00:10:02.780Z,0
2017-10-03T00:15:03.190Z,0
2017-10-03T00:20:02.564Z,0
2017-10-03T00:25:02.948Z,0
2017-10-03T00:30:03.310Z,0
2017-10-03T00:35:02.841Z,0
2017-10-03T00:40:03.345Z,0
2017-10-03T00:45:02.860Z,0
2017-10-03T00:50:03.313Z,0
2017-10-03T00:55:02.749Z,0
2017-10-03T01:00:03.139Z,0
2017-10-03T01:05:02.613Z,0
2017-10-03T01:10:03.163Z,0
2017-10-03T01:15:02.585Z,0
2017-10-03T01:20:03.162Z,0
2017-10-03T01:25:02.705Z,0
2017-10-03T01:30:03.276Z,0
2017-10-03T01:35:02.652Z,0
2017-10-03T01:40:03.083Z,0
2017-10-03T01:45:02.430Z,0
2017-10-03T01:50:02.875Z,0
2017-10-03T01:55:03.265Z,0
2017-10-03T02:00:02.834Z,0
2017-10-03T02:05:03.273Z,0
2017-10-03T02:10:02.790Z,0
2017-10-03T02:15:03.311Z,0
2017-10-03T02:20:02.785Z,0
2017-10-03T02:25:03.306Z,0
2017-10-03T02:30:02.703Z,0
2017-10-03T02:35:03.314Z,0
2017-10-03T02:40:02.834Z,0
2017-10-03T02:45:03.247Z,0
2017-10-03T02:50:02.680Z,0
2017-10-03T02:55:03.107Z,0
2017-10-03T03:00:02.593Z,0
2017-10-03T03:05:03.149Z,0
2017-10-03T03:10:02.651Z,0
2017-10-03T03:15:03.071Z,0
2017-10-03T03:20:02.530Z,0
2017-10-03T03:25:02.890Z,0
2017-10-03T03:30:03.359Z,0
2017-10-03T03:35:02.894Z,0
2017-10-03T03:40:03.446Z,0
2017-10-03T03:45:02.873Z,0
2017-10-03T03:50:02.478Z,0
2017-10-03T03:55:02.974Z,0
2017-10-03T04:00:03.560Z,0
2017-10-03T04:05:03.085Z,0
2017-10-03T04:10:02.636Z,0
2017-10-03T04:15:03.084Z,0
2017-10-03T04:20:02.519Z,0
2017-10-03T04:25:02.881Z,0
2017-10-03T04:30:02.985Z,0
2017-10-03T04:35:02.493Z,0
2017-10-03T04:40:02.944Z,0
2017-10-03T04:45:03.329Z,0
2017-10-03T04:50:02.685Z,0
2017-10-03T04:55:03.217Z,0
2017-10-03T05:00:02.766Z,0
2017-10-03T05:05:03.335Z,0
2017-10-03T05:10:02.781Z,1
2017-10-03T05:15:03.074Z,2
2017-10-03T05:20:02.476Z,9
2017-10-03T05:25:02.826Z,21
2017-10-03T05:30:03.224Z,38
2017-10-03T05:35:02.759Z,50
2017-10-03T05:40:03.138Z,64
2017-10-03T05:45:02.701Z,104
2017-10-03T05:50:03.102Z,187
2017-10-03T05:55:02.448Z,213
2017-10-03T06:00:02.894Z,266
2017-10-03T06:05:02.519Z,446
2017-10-03T06:10:03.076Z,560
2017-10-03T06:15:02.477Z,652
2017-10-03T06:20:02.870Z,785
2017-10-03T06:25:03.252Z,939
2017-10-03T06:30:02.688Z,1000
2017-10-03T06:35:03.227Z,1000
2017-10-03T06:40:02.780Z,2000
2017-10-03T06:45:03.212Z,2000
2017-10-03T06:50:02.574Z,3000
2017-10-03T06:55:02.986Z,3000
2017-10-03T07:00:03.679Z,2000
2017-10-03T07:05:03.112Z,1000
2017-10-03T07:10:02.645Z,1000
2017-10-03T07:15:03.152Z,3000
2017-10-03T07:20:02.643Z,2000
2017-10-03T07:25:03.136Z,3000
2017-10-03T07:30:02.673Z,3000
2017-10-03T07:35:03.553Z,2000
2017-10-03T07:40:02.885Z,3000
2017-10-03T07:45:03.302Z,4000
2017-10-03T07:50:02.821Z,5000
2017-10-03T07:55:03.231Z,28000
2017-10-03T08:00:02.783Z,28000
2017-10-03T08:05:03.323Z,8000
2017-10-03T08:10:02.884Z,5000
2017-10-03T08:15:03.382Z,32000
2017-10-03T08:20:02.839Z,32000
2017-10-03T08:25:03.358Z,33000
2017-10-03T08:30:02.836Z,33000
2017-10-03T08:35:03.367Z,34000
2017-10-03T08:40:02.829Z,35000
2017-10-03T08:45:03.208Z,35000
2017-10-03T08:50:02.564Z,36000
2017-10-03T08:55:03.098Z,35000
2017-10-03T09:00:02.613Z,37000
2017-10-03T09:05:03.074Z,36000
2017-10-03T09:10:02.470Z,19000
2017-10-03T09:15:02.852Z,7000
2017-10-03T09:20:03.399Z,44000
2017-10-03T09:25:02.913Z,31000
2017-10-03T09:30:03.369Z,37000
2017-10-03T09:35:02.764Z,10000
2017-10-03T09:40:03.216Z,33000
2017-10-03T09:45:02.708Z,45000
2017-10-03T09:50:03.269Z,13000
2017-10-03T09:55:02.750Z,37000
2017-10-03T10:00:03.305Z,47000
2017-10-03T10:05:02.594Z,42000
2017-10-03T10:10:03.030Z,47000
2017-10-03T10:15:02.535Z,47000
2017-10-03T10:20:02.897Z,56000
2017-10-03T10:25:03.399Z,21000
2017-10-03T10:30:02.885Z,6000
2017-10-03T10:35:03.358Z,6000
2017-10-03T10:40:02.896Z,7000
2017-10-03T10:45:03.255Z,8000
2017-10-03T10:50:02.816Z,6000
2017-10-03T10:55:03.217Z,3000
2017-10-03T11:00:02.634Z,3000
2017-10-03T11:05:03.076Z,4000
2017-10-03T11:10:02.676Z,4000
2017-10-03T11:15:03.090Z,6000
2017-10-03T11:20:02.582Z,26000
2017-10-03T11:25:02.993Z,41000
2017-10-03T11:30:03.387Z,37000
2017-10-03T11:35:02.899Z,14000
2017-10-03T11:40:03.312Z,7000
2017-10-03T11:45:02.799Z,14000
2017-10-03T11:50:03.328Z,12000
2017-10-03T11:55:02.812Z,17000
2017-10-03T12:00:03.367Z,14000
2017-10-03T12:05:02.915Z,32000
2017-10-03T12:10:02.451Z,36000
2017-10-03T12:15:03.015Z,14000
2017-10-03T12:20:03.427Z,26000
2017-10-03T12:25:02.853Z,36000
2017-10-03T12:30:03.240Z,35000
2017-10-03T12:35:02.644Z,38000
2017-10-03T12:40:03.223Z,19000
2017-10-03T12:45:02.749Z,45000
2017-10-03T12:50:03.256Z,13000
2017-10-03T12:55:02.847Z,12000
2017-10-03T13:00:03.299Z,14000
2017-10-03T13:05:02.687Z,8000
2017-10-03T13:10:03.087Z,15000
2017-10-03T13:15:02.490Z,6000
2017-10-03T13:20:02.936Z,4000
2017-10-03T13:25:03.335Z,4000
2017-10-03T13:30:02.908Z,16000
2017-10-03T13:35:02.474Z,7000
2017-10-03T13:40:02.958Z,9000
2017-10-03T13:45:03.278Z,5000
2017-10-03T13:50:02.827Z,9000
2017-10-03T13:55:03.395Z,11000
2017-10-03T14:00:02.767Z,14000
2017-10-03T14:05:03.116Z,11000
2017-10-03T14:10:02.654Z,6000
2017-10-03T14:15:03.054Z,10000
2017-10-03T14:20:02.633Z,1000
2017-10-03T14:25:03.019Z,16000
2017-10-03T14:30:02.503Z,27000
2017-10-03T14:35:02.908Z,27000
2017-10-03T14:40:03.344Z,23000
2017-10-03T14:45:02.944Z,19000
2017-10-03T14:50:03.343Z,14000
2017-10-03T14:55:02.890Z,19000
2017-10-03T15:00:03.331Z,19000
2017-10-03T15:05:02.882Z,18000
2017-10-03T15:10:03.324Z,18000
2017-10-03T15:15:02.826Z,15000
2017-10-03T15:20:03.314Z,20000
2017-10-03T15:25:02.807Z,12000
2017-10-03T15:30:03.424Z,12000
2017-10-03T15:35:02.985Z,3000
2017-10-03T15:40:02.538Z,3000
2017-10-03T15:45:03.098Z,3000
2017-10-03T15:50:02.614Z,14000
2017-10-03T15:55:03.033Z,8000
2017-10-03T16:00:02.470Z,5000
2017-10-03T16:05:02.960Z,2000
2017-10-03T16:10:02.595Z,2000
2017-10-03T16:15:03.039Z,1000
2017-10-03T16:20:02.605Z,1000
2017-10-03T16:25:03.160Z,1000
2017-10-03T16:30:02.533Z,819
2017-10-03T16:35:03.062Z,688
2017-10-03T16:40:02.687Z,694
2017-10-03T16:45:03.261Z,562
2017-10-03T16:50:02.787Z,484
2017-10-03T16:55:03.172Z,367
2017-10-03T17:00:02.683Z,237
2017-10-03T17:05:03.253Z,77
2017-10-03T17:10:02.838Z,62
2017-10-03T17:15:03.347Z,52
2017-10-03T17:20:02.756Z,43
2017-10-03T17:25:03.252Z,22
2017-10-03T17:30:02.772Z,10
2017-10-03T17:35:03.282Z,4
2017-10-03T17:40:02.713Z,1
2017-10-03T17:45:03.133Z,0
2017-10-03T17:50:02.473Z,0
2017-10-03T17:55:02.953Z,0
2017-10-03T18:00:02.530Z,0
2017-10-03T18:05:02.940Z,0
2017-10-03T18:10:03.402Z,0
2017-10-03T18:15:02.838Z,0
2017-10-03T18:20:02.475Z,0
2017-10-03T18:25:03.026Z,0
2017-10-03T18:30:03.426Z,0
2017-10-03T18:35:02.944Z,0
2017-10-03T18:40:03.402Z,0
2017-10-03T18:45:02.724Z,0
2017-10-03T18:50:03.016Z,0
2017-10-03T18:55:02.592Z,0
2017-10-03T19:00:03.159Z,0
2017-10-03T19:05:02.594Z,0
2017-10-03T19:10:03.098Z,0
2017-10-03T19:15:02.618Z,0
2017-10-03T19:20:03.026Z,0
2017-10-03T19:25:02.539Z,0
2017-10-03T19:30:02.879Z,0
2017-10-03T19:35:03.292Z,0
2017-10-03T19:40:02.674Z,0
2017-10-03T19:45:03.241Z,0
2017-10-03T19:50:02.755Z,0
2017-10-03T19:55:03.201Z,0
2017-10-03T20:00:02.714Z,0
2017-10-03T20:05:03.091Z,0
2017-10-03T20:10:02.608Z,0
2017-10-03T20:15:02.996Z,0
2017-10-03T20:20:02.573Z,0
2017-10-03T20:25:03.027Z,0
2017-10-03T20:30:03.417Z,0
2017-10-03T20:35:02.813Z,0
2017-10-03T20:40:03.430Z,0
2017-10-03T20:45:02.765Z,0
2017-10-03T20:50:03.198Z,0
2017-10-03T20:55:02.507Z,0
2017-10-03T21:00:03.190Z,0
2017-10-03T21:05:02.548Z,0
2017-10-03T21:10:03.105Z,0
2017-10-03T21:15:02.514Z,0
2017-10-03T21:20:03.015Z,0
2017-10-03T21:25:03.322Z,0
2017-10-03T21:30:02.757Z,0
2017-10-03T21:35:03.321Z,0
2017-10-03T21:40:02.765Z,0
2017-10-03T21:45:03.350Z,0
2017-10-03T21:50:02.770Z,0
2017-10-03T21:55:03.253Z,0
2017-10-03T22:00:02.740Z,0
2017-10-03T22:05:03.164Z,0
2017-10-03T22:10:02.541Z,0
2017-10-03T22:15:02.953Z,0
2017-10-03T22:20:03.343Z,0
2017-10-03T22:25:02.802Z,0
2017-10-03T22:30:03.302Z,0
2017-10-03T22:35:02.890Z,0
2017-10-03T22:40:02.499Z,0
2017-10-03T22:45:02.925Z,0
2017-10-03T22:50:03.413Z,0
2017-10-03T22:55:02.936Z,0
2017-10-03T23:00:03.933Z,0
2017-10-03T23:05:02.937Z,0
2017-10-03T23:10:03.366Z,0
2017-10-03T23:15:02.638Z,0
2017-10-03T23:20:03.020Z,0
2017-10-03T23:25:02.539Z,0
2017-10-03T23:30:03.075Z,0
2017-10-03T23:35:03.337Z,0
2017-10-03T23:40:03.031Z,0
2017-10-03T23:45:02.453Z,0
2017-10-03T23:50:02.853Z,0
2017-10-03T23:55:03.353Z,0
