createdAt,value
2022-10-18T00:00:22.945Z,10.23
2022-10-18T00:03:10.755Z,10.23
2022-10-18T00:05:38.256Z,8.20
2022-10-18T00:08:05.572Z,8.20
2022-10-18T00:10:33.123Z,8.32
2022-10-18T00:13:00.436Z,7.18
2022-10-18T00:15:27.957Z,10.55
2022-10-18T00:17:55.727Z,9.80
2022-10-18T00:20:23.455Z,8.77
2022-10-18T00:22:50.809Z,9.93
2022-10-18T00:25:18.644Z,8.32
2022-10-18T00:27:46.005Z,9.82
2022-10-18T00:30:13.754Z,11.50
2022-10-18T00:32:42.361Z,10.30
2022-10-18T00:35:10.014Z,8.45
2022-10-18T00:37:37.325Z,12.45
2022-10-18T00:40:06.165Z,10.25
2022-10-18T00:42:35.685Z,9.50
2022-10-18T00:45:17.446Z,9.77
2022-10-18T00:47:50.277Z,8.95
2022-10-18T00:50:19.890Z,11.93
2022-10-18T00:52:50.812Z,10.60
2022-10-18T00:55:18.722Z,9.30
2022-10-18T00:57:46.994Z,10.60
2022-10-18T01:00:14.910Z,11.88
2022-10-18T01:02:45.867Z,10.38
2022-10-18T01:05:16.198Z,11.15
2022-10-18T01:07:58.833Z,10.02
2022-10-18T01:11:00.885Z,9.90
2022-10-18T01:13:46.321Z,11.95
2022-10-18T01:16:31.092Z,11.52
2022-10-18T01:19:26.648Z,10.40
2022-10-18T01:22:17.180Z,11.98
2022-10-18T01:24:53.676Z,13.70
2022-10-18T01:27:35.009Z,11.25
2022-10-18T01:30:39.813Z,12.27
2022-10-18T01:33:25.872Z,9.98
2022-10-18T01:36:05.977Z,11.23
2022-10-18T01:38:36.853Z,10.02
2022-10-18T01:41:08.006Z,11.95
2022-10-18T01:43:38.945Z,11.88
2022-10-18T01:46:09.380Z,12.20
2022-10-18T01:48:38.269Z,10.52
2022-10-18T01:51:05.768Z,11.35
2022-10-18T01:53:35.342Z,9.75
2022-10-18T01:56:20.606Z,12.75
2022-10-18T01:59:13.564Z,12.63
2022-10-18T02:01:43.876Z,11.05
2022-10-18T02:04:25.338Z,10.68
2022-10-18T02:07:00.875Z,11.60
2022-10-18T02:09:42.957Z,9.82
2022-10-18T02:12:14.327Z,11.52
2022-10-18T02:14:45.145Z,11.13
2022-10-18T02:17:15.157Z,9.07
2022-10-18T02:19:50.735Z,10.80
2022-10-18T02:22:19.978Z,11.73
2022-10-18T02:24:51.533Z,10.15
2022-10-18T02:27:19.028Z,9.98
2022-10-18T02:29:47.024Z,10.63
2022-10-18T02:32:20.985Z,10.15
2022-10-18T02:35:25.325Z,12.27
2022-10-18T02:37:54.909Z,11.82
2022-10-18T02:40:22.849Z,11.38
2022-10-18T02:42:54.124Z,11.85
2022-10-18T02:45:22.006Z,12.43
2022-10-18T02:47:49.387Z,9.82
2022-10-18T02:50:17.031Z,12.85
2022-10-18T02:52:44.429Z,10.02
2022-10-18T02:55:12.010Z,8.88
2022-10-18T02:57:39.440Z,10.55
2022-10-18T03:00:08.113Z,9.75
2022-10-18T03:02:35.456Z,11.60
2022-10-18T03:05:03.174Z,10.50
2022-10-18T03:07:30.714Z,11.90
2022-10-18T03:09:58.540Z,8.82
2022-10-18T03:12:25.797Z,10.30
2022-10-18T03:14:53.773Z,10.15
2022-10-18T03:17:21.175Z,13.68
2022-10-18T03:19:48.746Z,9.35
2022-10-18T03:22:16.096Z,9.73
2022-10-18T03:24:45.450Z,9.20
2022-10-18T03:27:12.813Z,10.20
2022-10-18T03:29:40.698Z,9.23
2022-10-18T03:32:08.063Z,11.57
2022-10-18T03:34:35.578Z,9.02
2022-10-18T03:37:04.824Z,9.93
2022-10-18T03:39:33.045Z,10.20
2022-10-18T03:42:00.463Z,9.60
2022-10-18T03:44:28.013Z,9.88
2022-10-18T03:46:56.044Z,9.85
2022-10-18T03:49:23.687Z,10.25
2022-10-18T03:51:51.008Z,11.57
2022-10-18T03:54:18.589Z,10.35
2022-10-18T03:56:45.966Z,11.60
2022-10-18T03:59:13.765Z,9.40
2022-10-18T04:01:41.810Z,9.57
2022-10-18T04:04:09.528Z,10.57
2022-10-18T04:06:36.865Z,9.95
2022-10-18T04:09:07.856Z,9.38
2022-10-18T04:11:37.723Z,8.95
2022-10-18T04:14:05.417Z,10.10
2022-10-18T04:16:33.490Z,10.38
2022-10-18T04:19:01.009Z,9.77
2022-10-18T04:21:28.275Z,7.25
2022-10-18T04:23:55.792Z,8.88
2022-10-18T04:26:23.272Z,9.70
2022-10-18T04:28:50.899Z,9.52
2022-10-18T04:31:18.305Z,9.45
2022-10-18T04:33:46.271Z,12.60
2022-10-18T04:36:13.557Z,9.85
2022-10-18T04:38:41.132Z,9.23
2022-10-18T04:41:08.466Z,11.85
2022-10-18T04:43:36.033Z,11.48
2022-10-18T04:46:03.561Z,10.27
2022-10-18T04:48:31.132Z,9.13
2022-10-18T04:50:58.456Z,9.70
2022-10-18T04:53:26.089Z,10.88
2022-10-18T04:55:53.524Z,9.60
2022-10-18T04:58:21.153Z,10.70
2022-10-18T05:00:49.586Z,8.95
2022-10-18T05:03:17.430Z,10.13
2022-10-18T05:06:03.685Z,9.75
2022-10-18T05:08:33.704Z,11.52
2022-10-18T05:11:01.399Z,8.45
2022-10-18T05:13:29.798Z,11.88
2022-10-18T05:15:59.353Z,13.10
2022-10-18T05:18:26.985Z,8.73
2022-10-18T05:20:54.385Z,8.38
2022-10-18T05:23:22.238Z,12.05
2022-10-18T05:25:49.605Z,8.05
2022-10-18T05:31:07.486Z,11.98
2022-10-18T05:33:35.649Z,10.77
2022-10-18T05:36:03.452Z,9.80
2022-10-18T05:38:31.450Z,12.40
2022-10-18T05:40:59.628Z,9.60
2022-10-18T05:43:30.120Z,13.57
2022-10-18T05:45:57.548Z,7.97
2022-10-18T05:48:25.623Z,9.88
2022-10-18T05:50:53.202Z,9.82
2022-10-18T05:53:37.584Z,9.38
2022-10-18T05:56:07.171Z,12.13
2022-10-18T05:58:35.087Z,10.05
2022-10-18T06:01:04.257Z,11.43
2022-10-18T06:03:32.245Z,9.52
2022-10-18T06:06:06.261Z,9.80
2022-10-18T06:08:35.030Z,13.93
2022-10-18T06:11:20.861Z,14.15
2022-10-18T06:13:50.573Z,13.70
2022-10-18T06:16:20.803Z,10.60
2022-10-18T06:18:53.580Z,8.90
2022-10-18T06:21:22.434Z,12.88
2022-10-18T06:23:51.803Z,10.95
2022-10-18T06:26:19.745Z,9.20
2022-10-18T06:28:47.270Z,9.95
2022-10-18T06:31:14.935Z,7.85
2022-10-18T06:33:43.001Z,10.88
2022-10-18T06:36:16.076Z,12.98
2022-10-18T06:38:44.106Z,10.13
2022-10-18T06:41:11.421Z,9.90
2022-10-18T06:43:38.981Z,10.13
2022-10-18T06:46:08.127Z,8.98
2022-10-18T06:48:36.312Z,9.43
2022-10-18T06:51:05.692Z,10.98
2022-10-18T06:53:43.753Z,8.05
2022-10-18T06:56:16.405Z,9.50
2022-10-18T06:58:43.929Z,9.85
2022-10-18T07:01:14.083Z,8.68
2022-10-18T07:03:42.690Z,7.22
2022-10-18T07:06:12.332Z,9.65
2022-10-18T07:08:40.480Z,8.60
2022-10-18T07:11:13.828Z,9.90
2022-10-18T07:13:41.543Z,6.78
2022-10-18T07:16:17.313Z,8.85
2022-10-18T07:18:49.765Z,7.53
2022-10-18T07:21:20.624Z,8.15
2022-10-18T07:23:48.723Z,8.27
2022-10-18T07:26:19.008Z,10.15
2022-10-18T07:28:51.041Z,7.30
2022-10-18T07:31:18.561Z,7.13
2022-10-18T07:33:46.351Z,7.82
2022-10-18T07:36:13.752Z,10.15
2022-10-18T07:38:41.528Z,9.15
2022-10-18T07:41:11.599Z,6.95
2022-10-18T07:43:45.655Z,7.05
2022-10-18T07:46:14.029Z,7.43
2022-10-18T07:48:41.747Z,8.88
2022-10-18T07:51:10.126Z,6.93
2022-10-18T07:53:38.108Z,8.02
2022-10-18T07:56:09.703Z,9.30
2022-10-18T07:58:37.435Z,9.35
2022-10-18T08:01:06.407Z,8.63
2022-10-18T08:03:35.002Z,8.77
2022-10-18T08:06:03.281Z,6.80
2022-10-18T08:08:31.948Z,9.93
2022-10-18T08:11:11.333Z,8.40
2022-10-18T08:13:39.192Z,6.95
2022-10-18T08:16:10.428Z,9.00
2022-10-18T08:18:38.095Z,7.20
2022-10-18T08:21:07.911Z,8.38
2022-10-18T08:23:36.104Z,7.38
2022-10-18T08:26:09.730Z,7.55
2022-10-18T08:28:38.918Z,6.93
2022-10-18T08:31:12.320Z,7.40
2022-10-18T08:33:40.462Z,7.60
2022-10-18T08:36:10.488Z,6.88
2022-10-18T08:38:40.065Z,7.93
2022-10-18T08:41:28.908Z,7.55
2022-10-18T08:44:07.757Z,7.82
2022-10-18T08:46:38.892Z,8.88
2022-10-18T08:49:12.086Z,7.22
2022-10-18T08:51:46.429Z,6.70
2022-10-18T08:54:21.062Z,7.28
2022-10-18T08:56:58.149Z,7.93
2022-10-18T08:59:25.864Z,7.55
2022-10-18T09:02:20.814Z,7.20
2022-10-18T09:05:09.073Z,6.88
2022-10-18T09:08:09.563Z,7.55
2022-10-18T09:10:59.572Z,6.53
2022-10-18T09:13:46.233Z,6.80
2022-10-18T09:16:51.356Z,7.97
2022-10-18T09:19:41.332Z,6.20
2022-10-18T10:11:21.172Z,6.80
2022-10-18T10:13:48.882Z,7.05
2022-10-18T10:16:16.214Z,7.13
2022-10-18T10:18:44.314Z,6.82
2022-10-18T10:21:16.651Z,6.90
2022-10-18T10:23:57.249Z,7.55
2022-10-18T10:26:38.820Z,5.65
2022-10-18T10:29:44.531Z,6.35
2022-10-18T10:32:20.696Z,7.47
2022-10-18T10:34:48.651Z,5.85
2022-10-18T10:37:28.711Z,6.22
2022-10-18T10:40:21.070Z,6.07
2022-10-18T10:43:36.494Z,6.22
2022-10-18T10:46:19.222Z,6.28
2022-10-18T10:49:04.440Z,6.43
2022-10-18T10:51:43.522Z,7.38
2022-10-18T10:54:18.366Z,6.20
2022-10-18T10:57:02.654Z,6.35
2022-10-18T11:02:13.948Z,7.45
2022-10-18T11:04:42.490Z,5.20
2022-10-18T11:07:10.102Z,6.00
2022-10-18T11:10:00.018Z,6.47
2022-10-18T11:12:46.214Z,6.05
2022-10-18T11:15:36.370Z,5.28
2022-10-18T11:18:26.672Z,5.75
2022-10-18T11:21:01.542Z,6.82
2022-10-18T11:26:24.253Z,5.38
2022-10-18T11:29:01.765Z,7.43
2022-10-18T11:31:38.359Z,6.90
2022-10-18T11:34:12.038Z,7.32
2022-10-18T11:37:27.050Z,6.05
2022-10-18T11:39:58.117Z,6.15
2022-10-18T11:42:53.054Z,7.00
2022-10-18T11:45:42.066Z,5.35
2022-10-18T11:48:43.265Z,5.45
2022-10-18T11:51:38.700Z,5.13
2022-10-18T11:54:34.194Z,6.30
2022-10-18T11:57:16.646Z,6.30
2022-10-18T12:00:07.602Z,4.93
2022-10-18T12:03:04.330Z,7.50
2022-10-18T12:05:35.257Z,6.03
2022-10-18T12:08:08.753Z,5.75
2022-10-18T12:10:44.347Z,5.82
2022-10-18T12:13:45.890Z,6.38
2022-10-18T12:16:13.934Z,6.72
2022-10-18T12:19:03.778Z,5.00
2022-10-18T12:21:34.263Z,6.03
2022-10-18T12:24:12.625Z,5.65
2022-10-18T12:26:40.299Z,5.72
2022-10-18T12:29:17.222Z,6.32
2022-10-18T12:31:52.669Z,5.45
2022-10-18T12:34:23.025Z,5.70
2022-10-18T12:37:08.900Z,6.90
2022-10-18T12:40:08.723Z,6.05
2022-10-18T12:42:42.265Z,4.82
2022-10-18T12:47:50.238Z,5.57
2022-10-18T12:50:36.254Z,6.97
2022-10-18T12:53:29.639Z,4.75
2022-10-18T12:56:29.261Z,6.63
2022-10-18T12:59:15.005Z,5.53
2022-10-18T13:01:51.820Z,5.90
2022-10-18T13:04:28.342Z,6.97
2022-10-18T13:07:03.053Z,7.57
2022-10-18T13:09:35.915Z,5.55
2022-10-18T13:12:09.967Z,6.57
2022-10-18T13:15:05.639Z,5.13
2022-10-18T13:17:52.941Z,6.22
2022-10-18T13:20:33.572Z,5.80
2022-10-18T13:23:19.939Z,5.93
2022-10-18T13:26:09.166Z,6.15
2022-10-18T13:28:55.828Z,5.55
2022-10-18T13:31:43.141Z,5.75
2022-10-18T13:34:26.406Z,5.43
2022-10-18T13:37:06.223Z,5.90
2022-10-18T13:39:34.209Z,5.60
2022-10-18T13:42:01.520Z,6.20
2022-10-18T13:44:31.841Z,5.18
2022-10-18T13:46:59.173Z,5.47
2022-10-18T13:49:39.132Z,4.72
2022-10-18T13:52:25.865Z,6.15
2022-10-18T13:55:30.909Z,6.55
2022-10-18T13:58:18.954Z,6.68
2022-10-18T14:01:21.990Z,5.90
2022-10-18T14:04:06.777Z,5.55
2022-10-18T14:06:42.393Z,5.80
2022-10-18T14:09:26.307Z,5.72
2022-10-18T14:12:27.679Z,6.32
2022-10-18T14:15:05.533Z,5.35
2022-10-18T14:17:42.297Z,5.93
2022-10-18T14:20:29.937Z,6.13
2022-10-18T14:23:16.841Z,7.38
2022-10-18T14:25:45.016Z,5.95
2022-10-18T14:28:27.360Z,6.50
2022-10-18T14:31:13.169Z,5.95
2022-10-18T14:33:57.552Z,5.43
2022-10-18T14:36:40.818Z,5.45
2022-10-18T14:39:19.832Z,6.18
2022-10-18T14:41:50.135Z,6.35
2022-10-18T14:44:19.272Z,8.88
2022-10-18T14:46:53.156Z,7.00
2022-10-18T14:49:21.415Z,6.10
2022-10-18T14:51:54.330Z,7.68
2022-10-18T14:54:32.072Z,9.13
2022-10-18T14:57:01.269Z,9.25
2022-10-18T14:59:58.225Z,8.05
2022-10-18T15:02:29.038Z,6.03
2022-10-18T15:04:59.474Z,16.58
2022-10-18T15:07:29.265Z,7.03
2022-10-18T15:09:59.243Z,8.35
2022-10-18T15:12:33.947Z,8.57
2022-10-18T15:15:31.525Z,10.18
2022-10-18T15:18:00.302Z,12.50
2022-10-18T15:20:33.899Z,13.32
2022-10-18T15:23:24.812Z,10.60
2022-10-18T15:26:02.426Z,8.65
2022-10-18T15:28:35.723Z,14.43
2022-10-18T15:31:04.784Z,10.43
2022-10-18T15:33:36.291Z,9.65
2022-10-18T15:36:26.247Z,14.43
2022-10-18T15:38:54.296Z,11.80
2022-10-18T15:41:40.367Z,14.02
2022-10-18T15:44:18.027Z,12.75
2022-10-18T15:46:47.541Z,13.25
2022-10-18T15:49:24.053Z,17.05
2022-10-18T15:52:37.851Z,11.13
2022-10-18T15:55:31.114Z,15.15
2022-10-18T15:58:06.512Z,16.42
2022-10-18T16:00:33.936Z,12.40
2022-10-18T16:03:01.548Z,15.98
2022-10-18T16:05:29.270Z,11.50
2022-10-18T16:07:56.774Z,12.15
2022-10-18T16:10:24.105Z,13.07
2022-10-18T16:12:51.733Z,12.93
2022-10-18T16:15:19.165Z,14.15
2022-10-18T16:17:47.823Z,20.25
2022-10-18T16:20:24.571Z,11.75
2022-10-18T16:22:52.100Z,12.70
2022-10-18T16:25:19.922Z,13.00
2022-10-18T16:27:47.624Z,12.48
2022-10-18T16:30:19.941Z,14.93
2022-10-18T16:32:48.853Z,15.00
2022-10-18T16:35:16.155Z,12.60
2022-10-18T16:37:44.694Z,9.70
2022-10-18T16:40:26.006Z,16.38
2022-10-18T16:42:54.834Z,11.40
2022-10-18T16:45:22.169Z,15.05
2022-10-18T16:47:50.391Z,12.38
2022-10-18T16:50:19.737Z,11.60
2022-10-18T16:52:47.308Z,11.77
2022-10-18T16:55:21.526Z,12.00
2022-10-18T16:57:50.251Z,15.82
2022-10-18T17:00:20.865Z,11.10
2022-10-18T17:02:49.544Z,10.90
2022-10-18T17:05:18.150Z,12.18
2022-10-18T17:07:46.821Z,11.40
2022-10-18T17:10:17.514Z,11.02
2022-10-18T17:12:45.339Z,11.25
2022-10-18T17:15:12.908Z,15.52
2022-10-18T17:17:40.496Z,13.10
2022-10-18T17:20:09.131Z,12.52
2022-10-18T17:22:36.959Z,10.82
2022-10-18T17:25:04.442Z,10.00
2022-10-18T17:27:32.325Z,13.45
2022-10-18T17:29:59.947Z,10.90
2022-10-18T17:32:27.689Z,11.70
2022-10-18T17:34:55.057Z,10.68
2022-10-18T17:37:22.634Z,10.00
2022-10-18T17:39:50.009Z,11.05
2022-10-18T17:42:17.711Z,14.18
2022-10-18T17:44:46.163Z,11.60
2022-10-18T17:47:14.035Z,13.82
2022-10-18T17:49:44.344Z,11.10
2022-10-18T17:52:11.982Z,11.55
2022-10-18T17:54:39.388Z,11.65
2022-10-18T17:57:06.970Z,11.38
2022-10-18T17:59:34.318Z,12.23
2022-10-18T18:02:02.250Z,13.13
2022-10-18T18:04:29.617Z,9.95
2022-10-18T18:06:59.326Z,10.18
2022-10-18T18:09:27.457Z,12.30
2022-10-18T18:11:55.498Z,11.48
2022-10-18T18:14:22.894Z,13.45
2022-10-18T18:16:50.890Z,12.90
2022-10-18T18:19:21.522Z,11.68
2022-10-18T18:21:53.518Z,12.63
2022-10-18T18:24:24.863Z,10.80
2022-10-18T18:26:53.712Z,11.65
2022-10-18T18:29:23.449Z,11.65
2022-10-18T18:31:51.625Z,11.95
2022-10-18T18:34:22.014Z,9.57
2022-10-18T18:36:51.803Z,9.27
2022-10-18T18:39:23.617Z,9.93
2022-10-18T18:41:52.922Z,11.50
2022-10-18T18:44:23.215Z,9.63
2022-10-18T18:46:50.911Z,9.38
2022-10-18T18:49:18.383Z,11.10
2022-10-18T18:51:46.097Z,12.77
2022-10-18T18:54:15.055Z,12.77
2022-10-18T18:56:43.467Z,8.98
2022-10-18T18:59:14.854Z,13.77
2022-10-18T19:01:43.785Z,10.15
2022-10-18T19:04:11.871Z,10.57
2022-10-18T19:06:42.669Z,11.90
2022-10-18T19:09:19.060Z,11.30
2022-10-18T19:11:47.921Z,12.68
2022-10-18T19:14:15.659Z,8.35
2022-10-18T19:16:57.467Z,11.50
2022-10-18T19:19:29.986Z,11.40
2022-10-18T19:22:00.298Z,12.68
2022-10-18T19:24:30.183Z,9.50
2022-10-18T19:27:08.689Z,10.60
2022-10-18T19:29:38.313Z,9.43
2022-10-18T19:32:12.205Z,9.48
2022-10-18T19:34:40.064Z,14.10
2022-10-18T19:37:09.426Z,9.30
2022-10-18T19:39:36.940Z,10.65
2022-10-18T19:42:09.038Z,10.45
2022-10-18T19:44:37.230Z,9.80
2022-10-18T19:47:07.723Z,13.75
2022-10-18T19:49:35.273Z,8.63
2022-10-18T19:52:03.069Z,10.68
2022-10-18T19:54:30.477Z,9.15
2022-10-18T19:56:58.106Z,11.07
2022-10-18T19:59:25.536Z,9.77
2022-10-18T20:01:53.237Z,9.18
2022-10-18T20:04:20.900Z,8.48
2022-10-18T20:06:48.932Z,8.82
2022-10-18T20:09:19.701Z,10.82
2022-10-18T20:11:48.438Z,8.27
2022-10-18T20:14:15.764Z,7.57
2022-10-18T20:16:43.809Z,9.10
2022-10-18T20:19:11.641Z,10.85
2022-10-18T20:21:39.974Z,8.15
2022-10-18T20:24:10.290Z,12.50
2022-10-18T20:26:39.416Z,8.13
2022-10-18T20:29:07.822Z,7.43
2022-10-18T20:31:38.319Z,8.20
2022-10-18T20:34:08.659Z,12.90
2022-10-18T20:36:36.317Z,8.70
2022-10-18T20:39:03.905Z,9.63
2022-10-18T20:41:34.220Z,9.77
2022-10-18T20:44:04.683Z,9.30
2022-10-18T20:46:34.239Z,6.97
2022-10-18T20:49:01.983Z,8.68
2022-10-18T20:51:29.600Z,7.40
2022-10-18T20:53:57.079Z,9.75
2022-10-18T20:56:31.422Z,9.10
2022-10-18T20:58:58.988Z,7.22
2022-10-18T21:01:32.219Z,8.40
2022-10-18T21:04:05.807Z,8.63
2022-10-18T21:06:41.194Z,7.45
2022-10-18T21:09:18.134Z,6.65
2022-10-18T21:11:53.714Z,8.45
2022-10-18T21:14:23.146Z,7.47
2022-10-18T21:16:52.214Z,6.57
2022-10-18T21:19:21.652Z,7.05
2022-10-18T21:21:52.205Z,8.75
2022-10-18T21:24:20.864Z,7.22
2022-10-18T21:26:48.918Z,9.00
2022-10-18T21:29:21.530Z,8.90
2022-10-18T21:31:53.856Z,7.93
2022-10-18T21:34:21.874Z,7.35
2022-10-18T21:36:49.434Z,6.72
2022-10-18T21:41:54.896Z,8.20
2022-10-18T21:44:22.337Z,6.15
2022-10-18T21:46:50.631Z,7.25
2022-10-18T21:49:18.160Z,5.95
2022-10-18T21:51:45.730Z,11.75
2022-10-18T21:54:15.263Z,7.25
2022-10-18T21:56:43.273Z,6.93
2022-10-18T21:59:14.201Z,7.40
2022-10-18T22:01:44.147Z,7.95
2022-10-18T22:04:25.298Z,7.47
2022-10-18T22:06:53.035Z,7.10
2022-10-18T22:09:21.255Z,6.03
2022-10-18T22:11:52.010Z,7.38
2022-10-18T22:14:19.842Z,6.18
2022-10-18T22:16:47.457Z,7.00
2022-10-18T22:19:15.103Z,6.60
2022-10-18T22:21:42.575Z,6.05
2022-10-18T22:24:10.185Z,6.53
2022-10-18T22:26:41.949Z,6.32
2022-10-18T22:29:18.280Z,6.03
2022-10-18T22:31:51.588Z,5.63
2022-10-18T22:34:21.558Z,6.03
2022-10-18T22:36:49.429Z,7.43
2022-10-18T22:39:17.293Z,5.45
2022-10-18T22:41:45.066Z,5.80
2022-10-18T22:44:14.148Z,5.35
2022-10-18T22:46:41.988Z,8.43
2022-10-18T22:49:09.573Z,4.72
2022-10-18T22:51:37.197Z,6.57
2022-10-18T22:54:04.511Z,9.40
2022-10-18T22:56:31.965Z,7.45
2022-10-18T22:59:55.760Z,6.50
2022-10-18T23:02:41.621Z,6.93
2022-10-18T23:05:09.351Z,5.90
2022-10-18T23:07:36.825Z,5.30
2022-10-18T23:10:04.757Z,6.80
2022-10-18T23:12:32.314Z,4.93
2022-10-18T23:15:00.152Z,5.00
2022-10-18T23:17:27.414Z,4.80
2022-10-18T23:19:54.959Z,6.03
2022-10-18T23:22:22.520Z,6.40
2022-10-18T23:24:50.089Z,5.28
2022-10-18T23:27:17.381Z,5.43
2022-10-18T23:29:45.385Z,6.20
2022-10-18T23:32:12.673Z,4.72
2022-10-18T23:34:40.190Z,5.28
2022-10-18T23:37:07.510Z,6.50
2022-10-18T23:39:35.037Z,5.20
2022-10-18T23:42:02.320Z,4.90
2022-10-18T23:44:29.882Z,5.13
2022-10-18T23:46:57.169Z,6.22
2022-10-18T23:49:24.721Z,5.75
2022-10-18T23:51:51.998Z,5.57
2022-10-18T23:54:19.486Z,5.05
2022-10-18T23:56:46.846Z,4.15
2022-10-18T23:59:14.601Z,6.38
