createdAt,value
2019-03-11T00:02:23.224Z,4.00
2019-03-11T00:05:46.797Z,4.00
2019-03-11T00:09:10.067Z,4.10
2019-03-11T00:12:34.391Z,4.20
2019-03-11T00:15:57.529Z,4.20
2019-03-11T00:19:20.667Z,4.40
2019-03-11T00:22:43.804Z,4.50
2019-03-11T00:26:06.915Z,4.70
2019-03-11T00:29:30.048Z,4.80
2019-03-11T00:32:53.195Z,4.90
2019-03-11T00:36:16.558Z,5.10
2019-03-11T00:39:40.703Z,5.00
2019-03-11T00:43:03.829Z,5.00
2019-03-11T00:46:28.431Z,5.00
2019-03-11T00:49:51.557Z,4.90
2019-03-11T00:53:14.702Z,4.80
2019-03-11T00:56:38.097Z,4.70
2019-03-11T01:00:01.274Z,4.70
2019-03-11T01:03:24.453Z,4.60
2019-03-11T01:06:47.556Z,4.70
2019-03-11T01:10:10.689Z,4.60
2019-03-11T01:13:33.812Z,4.50
2019-03-11T01:16:56.954Z,4.30
2019-03-11T01:20:20.379Z,4.30
2019-03-11T01:23:43.485Z,4.20
2019-03-11T01:27:06.633Z,4.10
2019-03-11T01:30:29.749Z,4.10
2019-03-11T01:33:52.799Z,4.00
2019-03-11T01:37:16.043Z,4.00
2019-03-11T01:40:39.478Z,4.00
2019-03-11T01:44:02.870Z,3.90
2019-03-11T01:47:25.982Z,4.00
2019-03-11T01:50:49.107Z,4.00
2019-03-11T01:54:12.218Z,4.00
2019-03-11T01:57:35.302Z,4.00
2019-03-11T02:00:58.430Z,4.00
2019-03-11T02:04:21.542Z,4.00
2019-03-11T02:07:44.653Z,4.10
2019-03-11T02:11:07.786Z,4.10
2019-03-11T02:14:30.882Z,4.00
2019-03-11T02:17:54.979Z,3.80
2019-03-11T02:21:18.104Z,3.70
2019-03-11T02:24:41.221Z,3.60
2019-03-11T02:28:04.339Z,3.60
2019-03-11T02:31:27.878Z,3.60
2019-03-11T02:34:50.977Z,3.60
2019-03-11T02:38:14.086Z,3.60
2019-03-11T02:41:37.189Z,3.60
2019-03-11T02:45:00.607Z,3.50
2019-03-11T02:48:23.723Z,3.60
2019-03-11T02:51:46.826Z,3.50
2019-03-11T02:55:09.958Z,3.60
2019-03-11T02:58:34.224Z,3.50
2019-03-11T03:02:22.739Z,3.40
2019-03-11T03:05:55.214Z,3.40
2019-03-11T03:09:18.330Z,3.50
2019-03-11T03:12:41.691Z,3.40
2019-03-11T03:16:04.907Z,3.30
2019-03-11T03:19:29.015Z,3.20
2019-03-11T03:22:52.213Z,3.20
2019-03-11T03:26:15.297Z,3.20
2019-03-11T03:29:38.429Z,3.30
2019-03-11T03:33:01.550Z,3.40
2019-03-11T03:36:24.745Z,3.40
2019-03-11T03:39:47.889Z,3.40
2019-03-11T03:43:12.550Z,3.40
2019-03-11T03:46:35.696Z,3.30
2019-03-11T03:49:58.769Z,3.30
2019-03-11T03:53:21.937Z,3.30
2019-03-11T03:56:45.031Z,3.30
2019-03-11T04:00:08.667Z,3.50
2019-03-11T04:03:32.009Z,3.60
2019-03-11T04:06:55.127Z,3.70
2019-03-11T04:10:18.393Z,3.50
2019-03-11T04:13:41.439Z,3.30
2019-03-11T04:17:04.551Z,3.30
2019-03-11T04:20:27.691Z,3.20
2019-03-11T04:23:51.613Z,3.20
2019-03-11T04:27:14.840Z,3.20
2019-03-11T04:30:37.915Z,3.20
2019-03-11T04:34:01.065Z,3.10
2019-03-11T04:37:24.269Z,3.00
2019-03-11T04:40:47.487Z,2.90
2019-03-11T04:44:10.608Z,3.00
2019-03-11T04:47:33.702Z,3.00
2019-03-11T04:50:56.804Z,2.90
2019-03-11T04:54:19.895Z,2.90
2019-03-11T04:57:45.539Z,2.80
2019-03-11T05:01:08.607Z,2.80
2019-03-11T05:04:31.769Z,2.80
2019-03-11T05:07:54.844Z,2.80
2019-03-11T05:11:18.265Z,2.80
2019-03-11T05:14:41.826Z,2.70
2019-03-11T05:18:04.933Z,2.70
2019-03-11T05:21:28.057Z,2.90
2019-03-11T05:24:51.191Z,3.00
2019-03-11T05:28:14.430Z,3.20
2019-03-11T05:31:39.476Z,3.30
2019-03-11T05:35:02.818Z,3.40
2019-03-11T05:38:25.917Z,3.50
2019-03-11T05:41:48.986Z,3.60
2019-03-11T05:45:12.441Z,3.50
2019-03-11T05:48:35.555Z,3.40
2019-03-11T05:51:58.725Z,3.30
2019-03-11T05:55:21.963Z,3.10
2019-03-11T05:58:49.373Z,2.80
2019-03-11T06:02:12.931Z,2.60
2019-03-11T06:05:36.048Z,2.50
2019-03-11T06:09:00.397Z,2.40
2019-03-11T06:12:23.911Z,2.30
2019-03-11T06:15:47.014Z,2.20
2019-03-11T06:19:10.386Z,2.00
2019-03-11T06:22:33.817Z,1.90
2019-03-11T06:25:56.943Z,1.70
2019-03-11T06:29:30.168Z,1.50
2019-03-11T06:32:45.371Z,1.50
2019-03-11T06:36:08.481Z,1.50
2019-03-11T06:39:34.694Z,1.50
2019-03-11T06:42:57.813Z,1.60
2019-03-11T06:46:23.783Z,1.60
2019-03-11T06:49:47.765Z,1.60
2019-03-11T06:53:10.857Z,1.70
2019-03-11T06:56:34.225Z,1.80
2019-03-11T06:59:57.328Z,1.90
2019-03-11T07:03:20.463Z,2.00
2019-03-11T07:06:43.758Z,2.20
2019-03-11T07:10:08.711Z,2.40
2019-03-11T07:13:31.920Z,2.50
2019-03-11T07:16:55.047Z,2.60
2019-03-11T07:20:18.249Z,2.50
2019-03-11T07:23:41.616Z,2.50
2019-03-11T07:27:05.113Z,2.40
2019-03-11T07:30:28.609Z,2.50
2019-03-11T07:34:21.393Z,2.60
2019-03-11T07:37:46.459Z,2.70
2019-03-11T07:41:10.181Z,2.80
2019-03-11T07:44:33.331Z,2.80
2019-03-11T07:47:56.514Z,2.80
2019-03-11T07:51:19.985Z,3.00
2019-03-11T07:54:43.061Z,3.10
2019-03-11T07:58:06.473Z,3.10
2019-03-11T08:01:29.668Z,3.20
2019-03-11T08:04:52.795Z,3.20
2019-03-11T08:08:15.912Z,3.30
2019-03-11T08:11:39.066Z,3.20
2019-03-11T08:15:02.275Z,3.30
2019-03-11T08:18:34.644Z,3.60
2019-03-11T08:21:50.448Z,3.70
2019-03-11T08:25:13.769Z,3.60
2019-03-11T08:28:36.838Z,3.40
2019-03-11T08:31:59.940Z,3.30
2019-03-11T08:35:23.131Z,3.20
2019-03-11T08:38:46.156Z,3.30
2019-03-11T08:42:09.263Z,3.40
2019-03-11T08:45:32.277Z,4.00
2019-03-11T08:48:55.683Z,4.50
2019-03-11T08:52:18.805Z,4.50
2019-03-11T08:55:41.926Z,4.40
2019-03-11T08:59:05.044Z,4.30
2019-03-11T09:02:28.164Z,4.10
2019-03-11T09:05:54.642Z,4.10
2019-03-11T09:09:17.787Z,4.00
2019-03-11T09:12:41.046Z,4.10
2019-03-11T09:16:04.238Z,4.30
2019-03-11T09:19:27.378Z,4.60
2019-03-11T09:22:50.957Z,4.90
2019-03-11T09:26:14.371Z,5.20
2019-03-11T09:29:37.698Z,5.20
2019-03-11T09:33:00.894Z,5.40
2019-03-11T09:36:23.983Z,5.70
2019-03-11T09:39:47.104Z,5.70
2019-03-11T09:43:10.305Z,5.50
2019-03-11T09:46:33.725Z,5.50
2019-03-11T09:49:57.127Z,5.60
2019-03-11T09:53:20.263Z,5.90
2019-03-11T09:56:43.913Z,6.30
2019-03-11T10:00:15.064Z,6.60
2019-03-11T10:03:38.207Z,7.00
2019-03-11T10:07:01.324Z,8.00
2019-03-11T10:10:24.828Z,9.10
2019-03-11T10:13:47.940Z,10.20
2019-03-11T10:17:11.093Z,10.40
2019-03-11T10:20:34.497Z,9.90
2019-03-11T10:23:59.282Z,10.80
2019-03-11T10:27:22.731Z,11.80
2019-03-11T10:30:45.975Z,12.10
2019-03-11T10:34:09.199Z,11.90
2019-03-11T10:37:32.289Z,12.10
2019-03-11T10:40:55.429Z,11.70
2019-03-11T10:44:18.544Z,10.40
2019-03-11T10:47:41.788Z,9.70
2019-03-11T10:51:04.957Z,9.90
2019-03-11T10:54:28.217Z,9.60
2019-03-11T10:57:51.485Z,9.70
2019-03-11T11:01:14.585Z,9.80
2019-03-11T11:04:37.722Z,10.20
2019-03-11T11:08:01.130Z,10.20
2019-03-11T11:11:24.484Z,10.10
2019-03-11T11:14:47.867Z,9.50
2019-03-11T11:18:11.000Z,9.20
2019-03-11T11:21:34.118Z,9.30
2019-03-11T11:24:57.594Z,8.80
2019-03-11T11:28:20.855Z,8.20
2019-03-11T11:31:44.155Z,8.00
2019-03-11T11:35:08.100Z,7.90
2019-03-11T11:38:31.221Z,9.40
2019-03-11T11:41:54.333Z,12.60
2019-03-11T11:45:18.306Z,14.30
2019-03-11T11:48:41.695Z,15.30
2019-03-11T11:52:05.105Z,16.50
2019-03-11T11:55:28.285Z,17.70
2019-03-11T11:58:51.536Z,14.20
2019-03-11T12:02:14.691Z,11.90
2019-03-11T12:05:37.769Z,10.70
2019-03-11T12:09:01.035Z,10.20
2019-03-11T12:12:24.719Z,9.40
2019-03-11T12:15:47.840Z,9.20
2019-03-11T12:19:11.039Z,9.40
2019-03-11T12:22:34.177Z,8.90
2019-03-11T12:25:57.387Z,9.20
2019-03-11T12:29:20.656Z,9.40
2019-03-11T12:32:43.670Z,9.20
2019-03-11T12:36:06.874Z,9.10
2019-03-11T12:39:29.973Z,9.00
2019-03-11T12:42:53.432Z,9.20
2019-03-11T12:46:16.694Z,10.20
2019-03-11T12:49:39.990Z,10.10
2019-03-11T12:53:03.205Z,10.00
2019-03-11T12:56:26.879Z,10.40
2019-03-11T12:59:50.033Z,10.30
2019-03-11T13:03:13.228Z,9.50
2019-03-11T13:06:36.504Z,12.40
2019-03-11T13:09:59.716Z,16.10
2019-03-11T13:13:23.960Z,14.80
2019-03-11T13:16:47.070Z,13.90
2019-03-11T13:20:24.182Z,15.20
2019-03-11T13:23:47.455Z,17.60
2019-03-11T13:27:10.778Z,15.70
2019-03-11T13:30:34.365Z,14.80
2019-03-11T13:33:58.182Z,14.20
2019-03-11T13:37:22.012Z,12.20
2019-03-11T13:40:45.398Z,10.90
2019-03-11T13:44:10.496Z,11.10
2019-03-11T13:47:34.249Z,14.00
2019-03-11T13:50:57.578Z,15.80
2019-03-11T13:54:20.847Z,14.80
2019-03-11T13:57:44.719Z,15.50
2019-03-11T14:01:08.066Z,13.60
2019-03-11T14:04:31.167Z,13.90
2019-03-11T14:07:54.776Z,12.90
2019-03-11T14:11:18.237Z,11.60
2019-03-11T14:14:41.716Z,11.20
2019-03-11T14:18:05.159Z,12.10
2019-03-11T14:21:28.563Z,11.30
2019-03-11T14:24:51.792Z,11.10
2019-03-11T14:28:15.072Z,12.90
2019-03-11T14:31:38.281Z,12.60
2019-03-11T14:35:01.621Z,11.50
2019-03-11T14:38:24.897Z,10.70
2019-03-11T14:41:48.314Z,9.60
2019-03-11T14:45:12.894Z,8.60
2019-03-11T14:48:35.977Z,8.40
2019-03-11T14:51:59.103Z,8.10
2019-03-11T14:55:22.173Z,7.70
2019-03-11T14:58:45.442Z,7.60
2019-03-11T15:02:08.608Z,7.70
2019-03-11T15:05:31.682Z,7.70
2019-03-11T15:08:54.908Z,7.60
2019-03-11T15:12:18.408Z,7.70
2019-03-11T15:15:41.635Z,8.70
2019-03-11T15:19:04.717Z,13.20
2019-03-11T15:22:27.974Z,15.80
2019-03-11T15:25:51.100Z,17.40
2019-03-11T15:29:14.366Z,19.20
2019-03-11T15:32:37.511Z,21.40
2019-03-11T15:36:00.657Z,21.10
2019-03-11T15:39:23.699Z,19.20
2019-03-11T15:42:46.978Z,19.10
2019-03-11T15:46:10.106Z,18.40
2019-03-11T15:49:34.937Z,17.10
2019-03-11T15:52:58.342Z,14.00
2019-03-11T15:56:21.635Z,12.00
2019-03-11T15:59:45.043Z,10.90
2019-03-11T16:03:08.479Z,10.00
2019-03-11T16:06:31.787Z,9.50
2019-03-11T16:09:55.443Z,9.20
2019-03-11T16:13:18.644Z,9.20
2019-03-11T16:16:41.878Z,9.30
2019-03-11T16:20:07.289Z,9.00
2019-03-11T16:23:30.505Z,8.80
2019-03-11T16:26:53.640Z,8.70
2019-03-11T16:30:18.676Z,8.50
2019-03-11T16:33:41.869Z,8.40
2019-03-11T16:37:04.997Z,8.40
2019-03-11T16:40:28.058Z,8.40
2019-03-11T16:43:52.809Z,8.20
2019-03-11T16:47:16.374Z,8.10
2019-03-11T16:50:39.491Z,8.00
2019-03-11T16:54:02.747Z,7.80
2019-03-11T16:57:25.942Z,7.50
2019-03-11T17:00:49.611Z,7.30
2019-03-11T17:04:12.670Z,7.10
2019-03-11T17:07:35.834Z,6.90
2019-03-11T17:10:59.045Z,6.60
2019-03-11T17:14:22.146Z,6.40
2019-03-11T17:17:45.506Z,6.30
2019-03-11T17:21:08.976Z,6.20
2019-03-11T17:24:32.250Z,6.20
2019-03-11T17:27:55.692Z,6.00
2019-03-11T17:31:19.232Z,6.00
2019-03-11T17:34:42.449Z,5.90
2019-03-11T17:38:05.669Z,5.80
2019-03-11T17:41:29.518Z,5.90
2019-03-11T17:44:52.955Z,5.80
2019-03-11T17:48:18.677Z,5.80
2019-03-11T17:51:41.436Z,5.80
2019-03-11T17:55:06.138Z,5.80
2019-03-11T17:58:31.202Z,5.80
2019-03-11T18:01:54.677Z,5.80
2019-03-11T18:05:19.068Z,6.00
2019-03-11T18:08:42.215Z,6.10
2019-03-11T18:12:05.357Z,6.20
2019-03-11T18:15:28.511Z,6.20
2019-03-11T18:18:51.671Z,6.20
2019-03-11T18:22:14.759Z,6.40
2019-03-11T18:25:37.943Z,6.40
2019-03-11T18:29:01.314Z,6.40
2019-03-11T18:32:24.484Z,6.40
2019-03-11T18:35:47.807Z,6.50
2019-03-11T18:39:11.138Z,6.50
2019-03-11T18:42:34.462Z,6.40
2019-03-11T18:45:57.698Z,6.10
2019-03-11T18:49:21.253Z,5.80
2019-03-11T18:52:44.826Z,5.60
2019-03-11T18:56:08.225Z,5.50
2019-03-11T18:59:31.434Z,5.40
2019-03-11T19:02:54.727Z,5.30
2019-03-11T19:06:18.081Z,5.10
2019-03-11T19:09:42.699Z,5.00
2019-03-11T19:13:09.733Z,4.80
2019-03-11T19:16:33.359Z,4.70
2019-03-11T19:19:59.817Z,4.70
2019-03-11T19:23:22.898Z,4.80
2019-03-11T19:26:46.258Z,4.80
2019-03-11T19:30:13.682Z,4.80
2019-03-11T19:33:37.766Z,4.80
2019-03-11T19:37:01.147Z,5.00
2019-03-11T19:40:24.516Z,5.00
2019-03-11T19:43:47.964Z,5.10
2019-03-11T19:47:11.549Z,5.20
2019-03-11T19:50:35.090Z,5.10
2019-03-11T19:53:58.682Z,5.10
2019-03-11T19:57:22.204Z,5.10
2019-03-11T20:00:45.622Z,5.20
2019-03-11T20:04:08.894Z,5.20
2019-03-11T20:07:32.204Z,5.30
2019-03-11T20:10:55.411Z,5.50
2019-03-11T20:14:19.117Z,5.50
2019-03-11T20:17:43.547Z,5.50
2019-03-11T20:21:07.215Z,5.50
2019-03-11T20:24:32.329Z,5.40
2019-03-11T20:27:55.643Z,5.40
2019-03-11T20:31:19.910Z,5.40
2019-03-11T20:34:43.393Z,5.40
2019-03-11T20:38:06.975Z,5.40
2019-03-11T20:41:33.298Z,5.20
2019-03-11T20:44:58.186Z,5.10
2019-03-11T20:48:21.483Z,5.10
2019-03-11T20:51:44.878Z,5.00
2019-03-11T20:55:09.845Z,5.00
2019-03-11T20:58:33.050Z,5.00
2019-03-11T21:01:56.387Z,5.10
2019-03-11T21:05:23.762Z,5.20
2019-03-11T21:08:47.175Z,5.30
2019-03-11T21:12:10.643Z,5.20
2019-03-11T21:15:34.404Z,5.10
2019-03-11T21:18:57.709Z,5.00
2019-03-11T21:22:20.959Z,4.80
2019-03-11T21:25:44.236Z,4.60
2019-03-11T21:29:07.571Z,4.50
2019-03-11T21:32:30.865Z,4.40
2019-03-11T21:35:54.338Z,4.30
2019-03-11T21:39:17.698Z,4.20
2019-03-11T21:42:41.010Z,4.20
2019-03-11T21:46:04.667Z,4.20
2019-03-11T21:49:28.074Z,4.20
2019-03-11T21:52:51.924Z,4.10
2019-03-11T21:56:15.433Z,4.00
2019-03-11T21:59:39.031Z,3.90
2019-03-11T22:03:02.321Z,3.90
2019-03-11T22:06:25.618Z,3.80
2019-03-11T22:09:50.151Z,3.80
2019-03-11T22:13:13.314Z,3.80
2019-03-11T22:16:36.636Z,3.70
2019-03-11T22:19:59.748Z,3.60
2019-03-11T22:23:22.857Z,3.50
2019-03-11T22:26:45.992Z,3.50
2019-03-11T22:30:13.964Z,3.50
2019-03-11T22:33:37.079Z,3.60
2019-03-11T22:37:00.202Z,3.60
2019-03-11T22:40:23.321Z,3.60
2019-03-11T22:43:46.414Z,3.50
2019-03-11T22:47:09.678Z,3.50
2019-03-11T22:50:33.049Z,3.50
2019-03-11T22:53:56.444Z,3.50
2019-03-11T22:57:19.590Z,3.40
2019-03-11T23:01:07.858Z,3.40
2019-03-11T23:04:31.185Z,3.30
2019-03-11T23:07:54.420Z,3.30
2019-03-11T23:11:18.717Z,3.40
2019-03-11T23:14:41.810Z,3.30
2019-03-11T23:18:05.375Z,3.20
2019-03-11T23:21:28.631Z,3.20
2019-03-11T23:24:51.776Z,3.20
2019-03-11T23:28:14.924Z,3.10
2019-03-11T23:31:38.405Z,3.10
2019-03-11T23:35:01.529Z,3.00
2019-03-11T23:38:26.786Z,3.00
2019-03-11T23:41:49.902Z,3.00
2019-03-11T23:45:13.725Z,3.00
2019-03-11T23:48:37.236Z,2.90
2019-03-11T23:52:00.431Z,2.90
2019-03-11T23:55:23.815Z,2.80
2019-03-11T23:58:47.029Z,2.80
