createdAt,value
2019-04-16T00:02:48.519Z,10.32
2019-04-16T00:05:27.857Z,10.22
2019-04-16T00:08:00.213Z,10.10
2019-04-16T00:10:52.115Z,10.11
2019-04-16T00:13:25.630Z,10.00
2019-04-16T00:15:58.378Z,9.80
2019-04-16T00:18:28.809Z,9.76
2019-04-16T00:21:16.811Z,9.66
2019-04-16T00:24:19.450Z,9.52
2019-04-16T00:26:52.440Z,9.48
2019-04-16T00:29:23.233Z,9.06
2019-04-16T00:32:08.145Z,8.87
2019-04-16T00:34:36.331Z,9.18
2019-04-16T00:37:06.780Z,9.02
2019-04-16T00:39:37.357Z,8.87
2019-04-16T00:42:07.903Z,8.79
2019-04-16T00:44:38.488Z,8.92
2019-04-16T00:47:08.921Z,8.82
2019-04-16T00:49:40.696Z,8.76
2019-04-16T00:52:10.980Z,8.75
2019-04-16T00:54:42.401Z,8.64
2019-04-16T00:57:17.778Z,8.57
2019-04-16T00:59:46.133Z,8.47
2019-04-16T01:02:16.620Z,8.29
2019-04-16T01:04:47.665Z,8.26
2019-04-16T01:07:18.034Z,8.23
2019-04-16T01:09:48.817Z,8.21
2019-04-16T01:12:19.153Z,8.40
2019-04-16T01:14:50.820Z,7.84
2019-04-16T01:17:21.284Z,7.90
2019-04-16T01:19:51.778Z,7.85
2019-04-16T01:22:22.386Z,8.00
2019-04-16T01:24:53.205Z,7.93
2019-04-16T01:27:32.227Z,8.00
2019-04-16T01:30:05.960Z,7.83
2019-04-16T01:32:52.631Z,7.63
2019-04-16T01:35:42.188Z,7.40
2019-04-16T01:38:34.449Z,7.10
2019-04-16T01:41:07.340Z,7.38
2019-04-16T01:43:37.671Z,7.30
2019-04-16T01:46:08.383Z,7.36
2019-04-16T01:48:39.671Z,7.50
2019-04-16T01:51:12.618Z,7.28
2019-04-16T01:53:42.801Z,7.40
2019-04-16T01:56:13.220Z,7.39
2019-04-16T01:58:43.522Z,7.29
2019-04-16T02:01:14.078Z,7.34
2019-04-16T02:03:48.627Z,7.38
2019-04-16T02:06:16.781Z,6.78
2019-04-16T02:08:47.471Z,6.78
2019-04-16T02:11:18.242Z,6.97
2019-04-16T02:13:48.531Z,7.13
2019-04-16T02:16:22.442Z,7.22
2019-04-16T02:18:52.283Z,7.28
2019-04-16T02:21:22.608Z,7.27
2019-04-16T02:23:53.133Z,7.21
2019-04-16T02:26:24.223Z,7.17
2019-04-16T02:28:56.463Z,7.23
2019-04-16T02:31:26.776Z,7.25
2019-04-16T02:33:57.507Z,7.17
2019-04-16T02:36:27.834Z,7.16
2019-04-16T02:38:58.115Z,7.23
2019-04-16T02:41:28.921Z,7.17
2019-04-16T02:43:59.279Z,7.10
2019-04-16T02:46:32.495Z,7.15
2019-04-16T02:49:02.960Z,7.04
2019-04-16T02:51:41.590Z,7.23
2019-04-16T02:54:20.278Z,7.15
2019-04-16T02:57:08.481Z,7.08
2019-04-16T02:59:46.027Z,7.13
2019-04-16T03:02:44.142Z,7.06
2019-04-16T03:05:21.459Z,7.03
2019-04-16T03:07:52.847Z,7.07
2019-04-16T03:10:23.548Z,7.25
2019-04-16T03:12:54.375Z,7.09
2019-04-16T03:15:46.822Z,7.09
2019-04-16T03:18:18.841Z,7.07
2019-04-16T03:20:49.129Z,7.10
2019-04-16T03:23:19.596Z,6.99
2019-04-16T03:25:50.121Z,7.08
2019-04-16T03:28:20.453Z,6.98
2019-04-16T03:30:50.948Z,6.99
2019-04-16T03:33:21.735Z,6.80
2019-04-16T03:35:52.003Z,6.74
2019-04-16T03:38:22.897Z,6.72
2019-04-16T03:40:56.091Z,6.65
2019-04-16T03:43:25.545Z,6.87
2019-04-16T03:45:55.953Z,6.96
2019-04-16T03:48:26.628Z,6.85
2019-04-16T03:50:56.942Z,6.82
2019-04-16T03:53:27.592Z,6.88
2019-04-16T03:55:58.510Z,6.83
2019-04-16T03:58:30.896Z,6.48
2019-04-16T04:01:01.686Z,6.36
2019-04-16T04:03:32.303Z,6.35
2019-04-16T04:06:03.591Z,6.45
2019-04-16T04:08:34.949Z,6.51
2019-04-16T04:11:09.165Z,6.44
2019-04-16T04:13:37.285Z,6.38
2019-04-16T04:16:08.170Z,6.56
2019-04-16T04:18:42.895Z,6.48
2019-04-16T04:21:10.844Z,6.45
2019-04-16T04:23:41.624Z,6.32
2019-04-16T04:26:12.091Z,6.18
2019-04-16T04:28:42.693Z,6.23
2019-04-16T04:31:13.032Z,6.56
2019-04-16T04:33:43.368Z,6.68
2019-04-16T04:36:14.017Z,6.51
2019-04-16T04:38:44.380Z,6.64
2019-04-16T04:41:14.649Z,6.71
2019-04-16T04:43:45.461Z,6.84
2019-04-16T04:46:16.105Z,6.99
2019-04-16T04:48:46.631Z,7.15
2019-04-16T04:51:17.403Z,7.35
2019-04-16T04:53:50.265Z,7.54
2019-04-16T04:56:21.342Z,7.72
2019-04-16T04:58:51.874Z,7.94
2019-04-16T05:01:22.186Z,8.14
2019-04-16T05:04:26.718Z,8.56
2019-04-16T05:06:59.816Z,8.47
2019-04-16T05:09:35.172Z,8.73
2019-04-16T05:12:02.733Z,9.08
2019-04-16T05:14:33.186Z,8.94
2019-04-16T05:17:06.233Z,8.89
2019-04-16T05:19:35.798Z,9.04
2019-04-16T05:22:06.378Z,9.27
2019-04-16T05:24:37.676Z,9.27
2019-04-16T05:27:09.279Z,9.43
2019-04-16T05:29:40.086Z,9.21
2019-04-16T05:32:10.760Z,9.50
2019-04-16T05:34:41.556Z,9.31
2019-04-16T05:37:11.881Z,9.25
2019-04-16T05:39:42.705Z,8.75
2019-04-16T05:42:13.457Z,8.73
2019-04-16T05:44:43.803Z,9.17
2019-04-16T05:47:17.877Z,9.46
2019-04-16T05:49:46.883Z,9.22
2019-04-16T05:52:17.178Z,9.39
2019-04-16T05:55:17.683Z,9.78
2019-04-16T05:57:48.571Z,9.65
2019-04-16T06:00:33.526Z,9.67
2019-04-16T06:03:04.345Z,10.04
2019-04-16T06:05:34.629Z,9.71
2019-04-16T06:08:11.596Z,10.00
2019-04-16T06:10:42.552Z,10.22
2019-04-16T06:13:41.289Z,10.21
2019-04-16T06:16:31.276Z,10.32
2019-04-16T06:19:20.931Z,10.62
2019-04-16T06:22:09.129Z,10.77
2019-04-16T06:24:56.959Z,10.41
2019-04-16T06:27:46.600Z,10.46
2019-04-16T06:30:50.978Z,10.72
2019-04-16T06:33:26.150Z,10.70
2019-04-16T06:36:21.208Z,10.72
2019-04-16T06:39:29.775Z,11.08
2019-04-16T06:42:09.443Z,10.73
2019-04-16T06:45:08.116Z,11.17
2019-04-16T06:47:52.464Z,11.30
2019-04-16T06:50:32.698Z,11.17
2019-04-16T06:53:10.734Z,11.11
2019-04-16T06:55:49.641Z,10.38
2019-04-16T06:58:22.459Z,9.82
2019-04-16T07:01:14.545Z,10.14
2019-04-16T07:03:48.516Z,8.96
2019-04-16T07:06:37.171Z,9.71
2019-04-16T07:09:41.515Z,9.47
2019-04-16T07:12:09.295Z,10.00
2019-04-16T07:14:39.952Z,9.99
2019-04-16T07:17:10.638Z,10.29
2019-04-16T07:19:42.168Z,10.33
2019-04-16T07:22:13.277Z,10.24
2019-04-16T07:24:44.317Z,10.53
2019-04-16T07:27:19.559Z,10.20
2019-04-16T07:30:04.863Z,10.02
2019-04-16T07:32:50.665Z,10.24
2019-04-16T07:35:41.286Z,10.83
2019-04-16T07:38:48.719Z,10.31
2019-04-16T07:41:27.320Z,10.63
2019-04-16T07:44:09.665Z,10.33
2019-04-16T07:46:58.413Z,11.06
2019-04-16T07:49:59.830Z,10.78
2019-04-16T07:52:46.683Z,11.07
2019-04-16T07:55:38.739Z,10.55
2019-04-16T07:58:09.021Z,11.20
2019-04-16T08:00:41.316Z,11.81
2019-04-16T08:03:11.688Z,11.68
2019-04-16T08:05:42.230Z,12.54
2019-04-16T08:08:12.676Z,12.89
2019-04-16T08:10:43.432Z,12.93
2019-04-16T08:13:18.944Z,13.08
2019-04-16T08:15:49.422Z,12.95
2019-04-16T08:18:20.150Z,13.18
2019-04-16T08:21:01.072Z,13.47
2019-04-16T08:23:32.597Z,13.09
2019-04-16T08:26:04.832Z,13.18
2019-04-16T08:28:35.660Z,13.20
2019-04-16T08:31:11.320Z,13.00
2019-04-16T08:33:39.743Z,13.00
2019-04-16T08:36:10.084Z,12.83
2019-04-16T08:38:40.858Z,13.01
2019-04-16T08:41:13.232Z,12.77
2019-04-16T08:43:43.739Z,13.12
2019-04-16T08:46:14.281Z,13.33
2019-04-16T08:48:48.931Z,13.36
2019-04-16T08:51:29.638Z,13.71
2019-04-16T08:53:49.810Z,13.35
2019-04-16T08:56:20.248Z,13.53
2019-04-16T08:58:51.061Z,14.03
2019-04-16T09:01:27.113Z,13.65
2019-04-16T09:04:01.301Z,13.40
2019-04-16T09:06:29.519Z,13.81
2019-04-16T09:09:24.280Z,13.78
2019-04-16T09:11:55.939Z,13.95
2019-04-16T09:14:28.503Z,13.97
2019-04-16T09:17:09.592Z,13.69
2019-04-16T09:19:40.734Z,13.41
2019-04-16T09:22:15.470Z,13.61
2019-04-16T09:24:51.572Z,14.05
2019-04-16T09:27:29.608Z,14.12
2019-04-16T09:30:22.098Z,14.01
2019-04-16T09:33:17.431Z,14.46
2019-04-16T09:36:18.356Z,14.90
2019-04-16T09:38:56.808Z,14.95
2019-04-16T09:41:48.096Z,15.13
2019-04-16T09:44:18.401Z,15.22
2019-04-16T09:46:51.551Z,15.60
2019-04-16T09:49:21.430Z,15.47
2019-04-16T09:52:00.252Z,14.01
2019-04-16T09:54:32.646Z,14.70
2019-04-16T09:57:03.321Z,15.19
2019-04-16T09:59:40.837Z,15.11
2019-04-16T10:02:15.638Z,15.29
2019-04-16T10:04:47.090Z,14.96
2019-04-16T10:07:19.391Z,14.93
2019-04-16T10:09:54.534Z,14.13
2019-04-16T10:12:26.328Z,14.40
2019-04-16T10:15:00.066Z,14.60
2019-04-16T10:17:35.433Z,15.39
2019-04-16T10:20:06.622Z,15.17
2019-04-16T10:22:37.199Z,15.48
2019-04-16T10:25:19.402Z,15.72
2019-04-16T10:28:12.200Z,16.73
2019-04-16T10:30:47.153Z,16.61
2019-04-16T10:33:17.491Z,16.74
2019-04-16T10:35:48.202Z,15.91
2019-04-16T10:38:36.531Z,16.48
2019-04-16T10:41:13.388Z,16.36
2019-04-16T10:43:54.005Z,17.18
2019-04-16T10:46:40.476Z,17.12
2019-04-16T10:49:41.783Z,15.22
2019-04-16T10:52:54.365Z,16.43
2019-04-16T10:55:36.500Z,16.32
2019-04-16T10:58:23.938Z,15.91
2019-04-16T11:01:08.091Z,16.13
2019-04-16T11:03:45.331Z,16.73
2019-04-16T11:06:25.582Z,15.98
2019-04-16T11:08:55.867Z,15.29
2019-04-16T11:11:26.608Z,15.56
2019-04-16T11:14:00.047Z,15.59
2019-04-16T11:16:29.287Z,15.64
2019-04-16T11:18:59.890Z,16.24
2019-04-16T11:21:30.596Z,16.22
2019-04-16T11:24:01.137Z,16.27
2019-04-16T11:26:31.814Z,15.80
2019-04-16T11:29:02.199Z,15.86
2019-04-16T11:31:32.890Z,15.88
2019-04-16T11:34:06.536Z,14.69
2019-04-16T11:36:37.827Z,14.34
2019-04-16T11:39:10.547Z,13.64
2019-04-16T11:41:41.671Z,13.26
2019-04-16T11:44:15.972Z,12.77
2019-04-16T11:46:44.505Z,12.70
2019-04-16T11:49:15.322Z,12.50
2019-04-16T11:51:45.644Z,12.70
2019-04-16T11:54:16.232Z,12.61
2019-04-16T11:56:46.680Z,12.85
2019-04-16T11:59:17.037Z,13.19
2019-04-16T12:02:00.990Z,13.09
2019-04-16T12:04:39.206Z,12.78
2019-04-16T12:07:46.872Z,12.92
2019-04-16T12:10:38.637Z,13.06
2019-04-16T12:13:27.191Z,13.09
2019-04-16T12:16:31.694Z,13.68
2019-04-16T12:19:20.062Z,13.62
2019-04-16T12:22:11.200Z,13.77
2019-04-16T12:25:03.347Z,13.96
2019-04-16T12:27:51.691Z,13.77
2019-04-16T12:30:28.052Z,13.53
2019-04-16T12:33:29.494Z,13.69
2019-04-16T12:36:14.438Z,13.26
2019-04-16T12:39:04.042Z,13.87
2019-04-16T12:41:47.128Z,13.89
2019-04-16T12:44:46.135Z,13.32
2019-04-16T12:47:32.599Z,13.42
2019-04-16T12:50:24.545Z,13.74
2019-04-16T12:53:02.672Z,13.60
2019-04-16T12:55:51.699Z,13.87
2019-04-16T12:58:43.759Z,14.25
2019-04-16T13:01:45.136Z,14.41
2019-04-16T13:04:33.310Z,14.60
2019-04-16T13:07:13.838Z,14.40
2019-04-16T13:10:12.422Z,14.62
2019-04-16T13:13:00.532Z,14.86
2019-04-16T13:15:48.853Z,14.77
2019-04-16T13:18:23.753Z,15.11
2019-04-16T13:21:03.918Z,15.36
2019-04-16T13:23:41.729Z,15.67
2019-04-16T13:26:25.093Z,15.67
2019-04-16T13:28:56.250Z,15.78
2019-04-16T13:31:27.845Z,15.54
2019-04-16T13:33:58.821Z,15.01
2019-04-16T13:36:29.417Z,15.56
2019-04-16T13:39:19.043Z,15.53
2019-04-16T13:41:49.338Z,15.22
2019-04-16T13:44:21.120Z,14.55
2019-04-16T13:46:51.969Z,15.31
2019-04-16T13:49:31.437Z,15.56
2019-04-16T13:51:58.947Z,16.13
2019-04-16T13:54:48.684Z,16.90
2019-04-16T13:57:20.466Z,17.12
2019-04-16T14:00:03.021Z,15.46
2019-04-16T14:02:51.256Z,17.78
2019-04-16T14:05:23.445Z,17.24
2019-04-16T14:07:54.077Z,17.84
2019-04-16T14:10:24.748Z,18.23
2019-04-16T14:12:55.091Z,17.70
2019-04-16T14:15:32.248Z,19.25
2019-04-16T14:18:00.774Z,19.25
2019-04-16T14:20:31.279Z,19.77
2019-04-16T14:23:02.064Z,20.04
2019-04-16T14:25:32.746Z,18.52
2019-04-16T14:28:03.701Z,18.76
2019-04-16T14:30:39.551Z,17.27
2019-04-16T14:33:09.542Z,17.99
2019-04-16T14:35:41.333Z,18.24
2019-04-16T14:38:13.770Z,16.89
2019-04-16T14:40:44.076Z,16.68
2019-04-16T14:43:17.179Z,16.21
2019-04-16T14:45:58.437Z,16.11
2019-04-16T14:48:21.664Z,16.20
2019-04-16T14:50:52.051Z,15.70
2019-04-16T14:53:51.440Z,14.99
2019-04-16T14:56:30.727Z,14.78
2019-04-16T14:59:06.803Z,14.67
2019-04-16T15:02:05.273Z,14.91
2019-04-16T15:04:40.143Z,14.72
2019-04-16T15:07:19.843Z,14.87
2019-04-16T15:10:09.301Z,14.23
2019-04-16T15:12:53.813Z,14.20
2019-04-16T15:15:28.594Z,14.29
2019-04-16T15:18:26.999Z,14.30
2019-04-16T15:21:23.363Z,14.20
2019-04-16T15:24:24.730Z,14.13
2019-04-16T15:27:19.737Z,13.67
2019-04-16T15:30:08.090Z,13.83
2019-04-16T15:32:56.049Z,14.41
2019-04-16T15:35:43.686Z,14.27
2019-04-16T15:38:19.912Z,14.49
2019-04-16T15:40:52.397Z,14.74
2019-04-16T15:43:44.709Z,14.90
2019-04-16T15:46:35.139Z,14.46
2019-04-16T15:49:35.794Z,14.75
2019-04-16T15:52:25.092Z,13.89
2019-04-16T15:55:09.170Z,13.37
2019-04-16T15:57:57.335Z,13.68
2019-04-16T16:00:45.627Z,13.55
2019-04-16T16:03:38.194Z,12.96
2019-04-16T16:06:12.393Z,12.99
2019-04-16T16:08:55.967Z,13.23
2019-04-16T16:11:32.292Z,12.82
2019-04-16T16:14:02.696Z,12.99
2019-04-16T16:16:41.425Z,12.83
2019-04-16T16:19:10.930Z,12.72
2019-04-16T16:21:38.604Z,12.59
2019-04-16T16:24:08.922Z,12.47
2019-04-16T16:26:39.392Z,12.67
2019-04-16T16:29:10.093Z,12.96
2019-04-16T16:31:40.489Z,13.29
2019-04-16T16:34:11.055Z,13.67
2019-04-16T16:36:41.754Z,13.91
2019-04-16T16:39:12.160Z,14.19
2019-04-16T16:41:46.329Z,14.40
2019-04-16T16:44:15.835Z,14.43
2019-04-16T16:47:17.168Z,14.46
2019-04-16T16:49:48.078Z,14.66
2019-04-16T16:52:43.355Z,14.91
2019-04-16T16:55:42.073Z,15.08
2019-04-16T16:58:30.421Z,15.39
2019-04-16T17:01:19.677Z,15.21
2019-04-16T17:03:56.897Z,15.06
2019-04-16T17:06:27.928Z,15.22
2019-04-16T17:08:58.337Z,15.28
2019-04-16T17:11:28.662Z,15.13
2019-04-16T17:14:02.281Z,14.90
2019-04-16T17:16:31.559Z,14.73
2019-04-16T17:19:01.899Z,14.53
2019-04-16T17:21:32.662Z,14.12
2019-04-16T17:24:02.972Z,13.87
2019-04-16T17:26:33.791Z,13.81
2019-04-16T17:29:04.191Z,13.73
2019-04-16T17:31:36.135Z,13.32
2019-04-16T17:34:07.216Z,13.01
2019-04-16T17:36:37.747Z,12.78
2019-04-16T17:39:10.487Z,12.02
2019-04-16T17:41:51.565Z,11.89
2019-04-16T17:44:31.346Z,11.62
2019-04-16T17:47:32.403Z,11.33
2019-04-16T17:50:06.892Z,11.13
2019-04-16T17:52:51.722Z,10.83
2019-04-16T17:55:39.494Z,10.49
2019-04-16T17:58:13.607Z,10.61
2019-04-16T18:01:10.371Z,10.66
2019-04-16T18:03:56.295Z,10.64
2019-04-16T18:06:38.370Z,10.71
2019-04-16T18:09:26.144Z,10.72
2019-04-16T18:12:16.969Z,10.84
2019-04-16T18:15:09.004Z,10.65
2019-04-16T18:17:55.722Z,10.70
2019-04-16T18:20:57.439Z,10.64
2019-04-16T18:23:34.889Z,10.78
2019-04-16T18:26:23.360Z,10.81
2019-04-16T18:29:06.327Z,10.75
2019-04-16T18:31:52.505Z,10.90
2019-04-16T18:34:59.488Z,10.81
2019-04-16T18:37:49.675Z,10.69
2019-04-16T18:40:33.340Z,10.52
2019-04-16T18:43:14.804Z,10.44
2019-04-16T18:46:09.886Z,10.33
2019-04-16T18:48:44.655Z,10.39
2019-04-16T18:51:14.452Z,10.45
2019-04-16T18:53:44.786Z,10.38
2019-04-16T18:56:15.622Z,10.13
2019-04-16T18:58:46.310Z,10.28
2019-04-16T19:01:24.972Z,10.03
2019-04-16T19:03:55.656Z,10.09
2019-04-16T19:06:25.947Z,10.13
2019-04-16T19:08:56.701Z,10.12
2019-04-16T19:11:27.172Z,9.94
2019-04-16T19:13:57.505Z,9.96
2019-04-16T19:16:28.165Z,10.13
2019-04-16T19:18:58.782Z,9.86
2019-04-16T19:21:29.097Z,9.93
2019-04-16T19:23:59.542Z,9.83
2019-04-16T19:26:30.503Z,9.85
2019-04-16T19:29:00.886Z,9.96
2019-04-16T19:31:31.234Z,9.74
2019-04-16T19:34:01.919Z,9.70
2019-04-16T19:36:32.233Z,9.52
2019-04-16T19:39:05.462Z,9.51
2019-04-16T19:41:35.375Z,9.54
2019-04-16T19:44:07.554Z,9.70
2019-04-16T19:46:38.147Z,9.64
2019-04-16T19:49:08.436Z,9.64
2019-04-16T19:51:41.117Z,9.77
2019-04-16T19:54:11.628Z,9.75
2019-04-16T19:56:42.055Z,9.76
2019-04-16T19:59:12.445Z,9.75
2019-04-16T20:01:43.133Z,9.86
2019-04-16T20:04:13.681Z,9.78
2019-04-16T20:06:44.083Z,9.86
2019-04-16T20:09:14.796Z,9.82
2019-04-16T20:11:45.964Z,9.92
2019-04-16T20:14:16.314Z,9.90
2019-04-16T20:16:47.135Z,9.76
2019-04-16T20:19:17.642Z,9.84
2019-04-16T20:21:47.991Z,9.83
2019-04-16T20:24:18.381Z,9.85
2019-04-16T20:26:49.046Z,9.81
2019-04-16T20:29:19.310Z,9.83
2019-04-16T20:31:49.652Z,9.69
2019-04-16T20:34:20.325Z,9.75
2019-04-16T20:36:52.234Z,9.79
2019-04-16T20:39:22.585Z,9.68
2019-04-16T20:41:55.317Z,9.36
2019-04-16T20:44:25.089Z,9.28
2019-04-16T20:46:58.616Z,8.99
2019-04-16T20:49:27.885Z,8.92
2019-04-16T20:52:00.451Z,8.94
2019-04-16T20:54:31.169Z,8.99
2019-04-16T20:57:01.602Z,9.14
2019-04-16T20:59:31.945Z,9.15
2019-04-16T21:02:02.758Z,9.08
2019-04-16T21:04:33.261Z,9.02
2019-04-16T21:07:03.870Z,9.13
2019-04-16T21:09:34.473Z,9.04
2019-04-16T21:12:05.731Z,8.96
2019-04-16T21:14:36.152Z,8.82
2019-04-16T21:17:07.697Z,8.62
2019-04-16T21:19:46.506Z,8.48
2019-04-16T21:22:18.470Z,8.61
2019-04-16T21:24:49.177Z,8.50
2019-04-16T21:27:19.504Z,8.53
2019-04-16T21:29:50.336Z,8.38
2019-04-16T21:32:48.660Z,8.24
2019-04-16T21:35:24.914Z,8.17
2019-04-16T21:38:06.920Z,8.19
2019-04-16T21:40:37.309Z,8.18
2019-04-16T21:43:08.475Z,8.13
2019-04-16T21:45:39.547Z,8.03
2019-04-16T21:48:12.368Z,7.94
2019-04-16T21:50:44.554Z,7.97
2019-04-16T21:53:14.736Z,7.98
2019-04-16T21:55:45.024Z,7.93
2019-04-16T21:58:17.638Z,7.90
2019-04-16T22:01:11.913Z,7.95
2019-04-16T22:03:43.057Z,7.92
2019-04-16T22:06:13.488Z,7.91
2019-04-16T22:08:43.909Z,8.00
2019-04-16T22:11:14.314Z,7.94
2019-04-16T22:13:44.708Z,7.87
2019-04-16T22:16:15.393Z,7.86
2019-04-16T22:18:45.721Z,7.70
2019-04-16T22:21:16.610Z,7.77
2019-04-16T22:23:50.135Z,7.73
2019-04-16T22:26:19.157Z,7.93
2019-04-16T22:28:49.846Z,7.87
2019-04-16T22:31:23.392Z,7.75
2019-04-16T22:33:52.123Z,7.79
2019-04-16T22:36:22.853Z,7.75
2019-04-16T22:38:59.497Z,7.64
2019-04-16T22:41:41.120Z,7.77
2019-04-16T22:44:45.665Z,7.78
2019-04-16T22:47:19.307Z,7.89
2019-04-16T22:49:51.653Z,7.69
2019-04-16T22:52:21.896Z,7.47
2019-04-16T22:54:53.034Z,7.63
2019-04-16T22:57:24.124Z,7.53
2019-04-16T22:59:54.473Z,7.43
2019-04-16T23:02:27.326Z,7.56
2019-04-16T23:04:59.644Z,7.53
2019-04-16T23:07:29.942Z,7.53
2019-04-16T23:10:00.390Z,7.34
2019-04-16T23:12:31.141Z,7.36
2019-04-16T23:15:01.715Z,7.37
2019-04-16T23:17:32.008Z,7.33
2019-04-16T23:20:02.708Z,7.21
2019-04-16T23:22:33.586Z,7.23
2019-04-16T23:25:03.977Z,7.29
2019-04-16T23:27:37.351Z,7.35
2019-04-16T23:30:06.653Z,7.28
2019-04-16T23:32:37.425Z,7.27
2019-04-16T23:35:10.809Z,7.29
2019-04-16T23:37:40.785Z,7.33
2019-04-16T23:40:12.213Z,7.29
2019-04-16T23:42:54.747Z,7.35
2019-04-16T23:45:46.936Z,7.30
2019-04-16T23:48:28.433Z,7.36
2019-04-16T23:51:12.867Z,7.28
2019-04-16T23:53:53.938Z,7.43
2019-04-16T23:56:32.643Z,7.47
2019-04-16T23:59:25.528Z,7.37
