createdAt,value
2023-06-30T00:00:58.660Z,20.00
2023-06-30T00:03:25.646Z,20.00
2023-06-30T00:05:52.923Z,20.00
2023-06-30T00:08:20.167Z,19.90
2023-06-30T00:10:46.952Z,20.00
2023-06-30T00:13:13.778Z,20.00
2023-06-30T00:15:41.041Z,19.90
2023-06-30T00:18:08.035Z,19.90
2023-06-30T00:20:34.984Z,20.00
2023-06-30T00:23:02.017Z,20.00
2023-06-30T00:25:28.812Z,19.90
2023-06-30T00:27:55.485Z,19.90
2023-06-30T00:30:22.151Z,20.00
2023-06-30T00:32:48.951Z,20.00
2023-06-30T00:35:15.724Z,20.00
2023-06-30T00:37:42.430Z,20.10
2023-06-30T00:40:09.552Z,20.20
2023-06-30T00:42:36.617Z,20.20
2023-06-30T00:45:03.624Z,20.20
2023-06-30T00:47:30.912Z,20.20
2023-06-30T00:49:58.123Z,20.20
2023-06-30T00:52:25.570Z,20.30
2023-06-30T00:54:52.484Z,20.30
2023-06-30T00:57:19.391Z,20.30
2023-06-30T00:59:46.369Z,20.30
2023-06-30T01:02:22.090Z,20.40
2023-06-30T01:05:04.354Z,20.40
2023-06-30T01:07:42.703Z,20.50
2023-06-30T01:10:14.988Z,20.50
2023-06-30T01:12:43.328Z,20.60
2023-06-30T01:15:12.026Z,20.60
2023-06-30T01:17:46.109Z,20.60
2023-06-30T01:20:14.366Z,20.60
2023-06-30T01:23:05.281Z,20.70
2023-06-30T01:25:32.654Z,20.70
2023-06-30T01:28:00.225Z,20.90
2023-06-30T01:30:30.793Z,20.80
2023-06-30T01:33:00.028Z,20.80
2023-06-30T01:35:28.200Z,20.80
2023-06-30T01:37:56.380Z,20.90
2023-06-30T01:40:23.724Z,20.70
2023-06-30T01:42:55.209Z,20.90
2023-06-30T01:45:23.201Z,20.90
2023-06-30T01:47:51.181Z,21.00
2023-06-30T01:50:18.251Z,21.00
2023-06-30T01:52:44.901Z,21.00
2023-06-30T01:55:11.636Z,21.00
2023-06-30T01:57:38.361Z,21.00
2023-06-30T02:00:06.565Z,21.10
2023-06-30T02:02:33.739Z,21.10
2023-06-30T02:05:00.592Z,21.10
2023-06-30T02:07:27.298Z,21.10
2023-06-30T02:09:54.054Z,21.10
2023-06-30T02:12:20.838Z,21.10
2023-06-30T02:14:47.491Z,21.10
2023-06-30T02:17:14.617Z,21.10
2023-06-30T02:19:41.715Z,21.10
2023-06-30T02:22:08.411Z,21.10
2023-06-30T02:24:35.168Z,21.10
2023-06-30T02:27:01.858Z,21.10
2023-06-30T02:29:28.516Z,21.00
2023-06-30T02:31:55.295Z,20.90
2023-06-30T02:34:22.237Z,20.90
2023-06-30T02:36:49.911Z,20.90
2023-06-30T02:39:17.416Z,20.80
2023-06-30T02:41:44.278Z,20.80
2023-06-30T02:44:10.989Z,20.80
2023-06-30T02:46:38.492Z,20.80
2023-06-30T02:49:05.240Z,20.80
2023-06-30T02:51:31.990Z,20.80
2023-06-30T02:53:58.706Z,20.80
2023-06-30T02:56:25.382Z,20.80
2023-06-30T02:58:52.088Z,20.80
2023-06-30T03:01:22.325Z,20.80
2023-06-30T03:03:49.848Z,20.80
2023-06-30T03:06:17.057Z,20.80
2023-06-30T03:08:43.927Z,20.70
2023-06-30T03:11:12.138Z,20.80
2023-06-30T03:13:39.395Z,20.80
2023-06-30T03:16:06.835Z,20.80
2023-06-30T03:18:33.635Z,20.70
2023-06-30T03:21:00.566Z,20.70
2023-06-30T03:23:27.283Z,20.70
2023-06-30T03:25:53.955Z,20.70
2023-06-30T03:28:20.656Z,20.70
2023-06-30T03:30:47.384Z,20.70
2023-06-30T03:33:14.639Z,20.60
2023-06-30T03:35:41.336Z,20.70
2023-06-30T03:38:08.082Z,20.70
2023-06-30T03:40:34.788Z,20.70
2023-06-30T03:43:01.462Z,20.80
2023-06-30T03:45:28.142Z,20.80
2023-06-30T03:47:55.322Z,20.90
2023-06-30T03:50:21.990Z,21.00
2023-06-30T03:52:48.635Z,21.00
2023-06-30T03:55:15.318Z,21.10
2023-06-30T03:57:42.080Z,21.20
2023-06-30T04:00:13.033Z,21.20
2023-06-30T04:02:40.673Z,21.20
2023-06-30T04:05:07.804Z,21.30
2023-06-30T04:07:35.832Z,21.30
2023-06-30T04:10:02.625Z,21.30
2023-06-30T04:12:29.335Z,21.30
2023-06-30T04:14:56.057Z,21.30
2023-06-30T04:17:22.798Z,21.30
2023-06-30T04:19:49.534Z,21.40
2023-06-30T04:22:16.199Z,21.50
2023-06-30T04:24:42.908Z,21.40
2023-06-30T04:27:09.587Z,21.40
2023-06-30T04:29:36.244Z,21.40
2023-06-30T04:32:04.348Z,21.30
2023-06-30T04:34:31.152Z,21.30
2023-06-30T04:36:57.982Z,21.30
2023-06-30T04:39:24.684Z,21.30
2023-06-30T04:41:51.379Z,21.40
2023-06-30T04:44:18.080Z,21.40
2023-06-30T04:46:45.180Z,21.40
2023-06-30T04:49:11.882Z,21.40
2023-06-30T04:51:38.514Z,21.40
2023-06-30T04:54:05.282Z,21.40
2023-06-30T04:56:31.937Z,21.40
2023-06-30T04:58:58.647Z,21.50
2023-06-30T05:01:25.354Z,21.50
2023-06-30T05:03:52.104Z,21.50
2023-06-30T05:06:19.326Z,21.60
2023-06-30T05:08:46.008Z,21.60
2023-06-30T05:11:12.707Z,21.60
2023-06-30T05:13:39.417Z,21.70
2023-06-30T05:16:06.168Z,21.70
2023-06-30T05:18:32.896Z,21.80
2023-06-30T05:20:59.589Z,21.90
2023-06-30T05:23:26.244Z,21.90
2023-06-30T05:25:52.985Z,22.00
2023-06-30T05:28:19.642Z,22.10
2023-06-30T05:30:46.342Z,22.10
2023-06-30T05:33:12.991Z,22.10
2023-06-30T05:35:39.673Z,22.10
2023-06-30T05:38:06.305Z,22.10
2023-06-30T05:40:32.956Z,22.20
2023-06-30T05:42:59.602Z,22.20
2023-06-30T05:45:26.748Z,22.20
2023-06-30T05:47:53.472Z,22.20
2023-06-30T05:50:23.004Z,22.10
2023-06-30T05:52:50.137Z,22.20
2023-06-30T05:55:17.336Z,22.20
2023-06-30T05:57:44.027Z,22.20
2023-06-30T06:00:12.326Z,22.10
2023-06-30T06:02:39.258Z,22.10
2023-06-30T06:05:06.516Z,22.20
2023-06-30T06:07:33.901Z,22.20
2023-06-30T06:10:00.751Z,22.20
2023-06-30T06:12:27.424Z,22.40
2023-06-30T06:14:54.129Z,22.40
2023-06-30T06:17:20.888Z,22.40
2023-06-30T06:19:47.660Z,22.50
2023-06-30T06:22:14.321Z,22.50
2023-06-30T06:24:41.152Z,22.60
2023-06-30T06:27:07.880Z,22.50
2023-06-30T06:29:34.572Z,22.50
2023-06-30T06:32:01.276Z,22.60
2023-06-30T06:34:27.975Z,22.60
2023-06-30T06:36:54.779Z,22.60
2023-06-30T06:39:22.134Z,22.60
2023-06-30T06:41:50.212Z,22.70
2023-06-30T06:44:16.901Z,22.70
2023-06-30T06:46:44.513Z,22.80
2023-06-30T06:49:11.540Z,22.70
2023-06-30T06:51:38.295Z,22.70
2023-06-30T06:54:05.025Z,22.70
2023-06-30T06:56:31.849Z,22.80
2023-06-30T06:58:58.505Z,22.80
2023-06-30T07:01:25.227Z,22.90
2023-06-30T07:03:52.004Z,23.00
2023-06-30T07:06:19.672Z,23.00
2023-06-30T07:08:46.474Z,23.10
2023-06-30T07:11:14.131Z,23.20
2023-06-30T07:13:41.002Z,23.30
2023-06-30T07:16:07.979Z,23.40
2023-06-30T07:18:35.550Z,23.50
2023-06-30T07:21:03.215Z,23.60
2023-06-30T07:23:29.939Z,23.70
2023-06-30T07:25:56.645Z,23.60
2023-06-30T07:28:23.317Z,23.70
2023-06-30T07:30:50.085Z,23.90
2023-06-30T07:33:18.687Z,24.00
2023-06-30T07:35:45.860Z,23.90
2023-06-30T07:38:12.799Z,24.00
2023-06-30T07:40:53.906Z,24.00
2023-06-30T07:43:22.966Z,24.00
2023-06-30T07:45:49.891Z,23.90
2023-06-30T07:48:16.867Z,23.80
2023-06-30T07:50:54.621Z,23.70
2023-06-30T07:53:26.056Z,23.70
2023-06-30T07:55:52.746Z,23.50
2023-06-30T07:58:19.625Z,23.40
2023-06-30T08:00:46.277Z,23.30
2023-06-30T08:03:13.275Z,23.40
2023-06-30T08:05:40.377Z,23.20
2023-06-30T08:08:07.200Z,23.10
2023-06-30T08:10:34.579Z,23.00
2023-06-30T08:13:02.507Z,22.90
2023-06-30T08:15:29.175Z,22.90
2023-06-30T08:17:58.512Z,22.80
2023-06-30T08:20:26.512Z,22.70
2023-06-30T08:22:54.275Z,22.70
2023-06-30T08:25:25.490Z,22.60
2023-06-30T08:27:53.056Z,22.50
2023-06-30T08:30:22.075Z,22.60
2023-06-30T08:32:51.462Z,22.50
2023-06-30T08:35:18.279Z,22.50
2023-06-30T08:37:45.639Z,22.50
2023-06-30T08:40:12.921Z,22.50
2023-06-30T08:42:44.492Z,22.50
2023-06-30T08:45:13.400Z,22.50
2023-06-30T08:47:40.596Z,22.50
2023-06-30T08:50:09.122Z,22.40
2023-06-30T08:52:35.914Z,22.40
2023-06-30T08:55:05.575Z,22.40
2023-06-30T08:57:33.673Z,22.40
2023-06-30T09:00:00.341Z,22.50
2023-06-30T09:02:28.316Z,22.50
2023-06-30T09:04:56.611Z,22.50
2023-06-30T09:07:29.137Z,22.50
2023-06-30T09:10:01.350Z,22.40
2023-06-30T09:12:29.073Z,22.50
2023-06-30T09:15:00.508Z,22.40
2023-06-30T09:17:27.463Z,22.40
2023-06-30T09:19:54.184Z,22.40
2023-06-30T09:22:53.507Z,22.40
2023-06-30T09:25:28.773Z,22.50
2023-06-30T09:27:56.401Z,22.30
2023-06-30T09:30:41.262Z,22.40
2023-06-30T09:33:09.735Z,22.40
2023-06-30T09:35:45.337Z,22.60
2023-06-30T09:38:17.862Z,22.50
2023-06-30T09:40:46.683Z,22.50
2023-06-30T09:43:22.500Z,22.50
2023-06-30T09:45:56.349Z,22.50
2023-06-30T09:48:29.843Z,22.50
2023-06-30T09:50:56.813Z,22.60
2023-06-30T09:53:23.559Z,22.60
2023-06-30T09:55:52.189Z,22.60
2023-06-30T09:58:20.904Z,22.70
2023-06-30T10:00:48.595Z,22.80
2023-06-30T10:03:19.518Z,22.90
2023-06-30T10:05:49.565Z,23.10
2023-06-30T10:08:17.174Z,23.10
2023-06-30T10:10:44.238Z,23.20
2023-06-30T10:13:15.583Z,23.30
2023-06-30T10:15:42.784Z,23.40
2023-06-30T10:18:13.686Z,23.40
2023-06-30T10:20:48.335Z,23.30
2023-06-30T10:23:19.623Z,23.30
2023-06-30T10:25:46.860Z,23.30
2023-06-30T10:28:15.340Z,23.30
2023-06-30T10:30:42.723Z,23.20
2023-06-30T10:33:09.457Z,23.30
2023-06-30T10:35:36.936Z,23.10
2023-06-30T10:38:03.990Z,22.80
2023-06-30T10:40:31.319Z,22.90
2023-06-30T10:42:59.603Z,22.90
2023-06-30T10:45:37.493Z,22.80
2023-06-30T10:48:13.730Z,22.70
2023-06-30T10:50:45.646Z,22.70
2023-06-30T10:53:19.375Z,22.70
2023-06-30T10:55:47.047Z,22.70
2023-06-30T10:58:25.765Z,22.60
2023-06-30T11:01:14.238Z,22.60
2023-06-30T11:03:59.755Z,22.50
2023-06-30T11:06:27.648Z,22.50
2023-06-30T11:09:02.615Z,22.50
2023-06-30T11:11:29.410Z,22.40
2023-06-30T11:14:10.284Z,22.50
2023-06-30T11:17:08.151Z,22.50
2023-06-30T11:19:38.350Z,22.60
2023-06-30T11:22:24.739Z,22.70
2023-06-30T11:24:51.520Z,22.80
2023-06-30T11:27:18.608Z,22.80
2023-06-30T11:29:46.278Z,23.00
2023-06-30T11:32:14.319Z,23.30
2023-06-30T11:34:41.258Z,23.70
2023-06-30T11:37:08.094Z,24.00
2023-06-30T11:39:37.829Z,24.20
2023-06-30T11:42:04.628Z,24.70
2023-06-30T11:44:37.038Z,25.30
2023-06-30T11:47:03.952Z,26.00
2023-06-30T11:49:35.245Z,26.60
2023-06-30T11:52:03.158Z,27.00
2023-06-30T11:54:31.447Z,27.40
2023-06-30T11:56:59.506Z,27.80
2023-06-30T11:59:27.103Z,28.10
2023-06-30T12:01:54.365Z,28.40
2023-06-30T12:04:27.732Z,28.50
2023-06-30T12:06:56.501Z,28.70
2023-06-30T12:09:23.736Z,28.90
2023-06-30T12:11:50.490Z,29.20
2023-06-30T12:14:18.418Z,29.20
2023-06-30T12:16:49.631Z,29.20
2023-06-30T12:19:16.898Z,29.10
2023-06-30T12:21:57.624Z,30.60
2023-06-30T12:24:24.711Z,29.50
2023-06-30T12:26:52.394Z,29.80
2023-06-30T12:29:19.682Z,29.90
2023-06-30T12:31:48.197Z,30.20
2023-06-30T12:34:34.454Z,30.20
2023-06-30T12:37:01.700Z,30.40
2023-06-30T12:39:28.978Z,30.40
2023-06-30T12:41:55.800Z,30.30
2023-06-30T12:44:23.162Z,30.30
2023-06-30T12:47:06.687Z,30.50
2023-06-30T12:49:40.741Z,30.50
2023-06-30T12:52:07.835Z,30.40
2023-06-30T12:54:34.534Z,30.30
2023-06-30T12:57:01.239Z,30.20
2023-06-30T12:59:27.959Z,30.00
2023-06-30T13:01:54.772Z,29.90
2023-06-30T13:04:22.058Z,30.00
2023-06-30T13:06:48.783Z,30.20
2023-06-30T13:09:15.466Z,30.30
2023-06-30T13:11:42.822Z,30.50
2023-06-30T13:14:09.776Z,30.60
2023-06-30T13:16:37.526Z,30.60
2023-06-30T13:19:04.540Z,30.40
2023-06-30T13:21:31.274Z,30.30
2023-06-30T13:23:58.047Z,30.20
2023-06-30T13:26:24.834Z,30.10
2023-06-30T13:28:51.513Z,29.90
2023-06-30T13:31:18.263Z,30.10
2023-06-30T13:33:45.043Z,30.10
2023-06-30T13:36:13.811Z,30.10
2023-06-30T13:38:43.302Z,29.90
2023-06-30T13:41:10.424Z,29.90
2023-06-30T13:43:37.343Z,29.90
2023-06-30T13:46:05.867Z,29.90
2023-06-30T13:48:33.336Z,29.70
2023-06-30T13:51:00.095Z,29.50
2023-06-30T13:53:26.861Z,29.40
2023-06-30T13:55:53.895Z,29.30
2023-06-30T13:58:20.636Z,29.30
2023-06-30T14:00:48.172Z,29.30
2023-06-30T14:03:15.634Z,29.40
2023-06-30T14:05:42.772Z,29.50
2023-06-30T14:08:09.645Z,29.50
2023-06-30T14:10:36.387Z,29.40
2023-06-30T14:13:03.155Z,29.20
2023-06-30T14:15:30.685Z,29.20
2023-06-30T14:17:57.518Z,29.00
2023-06-30T14:20:24.407Z,28.90
2023-06-30T14:22:51.160Z,28.80
2023-06-30T14:25:22.992Z,29.00
2023-06-30T14:27:50.495Z,29.30
2023-06-30T14:30:17.530Z,29.50
2023-06-30T14:32:44.608Z,29.70
2023-06-30T14:35:12.485Z,29.80
2023-06-30T14:37:39.430Z,29.90
2023-06-30T14:40:06.727Z,29.90
2023-06-30T14:42:33.463Z,29.90
2023-06-30T14:45:00.527Z,29.70
2023-06-30T14:47:27.443Z,29.70
2023-06-30T14:49:55.891Z,29.70
2023-06-30T14:52:23.949Z,29.80
2023-06-30T14:54:50.635Z,29.80
2023-06-30T14:57:17.651Z,29.80
2023-06-30T14:59:44.365Z,29.70
2023-06-30T15:02:11.613Z,29.40
2023-06-30T15:04:38.371Z,29.20
2023-06-30T15:07:05.518Z,29.00
2023-06-30T15:09:32.332Z,29.00
2023-06-30T15:11:59.073Z,29.10
2023-06-30T15:14:27.173Z,29.20
2023-06-30T15:16:53.874Z,29.20
2023-06-30T15:19:20.746Z,29.10
2023-06-30T15:21:47.496Z,29.00
2023-06-30T15:24:14.238Z,28.90
2023-06-30T15:26:41.031Z,28.80
2023-06-30T15:29:07.725Z,28.70
2023-06-30T15:31:34.465Z,28.60
2023-06-30T15:34:01.183Z,28.70
2023-06-30T15:36:27.996Z,28.70
2023-06-30T15:38:54.713Z,28.70
2023-06-30T15:41:23.559Z,28.70
2023-06-30T15:43:50.961Z,28.70
2023-06-30T15:46:18.313Z,28.80
2023-06-30T15:48:45.032Z,28.80
2023-06-30T15:51:12.852Z,28.70
2023-06-30T15:53:39.627Z,28.50
2023-06-30T15:56:06.271Z,28.40
2023-06-30T15:58:33.000Z,28.40
2023-06-30T16:00:59.780Z,28.40
2023-06-30T16:03:26.634Z,28.40
2023-06-30T16:05:53.687Z,28.30
2023-06-30T16:08:20.379Z,28.30
2023-06-30T16:10:47.064Z,28.20
2023-06-30T16:13:14.106Z,28.10
2023-06-30T16:15:41.375Z,27.90
2023-06-30T16:18:08.234Z,27.70
2023-06-30T16:20:35.795Z,27.50
2023-06-30T16:23:02.509Z,27.40
2023-06-30T16:25:29.278Z,27.30
2023-06-30T16:27:55.993Z,27.40
2023-06-30T16:30:30.710Z,27.30
2023-06-30T16:32:58.916Z,27.40
2023-06-30T16:35:26.250Z,27.40
2023-06-30T16:37:54.291Z,27.40
2023-06-30T16:40:21.923Z,27.30
2023-06-30T16:42:48.962Z,27.30
2023-06-30T16:45:16.200Z,27.40
2023-06-30T16:47:47.048Z,27.30
2023-06-30T16:50:14.639Z,27.40
2023-06-30T16:52:43.480Z,27.30
2023-06-30T16:55:10.330Z,27.30
2023-06-30T16:57:40.738Z,27.10
2023-06-30T17:00:09.483Z,27.00
2023-06-30T17:02:36.833Z,27.00
2023-06-30T17:05:04.856Z,26.90
2023-06-30T17:07:31.814Z,26.80
2023-06-30T17:09:58.755Z,26.90
2023-06-30T17:12:26.137Z,26.90
2023-06-30T17:14:52.973Z,26.90
2023-06-30T17:17:19.754Z,26.90
2023-06-30T17:19:47.067Z,26.90
2023-06-30T17:22:13.789Z,26.80
2023-06-30T17:24:40.546Z,26.80
2023-06-30T17:27:07.600Z,26.60
2023-06-30T17:29:34.253Z,26.50
2023-06-30T17:32:01.974Z,26.30
2023-06-30T17:34:28.649Z,26.30
2023-06-30T17:37:02.516Z,26.20
2023-06-30T17:39:29.213Z,25.90
2023-06-30T17:41:55.890Z,25.80
2023-06-30T17:44:22.941Z,25.70
2023-06-30T17:46:49.810Z,25.50
2023-06-30T17:49:28.136Z,25.40
2023-06-30T17:51:55.821Z,25.40
2023-06-30T17:54:26.535Z,25.30
2023-06-30T17:56:53.529Z,25.20
2023-06-30T17:59:20.275Z,25.10
2023-06-30T18:01:47.738Z,25.00
2023-06-30T18:04:15.950Z,24.90
2023-06-30T18:07:09.318Z,24.90
2023-06-30T18:09:38.803Z,24.80
2023-06-30T18:12:06.216Z,24.60
2023-06-30T18:14:33.347Z,24.60
2023-06-30T18:17:01.003Z,24.50
2023-06-30T18:19:28.537Z,24.40
2023-06-30T18:21:55.909Z,24.20
2023-06-30T18:24:22.927Z,24.30
2023-06-30T18:26:49.747Z,24.20
2023-06-30T18:29:17.994Z,24.10
2023-06-30T18:31:44.695Z,24.10
2023-06-30T18:34:11.604Z,24.00
2023-06-30T18:36:38.343Z,24.00
2023-06-30T18:39:05.450Z,23.90
2023-06-30T18:41:32.387Z,23.80
2023-06-30T18:43:59.373Z,23.80
2023-06-30T18:46:28.001Z,23.80
2023-06-30T18:48:57.748Z,23.70
2023-06-30T18:51:28.842Z,23.70
2023-06-30T18:53:56.210Z,23.60
2023-06-30T18:56:24.269Z,23.60
2023-06-30T18:58:57.742Z,23.60
2023-06-30T19:01:24.969Z,24.60
2023-06-30T19:03:52.975Z,23.30
2023-06-30T19:06:20.965Z,23.20
2023-06-30T19:08:48.254Z,23.00
2023-06-30T19:11:14.984Z,23.00
2023-06-30T19:13:41.718Z,22.90
2023-06-30T19:16:08.521Z,22.90
2023-06-30T19:18:38.220Z,22.80
2023-06-30T19:21:05.237Z,22.70
2023-06-30T19:23:31.970Z,22.60
2023-06-30T19:25:58.628Z,22.50
2023-06-30T19:28:25.321Z,22.50
2023-06-30T19:30:52.107Z,22.40
2023-06-30T19:33:21.052Z,22.40
2023-06-30T19:35:48.042Z,22.30
2023-06-30T19:38:14.884Z,22.20
2023-06-30T19:40:41.584Z,22.20
2023-06-30T19:43:08.237Z,22.10
2023-06-30T19:45:35.070Z,22.10
2023-06-30T19:48:01.844Z,22.00
2023-06-30T19:50:28.995Z,22.00
2023-06-30T19:52:55.771Z,21.80
2023-06-30T19:55:22.659Z,21.80
2023-06-30T19:57:49.318Z,21.80
2023-06-30T20:00:16.596Z,21.70
2023-06-30T20:02:45.543Z,21.60
2023-06-30T20:05:12.622Z,21.60
2023-06-30T20:07:40.162Z,21.50
2023-06-30T20:10:07.549Z,21.30
2023-06-30T20:12:34.814Z,21.30
2023-06-30T20:15:04.856Z,21.20
2023-06-30T20:17:32.706Z,21.10
2023-06-30T20:19:59.539Z,21.00
2023-06-30T20:22:28.674Z,21.00
2023-06-30T20:24:55.657Z,20.90
2023-06-30T20:27:22.451Z,20.80
2023-06-30T20:29:49.128Z,20.70
2023-06-30T20:32:15.852Z,20.60
2023-06-30T20:34:44.030Z,20.40
2023-06-30T20:37:10.908Z,20.40
2023-06-30T20:39:37.647Z,20.20
2023-06-30T20:42:04.475Z,20.20
2023-06-30T20:44:31.156Z,20.10
2023-06-30T20:46:57.928Z,19.90
2023-06-30T20:49:24.833Z,19.70
2023-06-30T20:51:54.387Z,19.70
2023-06-30T20:54:22.008Z,19.50
2023-06-30T20:56:49.003Z,19.50
2023-06-30T20:59:16.340Z,19.40
2023-06-30T21:01:43.196Z,19.40
2023-06-30T21:04:10.043Z,19.30
2023-06-30T21:06:36.900Z,19.20
2023-06-30T21:09:06.651Z,19.10
2023-06-30T21:11:33.528Z,19.00
2023-06-30T21:14:00.678Z,19.00
2023-06-30T21:16:27.661Z,18.90
2023-06-30T21:18:54.418Z,18.70
2023-06-30T21:21:21.076Z,18.60
2023-06-30T21:23:47.790Z,18.50
2023-06-30T21:26:14.855Z,18.30
2023-06-30T21:28:41.608Z,18.20
2023-06-30T21:31:08.413Z,18.20
2023-06-30T21:33:35.086Z,18.10
2023-06-30T21:36:02.397Z,17.90
2023-06-30T21:38:29.325Z,17.80
2023-06-30T21:40:55.974Z,17.80
2023-06-30T21:43:22.630Z,17.80
2023-06-30T21:45:49.502Z,17.70
2023-06-30T21:48:16.581Z,17.70
2023-06-30T21:50:43.302Z,17.60
2023-06-30T21:53:09.966Z,17.60
2023-06-30T21:55:36.711Z,17.40
2023-06-30T21:58:14.653Z,19.00
2023-06-30T22:00:45.566Z,17.20
2023-06-30T22:03:12.400Z,17.10
2023-06-30T22:05:39.248Z,17.00
2023-06-30T22:08:06.138Z,16.90
2023-06-30T22:10:32.834Z,16.90
2023-06-30T22:12:59.599Z,16.80
2023-06-30T22:15:27.721Z,16.80
2023-06-30T22:17:54.474Z,16.70
2023-06-30T22:20:25.643Z,16.70
2023-06-30T22:22:52.580Z,16.60
2023-06-30T22:25:21.200Z,16.50
2023-06-30T22:27:48.495Z,16.40
2023-06-30T22:30:16.032Z,16.30
2023-06-30T22:32:43.068Z,16.30
2023-06-30T22:35:09.957Z,16.20
2023-06-30T22:37:36.678Z,16.10
2023-06-30T22:40:04.181Z,16.10
2023-06-30T22:42:30.958Z,16.10
2023-06-30T22:44:57.631Z,16.00
2023-06-30T22:47:24.339Z,16.00
2023-06-30T22:49:51.038Z,15.90
2023-06-30T22:52:17.705Z,15.80
2023-06-30T22:54:44.555Z,15.80
2023-06-30T22:57:11.521Z,15.70
2023-06-30T22:59:38.272Z,15.70
2023-06-30T23:02:05.195Z,15.70
2023-06-30T23:04:31.907Z,15.70
2023-06-30T23:06:58.611Z,15.60
2023-06-30T23:09:25.293Z,15.60
2023-06-30T23:11:52.023Z,15.60
2023-06-30T23:14:20.127Z,15.50
2023-06-30T23:16:48.994Z,15.50
2023-06-30T23:19:16.023Z,15.40
2023-06-30T23:21:45.347Z,15.30
2023-06-30T23:24:12.752Z,15.20
2023-06-30T23:26:41.473Z,15.20
2023-06-30T23:29:11.261Z,15.20
2023-06-30T23:31:40.262Z,15.20
2023-06-30T23:34:07.314Z,15.20
2023-06-30T23:36:34.992Z,15.10
2023-06-30T23:39:01.954Z,15.10
2023-06-30T23:41:29.708Z,15.20
2023-06-30T23:43:56.624Z,15.20
2023-06-30T23:46:23.924Z,15.10
2023-06-30T23:48:52.183Z,15.10
2023-06-30T23:51:19.660Z,15.10
2023-06-30T23:53:46.491Z,15.20
2023-06-30T23:56:13.242Z,15.20
2023-06-30T23:58:39.980Z,15.30
