createdAt,value
2022-11-29T00:00:31.972Z,5.40
2022-11-29T00:02:59.166Z,5.40
2022-11-29T00:05:26.173Z,5.40
2022-11-29T00:07:53.190Z,5.40
2022-11-29T00:10:20.180Z,5.40
2022-11-29T00:12:48.065Z,5.40
2022-11-29T00:15:15.273Z,5.40
2022-11-29T00:17:42.312Z,5.40
2022-11-29T00:20:12.420Z,5.40
2022-11-29T00:22:39.640Z,5.40
2022-11-29T00:25:07.141Z,5.40
2022-11-29T00:27:34.168Z,5.50
2022-11-29T00:30:01.156Z,5.50
2022-11-29T00:32:28.131Z,5.50
2022-11-29T00:34:58.257Z,5.50
2022-11-29T00:37:26.412Z,5.40
2022-11-29T00:39:53.376Z,5.50
2022-11-29T00:42:20.614Z,5.40
2022-11-29T00:44:47.578Z,5.50
2022-11-29T00:47:14.546Z,5.50
2022-11-29T00:49:41.896Z,5.50
2022-11-29T00:52:08.866Z,5.40
2022-11-29T00:54:36.027Z,5.40
2022-11-29T00:57:02.988Z,5.40
2022-11-29T00:59:30.375Z,5.40
2022-11-29T01:01:57.385Z,5.40
2022-11-29T01:04:24.397Z,5.40
2022-11-29T01:06:51.776Z,5.50
2022-11-29T01:09:18.860Z,5.40
2022-11-29T01:11:45.823Z,5.40
2022-11-29T01:14:12.874Z,5.50
2022-11-29T01:16:40.040Z,5.40
2022-11-29T01:19:07.263Z,5.50
2022-11-29T01:21:34.246Z,5.50
2022-11-29T01:24:01.748Z,5.50
2022-11-29T01:26:29.125Z,5.50
2022-11-29T01:28:56.466Z,5.50
2022-11-29T01:31:28.108Z,5.50
2022-11-29T01:33:55.738Z,5.50
2022-11-29T01:36:22.825Z,5.50
2022-11-29T01:38:50.011Z,5.50
2022-11-29T01:41:18.310Z,5.50
2022-11-29T01:44:04.306Z,5.50
2022-11-29T01:46:32.292Z,5.50
2022-11-29T01:49:00.865Z,5.50
2022-11-29T01:51:28.026Z,5.50
2022-11-29T01:53:55.062Z,5.50
2022-11-29T01:56:22.052Z,5.50
2022-11-29T01:58:49.007Z,5.50
2022-11-29T02:01:16.182Z,5.50
2022-11-29T02:03:43.768Z,5.50
2022-11-29T02:06:10.810Z,5.50
2022-11-29T02:08:38.793Z,5.50
2022-11-29T02:11:10.992Z,5.50
2022-11-29T02:13:44.140Z,5.50
2022-11-29T02:16:23.377Z,5.50
2022-11-29T02:19:09.265Z,5.50
2022-11-29T02:21:56.614Z,5.50
2022-11-29T02:24:42.719Z,5.50
2022-11-29T02:27:15.989Z,5.50
2022-11-29T02:29:45.964Z,5.60
2022-11-29T02:32:25.197Z,5.60
2022-11-29T02:34:53.632Z,5.60
2022-11-29T02:37:23.698Z,5.60
2022-11-29T02:39:56.681Z,5.60
2022-11-29T02:42:23.630Z,5.60
2022-11-29T02:44:56.687Z,5.60
2022-11-29T02:47:26.677Z,5.60
2022-11-29T02:49:56.704Z,5.60
2022-11-29T02:52:30.379Z,5.60
2022-11-29T02:55:12.802Z,5.60
2022-11-29T02:57:42.052Z,5.60
2022-11-29T03:00:10.154Z,5.60
2022-11-29T03:02:56.122Z,5.50
2022-11-29T03:05:32.312Z,5.60
2022-11-29T03:07:59.324Z,5.50
2022-11-29T03:10:45.316Z,5.50
2022-11-29T03:13:17.002Z,5.50
2022-11-29T03:15:45.622Z,5.50
2022-11-29T03:18:22.030Z,5.60
2022-11-29T03:20:58.389Z,5.60
2022-11-29T03:23:29.536Z,5.60
2022-11-29T03:26:04.938Z,5.60
2022-11-29T03:28:33.280Z,5.50
2022-11-29T03:31:14.054Z,5.50
2022-11-29T03:33:53.127Z,5.50
2022-11-29T03:36:39.046Z,5.60
2022-11-29T03:39:07.688Z,5.50
2022-11-29T03:41:46.608Z,5.50
2022-11-29T03:44:15.901Z,5.50
2022-11-29T03:47:01.813Z,5.50
2022-11-29T03:49:31.028Z,5.50
2022-11-29T03:52:13.248Z,5.50
2022-11-29T03:54:46.698Z,5.50
2022-11-29T03:57:13.810Z,5.60
2022-11-29T03:59:40.748Z,5.50
2022-11-29T04:02:28.521Z,5.60
2022-11-29T04:05:10.881Z,5.60
2022-11-29T04:07:56.626Z,5.60
2022-11-29T04:10:35.955Z,5.60
2022-11-29T04:13:38.708Z,5.60
2022-11-29T04:16:20.834Z,5.60
2022-11-29T04:18:55.568Z,5.60
2022-11-29T04:21:27.336Z,5.60
2022-11-29T04:23:57.454Z,5.60
2022-11-29T04:26:36.696Z,5.60
2022-11-29T04:29:19.052Z,5.60
2022-11-29T04:32:01.251Z,5.60
2022-11-29T04:34:29.290Z,5.60
2022-11-29T04:37:25.741Z,5.50
2022-11-29T04:40:02.000Z,5.60
2022-11-29T04:42:31.967Z,5.60
2022-11-29T04:44:58.939Z,5.60
2022-11-29T04:47:41.041Z,5.60
2022-11-29T04:50:23.617Z,5.60
2022-11-29T04:53:14.078Z,5.50
2022-11-29T04:55:41.026Z,5.60
2022-11-29T04:58:20.317Z,5.50
2022-11-29T05:01:10.879Z,5.50
2022-11-29T05:03:38.978Z,5.50
2022-11-29T05:06:18.219Z,5.50
2022-11-29T05:08:48.260Z,5.50
2022-11-29T05:11:23.443Z,5.60
2022-11-29T05:14:02.699Z,5.60
2022-11-29T05:16:40.275Z,5.60
2022-11-29T05:19:13.524Z,5.60
2022-11-29T05:21:58.995Z,5.50
2022-11-29T05:24:35.048Z,5.50
2022-11-29T05:27:08.491Z,5.60
2022-11-29T05:29:43.340Z,5.60
2022-11-29T05:32:19.396Z,5.60
2022-11-29T05:34:52.519Z,5.50
2022-11-29T05:37:29.745Z,5.60
2022-11-29T05:40:01.472Z,5.60
2022-11-29T05:42:58.177Z,5.60
2022-11-29T05:45:25.132Z,5.60
2022-11-29T05:47:57.729Z,5.50
2022-11-29T05:50:29.647Z,5.50
2022-11-29T05:53:27.810Z,5.50
2022-11-29T05:56:04.210Z,5.50
2022-11-29T05:58:41.906Z,5.50
2022-11-29T06:01:15.012Z,5.60
2022-11-29T06:04:07.948Z,5.50
2022-11-29T06:06:41.788Z,5.50
2022-11-29T06:09:28.376Z,5.50
2022-11-29T06:11:56.653Z,5.50
2022-11-29T06:14:33.875Z,5.50
2022-11-29T06:17:09.981Z,5.50
2022-11-29T06:19:45.838Z,5.50
2022-11-29T06:22:21.782Z,5.50
2022-11-29T06:24:52.501Z,5.50
2022-11-29T06:27:38.269Z,5.50
2022-11-29T06:30:09.172Z,5.40
2022-11-29T06:32:45.920Z,5.40
2022-11-29T06:35:22.135Z,5.40
2022-11-29T06:37:49.464Z,5.40
2022-11-29T06:40:16.552Z,5.40
2022-11-29T06:42:43.569Z,5.40
2022-11-29T06:45:11.892Z,5.40
2022-11-29T06:47:46.503Z,5.40
2022-11-29T06:50:19.622Z,5.40
2022-11-29T06:52:49.346Z,5.40
2022-11-29T06:55:38.164Z,5.40
2022-11-29T06:58:09.426Z,5.40
2022-11-29T07:00:36.481Z,5.40
2022-11-29T07:03:11.148Z,5.40
2022-11-29T07:05:38.379Z,5.40
2022-11-29T07:08:13.380Z,5.40
2022-11-29T07:10:40.673Z,5.40
2022-11-29T07:13:07.761Z,5.40
2022-11-29T07:15:34.778Z,5.40
2022-11-29T07:18:17.561Z,5.40
2022-11-29T07:21:03.451Z,5.40
2022-11-29T07:23:49.311Z,5.40
2022-11-29T07:26:16.596Z,5.40
2022-11-29T07:28:47.312Z,5.40
2022-11-29T07:31:14.311Z,5.40
2022-11-29T07:34:13.935Z,5.40
2022-11-29T07:36:45.074Z,5.40
2022-11-29T07:39:25.091Z,5.40
2022-11-29T07:41:55.286Z,5.30
2022-11-29T07:44:22.334Z,5.40
2022-11-29T07:46:49.491Z,5.40
2022-11-29T07:49:16.695Z,5.30
2022-11-29T07:51:43.855Z,5.30
2022-11-29T07:54:10.958Z,5.30
2022-11-29T07:56:38.116Z,5.30
2022-11-29T07:59:05.160Z,5.30
2022-11-29T08:01:32.369Z,5.30
2022-11-29T08:03:59.388Z,5.30
2022-11-29T08:06:26.635Z,5.30
2022-11-29T08:08:53.603Z,5.30
2022-11-29T08:11:20.645Z,5.30
2022-11-29T08:13:47.724Z,5.30
2022-11-29T08:16:18.208Z,5.30
2022-11-29T08:18:45.310Z,5.30
2022-11-29T08:21:17.814Z,5.30
2022-11-29T08:23:45.517Z,5.30
2022-11-29T08:26:12.593Z,5.30
2022-11-29T08:28:39.785Z,5.40
2022-11-29T08:31:07.881Z,5.40
2022-11-29T08:33:38.588Z,5.40
2022-11-29T08:36:09.201Z,5.40
2022-11-29T08:38:36.226Z,5.40
2022-11-29T08:41:03.619Z,5.40
2022-11-29T08:43:30.853Z,5.40
2022-11-29T08:45:58.089Z,5.50
2022-11-29T08:48:25.255Z,5.50
2022-11-29T08:50:52.500Z,5.50
2022-11-29T08:53:38.214Z,5.50
2022-11-29T08:56:23.534Z,5.50
2022-11-29T08:58:52.468Z,5.50
2022-11-29T09:01:19.554Z,5.60
2022-11-29T09:04:05.347Z,5.60
2022-11-29T09:06:39.596Z,5.50
2022-11-29T09:09:06.662Z,5.50
2022-11-29T09:11:34.237Z,5.50
2022-11-29T09:14:02.078Z,5.50
2022-11-29T09:16:29.737Z,5.50
2022-11-29T09:18:57.309Z,5.60
2022-11-29T09:21:24.802Z,5.50
2022-11-29T09:23:58.568Z,5.50
2022-11-29T09:26:27.157Z,5.50
2022-11-29T09:28:54.242Z,5.60
2022-11-29T09:31:21.521Z,5.60
2022-11-29T09:33:48.821Z,5.60
2022-11-29T09:36:15.805Z,5.60
2022-11-29T09:38:42.759Z,5.60
2022-11-29T09:41:28.549Z,5.60
2022-11-29T09:44:04.532Z,5.60
2022-11-29T09:46:40.466Z,5.60
2022-11-29T09:49:11.197Z,5.60
2022-11-29T09:51:44.162Z,5.60
2022-11-29T09:54:23.999Z,5.60
2022-11-29T09:56:51.834Z,5.70
2022-11-29T09:59:51.496Z,5.70
2022-11-29T10:02:27.612Z,5.70
2022-11-29T10:05:00.729Z,5.70
2022-11-29T10:07:33.890Z,5.70
2022-11-29T10:10:07.277Z,5.80
2022-11-29T10:12:35.989Z,5.70
2022-11-29T10:15:18.104Z,5.70
2022-11-29T10:17:48.685Z,5.80
2022-11-29T10:20:25.713Z,5.80
2022-11-29T10:22:56.155Z,5.80
2022-11-29T10:25:24.924Z,5.80
2022-11-29T10:27:52.034Z,5.90
2022-11-29T10:30:19.037Z,5.90
2022-11-29T10:32:46.727Z,5.80
2022-11-29T10:35:14.568Z,5.90
2022-11-29T10:37:41.541Z,5.90
2022-11-29T10:40:16.103Z,5.80
2022-11-29T10:42:49.279Z,5.80
2022-11-29T10:45:24.137Z,5.90
2022-11-29T10:47:51.328Z,5.80
2022-11-29T10:50:36.916Z,5.90
2022-11-29T10:53:11.132Z,5.90
2022-11-29T10:55:51.639Z,5.80
2022-11-29T10:58:24.737Z,5.90
2022-11-29T11:01:01.425Z,5.90
2022-11-29T11:03:28.435Z,5.90
2022-11-29T11:06:15.742Z,5.90
2022-11-29T11:08:52.905Z,5.90
2022-11-29T11:11:23.903Z,6.00
2022-11-29T11:14:00.793Z,6.00
2022-11-29T11:16:30.535Z,6.00
2022-11-29T11:19:00.382Z,6.00
2022-11-29T11:21:27.380Z,6.00
2022-11-29T11:23:55.688Z,6.00
2022-11-29T11:26:22.882Z,6.00
2022-11-29T11:28:54.846Z,6.00
2022-11-29T11:31:26.100Z,6.00
2022-11-29T11:33:53.198Z,5.90
2022-11-29T11:36:20.181Z,5.90
2022-11-29T11:38:54.172Z,5.90
2022-11-29T11:41:47.621Z,5.90
2022-11-29T11:44:58.328Z,5.90
2022-11-29T11:47:27.299Z,5.90
2022-11-29T11:50:00.408Z,5.90
2022-11-29T11:52:28.461Z,5.90
2022-11-29T11:54:57.615Z,5.90
2022-11-29T11:57:25.040Z,6.00
2022-11-29T11:59:52.667Z,6.00
2022-11-29T12:02:26.406Z,6.00
2022-11-29T12:04:54.828Z,6.00
2022-11-29T12:07:52.005Z,6.10
2022-11-29T12:10:27.197Z,6.10
2022-11-29T12:12:54.778Z,6.00
2022-11-29T12:15:25.973Z,6.00
2022-11-29T12:17:54.786Z,6.00
2022-11-29T12:20:29.377Z,6.00
2022-11-29T12:22:56.325Z,6.00
2022-11-29T12:25:24.549Z,6.00
2022-11-29T12:27:51.623Z,5.90
2022-11-29T12:30:18.836Z,5.90
2022-11-29T12:33:04.676Z,5.90
2022-11-29T12:35:40.679Z,6.00
2022-11-29T12:38:26.648Z,6.00
2022-11-29T12:40:57.136Z,6.00
2022-11-29T12:43:28.260Z,6.00
2022-11-29T12:45:55.258Z,6.00
2022-11-29T12:48:28.821Z,6.00
2022-11-29T12:51:14.206Z,6.00
2022-11-29T12:53:41.228Z,6.00
2022-11-29T12:56:13.503Z,6.00
2022-11-29T12:58:53.770Z,6.00
2022-11-29T13:01:24.144Z,6.10
2022-11-29T13:03:57.221Z,6.00
2022-11-29T13:06:33.471Z,6.10
2022-11-29T13:09:12.792Z,6.10
2022-11-29T13:11:44.757Z,6.10
2022-11-29T13:14:42.486Z,6.10
2022-11-29T13:17:21.375Z,6.10
2022-11-29T13:20:07.437Z,6.10
2022-11-29T13:23:06.937Z,6.10
2022-11-29T13:25:35.427Z,6.10
2022-11-29T13:28:06.819Z,6.10
2022-11-29T13:30:34.581Z,6.10
2022-11-29T13:33:07.009Z,6.00
2022-11-29T13:36:00.363Z,6.10
2022-11-29T13:38:34.548Z,6.10
2022-11-29T13:41:01.523Z,6.10
2022-11-29T13:43:45.599Z,6.00
2022-11-29T13:46:21.757Z,6.00
2022-11-29T13:48:49.840Z,6.00
2022-11-29T13:51:30.689Z,6.00
2022-11-29T13:53:59.549Z,6.00
2022-11-29T13:56:29.479Z,6.00
2022-11-29T13:58:56.501Z,6.00
2022-11-29T14:01:26.672Z,6.00
2022-11-29T14:04:12.405Z,6.00
2022-11-29T14:06:40.022Z,6.00
2022-11-29T14:09:23.620Z,6.00
2022-11-29T14:11:52.638Z,6.00
2022-11-29T14:14:21.407Z,6.00
2022-11-29T14:16:49.663Z,5.90
2022-11-29T14:19:20.272Z,6.00
2022-11-29T14:21:56.509Z,6.00
2022-11-29T14:24:33.009Z,5.90
2022-11-29T14:27:06.213Z,5.90
2022-11-29T14:29:49.172Z,5.90
2022-11-29T14:32:22.317Z,5.90
2022-11-29T14:34:52.194Z,5.90
2022-11-29T14:37:30.245Z,5.80
2022-11-29T14:39:59.190Z,5.80
2022-11-29T14:42:26.452Z,5.80
2022-11-29T14:44:54.456Z,5.80
2022-11-29T14:47:24.095Z,5.80
2022-11-29T14:49:51.824Z,5.80
2022-11-29T14:52:21.469Z,5.70
2022-11-29T14:54:56.571Z,5.70
2022-11-29T14:57:51.414Z,5.70
2022-11-29T15:00:25.947Z,5.60
2022-11-29T15:02:53.045Z,5.60
2022-11-29T15:05:20.939Z,5.50
2022-11-29T15:08:03.349Z,5.50
2022-11-29T15:10:31.373Z,5.50
2022-11-29T15:12:58.631Z,5.50
2022-11-29T15:15:32.401Z,5.50
2022-11-29T15:18:15.244Z,5.50
2022-11-29T15:21:03.200Z,5.50
2022-11-29T15:23:30.478Z,5.40
2022-11-29T15:26:01.494Z,5.40
2022-11-29T15:28:28.836Z,5.40
2022-11-29T15:31:03.052Z,5.40
2022-11-29T15:33:30.232Z,5.40
2022-11-29T15:36:03.808Z,5.40
2022-11-29T15:38:30.818Z,5.30
2022-11-29T15:40:58.485Z,5.30
2022-11-29T15:43:33.667Z,5.30
2022-11-29T15:46:01.189Z,5.30
2022-11-29T15:48:31.822Z,5.20
2022-11-29T15:51:08.164Z,5.20
2022-11-29T15:53:36.430Z,5.20
2022-11-29T15:56:04.561Z,5.20
2022-11-29T15:58:31.792Z,5.20
2022-11-29T16:00:59.216Z,5.20
2022-11-29T16:03:30.665Z,5.20
2022-11-29T16:06:08.828Z,5.20
2022-11-29T16:08:42.255Z,5.10
2022-11-29T16:11:12.600Z,5.10
2022-11-29T16:13:47.782Z,5.10
2022-11-29T16:16:22.417Z,5.10
2022-11-29T16:18:54.063Z,5.00
2022-11-29T16:21:24.422Z,5.00
2022-11-29T16:23:59.429Z,5.00
2022-11-29T16:26:31.935Z,5.00
2022-11-29T16:29:12.044Z,4.90
2022-11-29T16:31:41.523Z,4.90
2022-11-29T16:34:11.616Z,4.90
2022-11-29T16:36:39.040Z,4.80
2022-11-29T16:39:16.805Z,4.80
2022-11-29T16:41:44.070Z,4.80
2022-11-29T16:44:44.452Z,4.80
2022-11-29T16:47:12.282Z,4.80
2022-11-29T16:49:39.343Z,4.90
2022-11-29T16:52:35.178Z,4.90
2022-11-29T16:55:02.511Z,4.90
2022-11-29T16:57:33.410Z,4.90
2022-11-29T17:00:00.928Z,4.90
2022-11-29T17:02:31.161Z,4.80
2022-11-29T17:04:58.550Z,4.80
2022-11-29T17:07:29.881Z,4.70
2022-11-29T17:09:57.318Z,4.70
2022-11-29T17:12:24.594Z,4.70
2022-11-29T17:14:54.845Z,4.70
2022-11-29T17:17:24.238Z,4.70
2022-11-29T17:19:53.821Z,4.70
2022-11-29T17:22:21.230Z,4.60
2022-11-29T17:24:50.300Z,4.60
2022-11-29T17:27:20.303Z,4.60
2022-11-29T17:29:47.372Z,4.60
2022-11-29T17:32:14.603Z,4.60
2022-11-29T17:34:49.427Z,4.60
2022-11-29T17:37:18.936Z,4.60
2022-11-29T17:39:50.909Z,4.60
2022-11-29T17:42:18.168Z,4.50
2022-11-29T17:44:45.146Z,4.50
2022-11-29T17:47:12.384Z,4.50
2022-11-29T17:49:42.429Z,4.50
2022-11-29T17:52:09.616Z,4.50
2022-11-29T17:54:36.675Z,4.50
2022-11-29T17:57:04.647Z,4.50
2022-11-29T17:59:31.696Z,4.50
2022-11-29T18:01:58.748Z,4.50
2022-11-29T18:04:25.892Z,4.40
2022-11-29T18:06:55.933Z,4.50
2022-11-29T18:09:23.031Z,4.50
2022-11-29T18:11:50.710Z,4.50
2022-11-29T18:14:19.631Z,4.50
2022-11-29T18:20:50.940Z,4.50
2022-11-29T18:27:25.884Z,4.40
2022-11-29T18:29:55.620Z,4.50
2022-11-29T18:32:23.704Z,4.40
2022-11-29T18:34:50.888Z,4.40
2022-11-29T18:37:38.946Z,4.40
2022-11-29T18:40:08.009Z,4.40
2022-11-29T18:42:36.417Z,4.40
2022-11-29T18:45:03.925Z,4.40
2022-11-29T18:47:33.074Z,4.40
2022-11-29T18:50:00.331Z,4.40
2022-11-29T18:52:27.986Z,4.40
2022-11-29T18:54:55.329Z,4.40
2022-11-29T18:57:22.435Z,4.40
2022-11-29T18:59:49.546Z,4.40
2022-11-29T19:02:19.911Z,4.40
2022-11-29T19:04:48.694Z,4.40
2022-11-29T19:07:16.393Z,4.50
2022-11-29T19:09:43.485Z,4.50
2022-11-29T19:12:10.567Z,4.50
2022-11-29T19:14:38.578Z,4.50
2022-11-29T19:17:05.617Z,4.50
2022-11-29T19:19:32.757Z,4.50
2022-11-29T19:22:00.507Z,4.50
2022-11-29T19:24:27.528Z,4.50
2022-11-29T19:26:56.151Z,4.50
2022-11-29T19:29:24.256Z,4.50
2022-11-29T19:31:51.417Z,4.50
2022-11-29T19:34:18.603Z,4.50
2022-11-29T19:36:45.699Z,4.50
2022-11-29T19:39:13.276Z,4.50
2022-11-29T19:41:40.881Z,4.50
2022-11-29T19:44:08.001Z,4.50
2022-11-29T19:46:35.864Z,4.50
2022-11-29T19:49:03.259Z,4.50
2022-11-29T19:51:30.385Z,4.40
2022-11-29T19:53:58.291Z,4.40
2022-11-29T19:56:25.460Z,4.40
2022-11-29T19:58:52.530Z,4.40
2022-11-29T20:01:20.378Z,4.40
2022-11-29T20:03:47.427Z,4.40
2022-11-29T20:06:14.663Z,4.40
2022-11-29T20:08:41.845Z,4.40
2022-11-29T20:11:09.922Z,4.40
2022-11-29T20:13:37.467Z,4.40
2022-11-29T20:16:11.624Z,4.40
2022-11-29T20:18:41.810Z,4.40
2022-11-29T20:21:11.842Z,4.40
2022-11-29T20:23:39.093Z,4.30
2022-11-29T20:26:08.029Z,4.30
2022-11-29T20:28:35.424Z,4.30
2022-11-29T20:31:04.705Z,4.30
2022-11-29T20:33:31.849Z,4.30
2022-11-29T20:36:06.690Z,4.30
2022-11-29T20:39:06.957Z,4.30
2022-11-29T20:42:09.876Z,4.30
2022-11-29T20:44:37.890Z,4.30
2022-11-29T20:47:15.473Z,4.40
2022-11-29T20:49:46.364Z,4.30
2022-11-29T20:52:32.343Z,4.30
2022-11-29T20:55:44.908Z,4.30
2022-11-29T20:58:14.700Z,4.30
2022-11-29T21:00:41.848Z,4.30
2022-11-29T21:03:12.024Z,4.30
2022-11-29T21:05:39.102Z,4.20
2022-11-29T21:08:08.180Z,4.20
2022-11-29T21:10:35.266Z,4.20
2022-11-29T21:13:02.495Z,4.20
2022-11-29T21:18:22.927Z,4.10
2022-11-29T21:20:57.054Z,4.10
2022-11-29T21:23:50.719Z,4.00
2022-11-29T21:26:23.086Z,4.00
2022-11-29T21:29:10.081Z,4.00
2022-11-29T21:31:37.251Z,4.00
2022-11-29T21:34:04.403Z,3.90
2022-11-29T21:36:33.525Z,3.90
2022-11-29T21:39:04.805Z,3.90
2022-11-29T21:41:32.721Z,3.90
2022-11-29T21:44:07.705Z,3.80
2022-11-29T21:46:35.564Z,3.80
2022-11-29T21:49:02.779Z,3.80
2022-11-29T21:52:01.058Z,3.80
2022-11-29T21:54:28.371Z,3.80
2022-11-29T22:00:37.621Z,3.70
2022-11-29T22:03:04.944Z,3.70
2022-11-29T22:05:32.074Z,3.70
2022-11-29T22:08:36.011Z,3.70
2022-11-29T22:11:03.820Z,3.60
2022-11-29T22:13:30.876Z,3.60
2022-11-29T22:16:51.806Z,3.60
2022-11-29T22:19:23.209Z,3.60
2022-11-29T22:21:50.931Z,3.50
2022-11-29T22:25:08.774Z,3.50
2022-11-29T22:27:35.872Z,3.40
2022-11-29T22:30:03.045Z,3.40
2022-11-29T22:32:34.967Z,3.40
2022-11-29T22:35:02.094Z,3.40
2022-11-29T22:37:29.209Z,3.40
2022-11-29T22:43:25.619Z,3.40
2022-11-29T22:45:52.701Z,3.40
2022-11-29T22:48:19.813Z,3.40
2022-11-29T22:50:46.907Z,3.40
2022-11-29T22:53:14.045Z,3.30
2022-11-29T22:55:41.150Z,3.40
2022-11-29T22:58:08.610Z,3.40
2022-11-29T23:00:42.260Z,3.40
2022-11-29T23:03:09.366Z,3.40
2022-11-29T23:05:36.519Z,3.40
2022-11-29T23:08:03.602Z,3.30
2022-11-29T23:10:30.716Z,3.30
2022-11-29T23:12:57.815Z,3.20
2022-11-29T23:15:26.948Z,3.10
2022-11-29T23:17:54.019Z,3.10
2022-11-29T23:20:21.084Z,3.10
2022-11-29T23:22:48.236Z,3.10
2022-11-29T23:25:15.372Z,3.10
2022-11-29T23:27:42.496Z,3.00
2022-11-29T23:30:09.803Z,3.00
2022-11-29T23:32:36.872Z,3.00
2022-11-29T23:35:03.982Z,2.90
2022-11-29T23:37:31.135Z,2.90
2022-11-29T23:39:58.283Z,2.90
2022-11-29T23:42:25.690Z,2.80
2022-11-29T23:44:52.756Z,2.80
2022-11-29T23:47:19.813Z,2.70
2022-11-29T23:49:46.916Z,2.70
2022-11-29T23:52:13.977Z,2.70
2022-11-29T23:54:41.082Z,2.70
2022-11-29T23:57:08.198Z,2.70
2022-11-29T23:59:35.293Z,2.70
